createdAt,value
2017-11-26T00:00:19.551Z,0
2017-11-26T00:01:21.081Z,0
2017-11-26T00:02:22.633Z,0
2017-11-26T00:03:24.128Z,0
2017-11-26T00:04:25.631Z,0
2017-11-26T00:05:27.172Z,0
2017-11-26T00:06:28.654Z,0
2017-11-26T00:07:31.491Z,0
2017-11-26T00:08:32.971Z,0
2017-11-26T00:09:34.445Z,0
2017-11-26T00:10:36.002Z,0
2017-11-26T00:11:37.572Z,0
2017-11-26T00:12:39.027Z,0
2017-11-26T00:13:40.506Z,0
2017-11-26T00:14:42.116Z,0
2017-11-26T00:15:43.595Z,0
2017-11-26T00:16:45.211Z,0
2017-11-26T00:17:46.612Z,0
2017-11-26T00:18:48.119Z,0
2017-11-26T00:19:49.666Z,0
2017-11-26T00:20:51.131Z,0
2017-11-26T00:21:52.612Z,0
2017-11-26T00:22:54.049Z,0
2017-11-26T00:23:55.581Z,0
2017-11-26T00:24:57.204Z,0
2017-11-26T00:25:58.636Z,0
2017-11-26T00:27:00.130Z,0
2017-11-26T00:28:01.577Z,0
2017-11-26T00:29:03.010Z,0
2017-11-26T00:30:04.414Z,0
2017-11-26T00:31:05.817Z,0
2017-11-26T00:32:07.244Z,0
2017-11-26T00:33:08.724Z,0
2017-11-26T00:34:10.202Z,0
2017-11-26T00:35:11.654Z,0
2017-11-26T00:36:13.073Z,0
2017-11-26T00:37:14.532Z,0
2017-11-26T00:38:15.977Z,0
2017-11-26T00:39:17.414Z,0
2017-11-26T00:40:18.881Z,0
2017-11-26T00:41:20.326Z,0
2017-11-26T00:42:21.883Z,0
2017-11-26T00:43:23.298Z,0
2017-11-26T00:44:24.777Z,0
2017-11-26T00:45:26.170Z,0
2017-11-26T00:46:27.593Z,0
2017-11-26T00:47:29.042Z,0
2017-11-26T00:48:30.466Z,0
2017-11-26T00:49:31.934Z,0
2017-11-26T00:50:33.398Z,0
2017-11-26T00:51:34.896Z,0
2017-11-26T00:52:36.371Z,0
2017-11-26T00:53:37.830Z,0
2017-11-26T00:54:39.270Z,0
2017-11-26T00:55:40.730Z,0
2017-11-26T00:56:42.177Z,0
2017-11-26T00:57:43.597Z,0
2017-11-26T00:58:45.024Z,0
2017-11-26T00:59:46.491Z,0
2017-11-26T01:00:47.975Z,0
2017-11-26T01:01:49.418Z,0
2017-11-26T01:02:51.045Z,0
2017-11-26T01:03:52.505Z,0
2017-11-26T01:04:53.980Z,0
2017-11-26T01:05:55.441Z,0
2017-11-26T01:06:56.876Z,0
2017-11-26T01:07:58.307Z,0
2017-11-26T01:08:59.738Z,0
2017-11-26T01:10:01.189Z,0
2017-11-26T01:11:02.661Z,0
2017-11-26T01:12:04.101Z,0
2017-11-26T01:13:05.579Z,0
2017-11-26T01:14:07.069Z,0
2017-11-26T01:15:08.536Z,0
2017-11-26T01:16:09.966Z,0
2017-11-26T01:17:11.416Z,0
2017-11-26T01:18:12.832Z,0
2017-11-26T01:19:14.288Z,0
2017-11-26T01:20:15.711Z,0
2017-11-26T01:21:17.187Z,0
2017-11-26T01:22:18.634Z,0
2017-11-26T01:23:20.128Z,0
2017-11-26T01:24:21.564Z,0
2017-11-26T01:25:23.052Z,0
2017-11-26T01:26:24.525Z,0
2017-11-26T01:27:25.982Z,0
2017-11-26T01:28:27.413Z,0
2017-11-26T01:29:28.872Z,0
2017-11-26T01:30:30.307Z,0
2017-11-26T01:31:31.793Z,0
2017-11-26T01:32:33.326Z,0
2017-11-26T01:33:34.785Z,0
2017-11-26T01:34:36.247Z,0
2017-11-26T01:35:37.680Z,0
2017-11-26T01:36:39.125Z,0
2017-11-26T01:37:40.574Z,0
2017-11-26T01:38:42.087Z,0
2017-11-26T01:39:43.709Z,0
2017-11-26T01:40:45.198Z,0
2017-11-26T01:41:46.673Z,0
2017-11-26T01:42:48.135Z,0
2017-11-26T01:43:49.605Z,0
2017-11-26T01:44:51.036Z,0
2017-11-26T01:45:52.480Z,0
2017-11-26T01:46:53.921Z,0
2017-11-26T01:47:55.382Z,0
2017-11-26T01:48:56.818Z,0
2017-11-26T01:49:58.273Z,0
2017-11-26T01:50:59.808Z,0
2017-11-26T01:52:01.247Z,0
2017-11-26T01:53:02.703Z,0
2017-11-26T01:54:04.188Z,0
2017-11-26T01:55:05.627Z,0
2017-11-26T01:56:07.092Z,0
2017-11-26T01:57:08.511Z,0
2017-11-26T01:58:09.944Z,0
2017-11-26T01:59:11.408Z,0
2017-11-26T02:00:12.889Z,0
2017-11-26T02:01:14.344Z,0
2017-11-26T02:02:15.805Z,0
2017-11-26T02:03:17.222Z,0
2017-11-26T02:04:18.660Z,0
2017-11-26T02:05:20.091Z,0
2017-11-26T02:06:21.563Z,0
2017-11-26T02:07:23.082Z,0
2017-11-26T02:08:24.516Z,0
2017-11-26T02:09:25.940Z,0
2017-11-26T02:10:27.377Z,0
2017-11-26T02:11:28.849Z,0
2017-11-26T02:12:30.324Z,0
2017-11-26T02:13:31.776Z,0
2017-11-26T02:14:33.212Z,0
2017-11-26T02:15:34.672Z,0
2017-11-26T02:16:36.115Z,0
2017-11-26T02:17:37.569Z,0
2017-11-26T02:18:39.011Z,0
2017-11-26T02:19:40.480Z,0
2017-11-26T02:20:41.945Z,0
2017-11-26T02:21:43.417Z,0
2017-11-26T02:22:44.871Z,0
2017-11-26T02:23:46.309Z,0
2017-11-26T02:24:47.782Z,0
2017-11-26T02:25:49.218Z,0
2017-11-26T02:26:50.699Z,0
2017-11-26T02:27:52.229Z,0
2017-11-26T02:28:53.725Z,0
2017-11-26T02:29:55.230Z,0
2017-11-26T02:30:56.727Z,0
2017-11-26T02:31:58.140Z,0
2017-11-26T02:32:59.627Z,0
2017-11-26T02:34:01.077Z,0
2017-11-26T02:35:02.516Z,0
2017-11-26T02:36:03.990Z,0
2017-11-26T02:37:05.432Z,0
2017-11-26T02:38:06.884Z,0
2017-11-26T02:39:08.301Z,0
2017-11-26T02:40:09.740Z,0
2017-11-26T02:41:11.196Z,0
2017-11-26T02:42:12.661Z,0
2017-11-26T02:43:14.849Z,0
2017-11-26T02:44:16.322Z,0
2017-11-26T02:45:17.717Z,0
2017-11-26T02:46:19.213Z,0
2017-11-26T02:47:20.665Z,0
2017-11-26T02:48:22.116Z,0
2017-11-26T02:49:23.552Z,0
2017-11-26T02:50:25.017Z,0
2017-11-26T02:51:26.434Z,0
2017-11-26T02:52:27.933Z,0
2017-11-26T02:53:29.382Z,0
2017-11-26T02:54:30.801Z,0
2017-11-26T02:55:32.235Z,0
2017-11-26T02:56:33.683Z,0
2017-11-26T02:57:35.133Z,0
2017-11-26T02:58:36.574Z,0
2017-11-26T02:59:38.103Z,0
2017-11-26T03:00:39.495Z,0
2017-11-26T03:01:40.952Z,0
2017-11-26T03:02:42.383Z,0
2017-11-26T03:03:43.852Z,0
2017-11-26T03:04:45.305Z,0
2017-11-26T03:05:46.770Z,0
2017-11-26T03:06:48.194Z,0
2017-11-26T03:07:49.647Z,0
2017-11-26T03:08:51.116Z,0
2017-11-26T03:09:52.550Z,0
2017-11-26T03:10:53.967Z,0
2017-11-26T03:11:55.465Z,0
2017-11-26T03:12:56.976Z,0
2017-11-26T03:13:58.412Z,0
2017-11-26T03:14:59.854Z,0
2017-11-26T03:16:01.303Z,0
2017-11-26T03:17:02.752Z,0
2017-11-26T03:18:04.251Z,0
2017-11-26T03:19:05.673Z,0
2017-11-26T03:20:07.145Z,0
2017-11-26T03:21:08.563Z,0
2017-11-26T03:22:10.013Z,0
2017-11-26T03:23:11.471Z,0
2017-11-26T03:24:12.975Z,0
2017-11-26T03:25:14.387Z,0
2017-11-26T03:26:15.812Z,0
2017-11-26T03:27:17.280Z,0
2017-11-26T03:28:18.718Z,0
2017-11-26T03:29:20.186Z,0
2017-11-26T03:30:21.650Z,0
2017-11-26T03:31:23.078Z,0
2017-11-26T03:32:24.484Z,0
2017-11-26T03:33:25.939Z,0
2017-11-26T03:34:27.378Z,0
2017-11-26T03:35:28.864Z,0
2017-11-26T03:36:30.299Z,0
2017-11-26T03:37:31.782Z,0
2017-11-26T03:38:33.256Z,0
2017-11-26T03:39:34.759Z,0
2017-11-26T03:40:36.233Z,0
2017-11-26T03:41:37.693Z,0
2017-11-26T03:42:39.147Z,0
2017-11-26T03:43:40.640Z,0
2017-11-26T03:44:42.142Z,0
2017-11-26T03:45:43.592Z,0
2017-11-26T03:46:45.011Z,0
2017-11-26T03:47:46.481Z,0
2017-11-26T03:48:47.982Z,0
2017-11-26T03:49:49.556Z,0
2017-11-26T03:50:51.036Z,0
2017-11-26T03:51:52.471Z,0
2017-11-26T03:52:53.923Z,0
2017-11-26T03:53:55.414Z,0
2017-11-26T03:54:56.964Z,0
2017-11-26T03:55:58.440Z,0
2017-11-26T03:56:59.875Z,0
2017-11-26T03:58:01.301Z,0
2017-11-26T03:59:02.732Z,0
2017-11-26T04:00:04.215Z,0
2017-11-26T04:01:05.655Z,0
2017-11-26T04:02:07.088Z,0
2017-11-26T04:03:08.498Z,0
2017-11-26T04:04:09.959Z,0
2017-11-26T04:05:11.399Z,0
2017-11-26T04:06:12.853Z,0
2017-11-26T04:07:14.332Z,0
2017-11-26T04:08:15.764Z,0
2017-11-26T04:09:17.184Z,0
2017-11-26T04:10:18.663Z,0
2017-11-26T04:11:20.073Z,0
2017-11-26T04:12:21.549Z,0
2017-11-26T04:13:22.973Z,0
2017-11-26T04:14:24.427Z,0
2017-11-26T04:15:25.839Z,0
2017-11-26T04:16:27.287Z,0
2017-11-26T04:17:28.722Z,0
2017-11-26T04:18:30.199Z,0
2017-11-26T04:19:31.682Z,0
2017-11-26T04:20:33.119Z,0
2017-11-26T04:21:34.567Z,0
2017-11-26T04:22:36.043Z,0
2017-11-26T04:23:37.533Z,0
2017-11-26T04:24:38.965Z,0
2017-11-26T04:25:40.387Z,0
2017-11-26T04:26:41.824Z,0
2017-11-26T04:27:43.270Z,0
2017-11-26T04:28:44.711Z,0
2017-11-26T04:29:46.198Z,0
2017-11-26T04:30:47.650Z,0
2017-11-26T04:31:49.130Z,0
2017-11-26T04:32:50.551Z,0
2017-11-26T04:33:51.976Z,0
2017-11-26T04:34:53.481Z,0
2017-11-26T04:35:54.858Z,0
2017-11-26T04:36:56.341Z,0
2017-11-26T04:37:57.756Z,0
2017-11-26T04:38:59.236Z,0
2017-11-26T04:40:00.638Z,0
2017-11-26T04:41:02.095Z,0
2017-11-26T04:42:03.529Z,0
2017-11-26T04:43:05.004Z,0
2017-11-26T04:44:06.420Z,0
2017-11-26T04:45:07.998Z,0
2017-11-26T04:46:09.454Z,0
2017-11-26T04:47:10.928Z,0
2017-11-26T04:48:12.391Z,0
2017-11-26T04:49:13.866Z,0
2017-11-26T04:50:15.383Z,0
2017-11-26T04:51:16.847Z,0
2017-11-26T04:52:18.318Z,0
2017-11-26T04:53:19.751Z,0
2017-11-26T04:54:21.190Z,0
2017-11-26T04:55:22.627Z,0
2017-11-26T04:56:24.155Z,0
2017-11-26T04:57:25.578Z,0
2017-11-26T04:58:26.985Z,0
2017-11-26T04:59:28.462Z,0
2017-11-26T05:00:29.951Z,0
2017-11-26T05:01:31.445Z,0
2017-11-26T05:02:32.950Z,0
2017-11-26T05:03:34.454Z,0
2017-11-26T05:04:35.880Z,0
2017-11-26T05:05:37.343Z,0
2017-11-26T05:06:38.809Z,0
2017-11-26T05:07:40.258Z,0
2017-11-26T05:08:41.712Z,0
2017-11-26T05:09:43.130Z,0
2017-11-26T05:10:44.589Z,0
2017-11-26T05:11:46.088Z,0
2017-11-26T05:12:47.554Z,0
2017-11-26T05:13:49.016Z,0
2017-11-26T05:14:50.496Z,0
2017-11-26T05:15:51.897Z,0
2017-11-26T05:16:53.377Z,0
2017-11-26T05:17:54.828Z,0
2017-11-26T05:18:56.253Z,0
2017-11-26T05:19:57.728Z,0
2017-11-26T05:20:59.173Z,0
2017-11-26T05:22:00.649Z,0
2017-11-26T05:23:02.103Z,0
2017-11-26T05:24:03.522Z,0
2017-11-26T05:25:04.946Z,0
2017-11-26T05:26:06.430Z,0
2017-11-26T05:27:07.881Z,0
2017-11-26T05:28:09.312Z,0
2017-11-26T05:29:10.769Z,0
2017-11-26T05:30:12.236Z,0
2017-11-26T05:31:13.722Z,0
2017-11-26T05:32:15.169Z,0
2017-11-26T05:33:16.625Z,0
2017-11-26T05:34:18.113Z,0
2017-11-26T05:35:19.536Z,0
2017-11-26T05:36:20.982Z,0
2017-11-26T05:37:22.424Z,0
2017-11-26T05:38:23.909Z,0
2017-11-26T05:39:25.357Z,0
2017-11-26T05:40:26.786Z,0
2017-11-26T05:41:28.177Z,0
2017-11-26T05:42:29.631Z,0
2017-11-26T05:43:31.070Z,0
2017-11-26T05:44:32.533Z,0
2017-11-26T05:45:33.999Z,0
2017-11-26T05:46:35.497Z,0
2017-11-26T05:47:36.902Z,0
2017-11-26T05:48:38.362Z,0
2017-11-26T05:49:39.818Z,0
2017-11-26T05:50:41.282Z,0
2017-11-26T05:51:42.756Z,0
2017-11-26T05:52:44.155Z,0
2017-11-26T05:53:45.624Z,0
2017-11-26T05:54:47.056Z,0
2017-11-26T05:55:48.496Z,0
2017-11-26T05:56:49.925Z,0
2017-11-26T05:57:51.364Z,0
2017-11-26T05:58:52.839Z,0
2017-11-26T05:59:54.297Z,0
2017-11-26T06:00:55.752Z,0
2017-11-26T06:01:57.231Z,0
2017-11-26T06:02:58.671Z,0
2017-11-26T06:04:00.147Z,0
2017-11-26T06:05:01.590Z,0
2017-11-26T06:06:03.041Z,0
2017-11-26T06:07:04.482Z,0
2017-11-26T06:08:06.000Z,0
2017-11-26T06:09:07.444Z,0
2017-11-26T06:10:08.903Z,0
2017-11-26T06:11:10.341Z,0
2017-11-26T06:12:11.798Z,0
2017-11-26T06:13:13.323Z,0
2017-11-26T06:14:14.738Z,0
2017-11-26T06:15:16.192Z,0
2017-11-26T06:16:17.651Z,0
2017-11-26T06:17:19.120Z,0
2017-11-26T06:18:20.604Z,4
2017-11-26T06:19:22.094Z,4
2017-11-26T06:20:23.532Z,0
2017-11-26T06:21:25.040Z,4
2017-11-26T06:22:26.548Z,4
2017-11-26T06:23:28.037Z,4
2017-11-26T06:24:29.493Z,8
2017-11-26T06:25:30.925Z,8
2017-11-26T06:26:32.376Z,8
2017-11-26T06:27:33.824Z,8
2017-11-26T06:28:35.317Z,12
2017-11-26T06:29:36.827Z,16
2017-11-26T06:30:38.240Z,16
2017-11-26T06:31:39.685Z,20
2017-11-26T06:32:41.157Z,24
2017-11-26T06:33:42.604Z,28
2017-11-26T06:34:44.010Z,32
2017-11-26T06:35:45.464Z,36
2017-11-26T06:36:46.944Z,40
2017-11-26T06:37:48.359Z,48
2017-11-26T06:38:49.822Z,56
2017-11-26T06:39:51.264Z,64
2017-11-26T06:40:52.756Z,72
2017-11-26T06:41:54.297Z,80
2017-11-26T06:42:55.763Z,88
2017-11-26T06:43:57.249Z,100
2017-11-26T06:44:58.717Z,108
2017-11-26T06:46:00.179Z,120
2017-11-26T06:47:01.703Z,132
2017-11-26T06:48:03.124Z,144
2017-11-26T06:49:04.572Z,160
2017-11-26T06:50:05.971Z,172
2017-11-26T06:51:07.469Z,184
2017-11-26T06:52:08.914Z,200
2017-11-26T06:53:10.343Z,212
2017-11-26T06:54:11.782Z,228
2017-11-26T06:55:13.265Z,244
2017-11-26T06:56:14.756Z,260
2017-11-26T06:57:16.200Z,276
2017-11-26T06:58:17.617Z,292
2017-11-26T06:59:19.067Z,308
2017-11-26T07:00:20.535Z,328
2017-11-26T07:01:21.981Z,340
2017-11-26T07:02:23.487Z,360
2017-11-26T07:03:24.929Z,376
2017-11-26T07:04:26.395Z,396
2017-11-26T07:05:27.884Z,412
2017-11-26T07:06:29.326Z,436
2017-11-26T07:07:30.765Z,452
2017-11-26T07:08:32.225Z,468
2017-11-26T07:09:33.645Z,488
2017-11-26T07:10:35.105Z,508
2017-11-26T07:11:36.549Z,524
2017-11-26T07:12:37.975Z,548
2017-11-26T07:13:39.427Z,568
2017-11-26T07:14:40.857Z,592
2017-11-26T07:15:42.333Z,612
2017-11-26T07:16:43.780Z,640
2017-11-26T07:17:45.253Z,664
2017-11-26T07:18:46.683Z,684
2017-11-26T07:19:48.121Z,700
2017-11-26T07:20:49.578Z,712
2017-11-26T07:21:51.062Z,732
2017-11-26T07:22:52.532Z,748
2017-11-26T07:23:53.978Z,764
2017-11-26T07:24:55.527Z,776
2017-11-26T07:25:56.959Z,788
2017-11-26T07:26:58.432Z,800
2017-11-26T07:27:59.900Z,816
2017-11-26T07:29:01.428Z,836
2017-11-26T07:30:02.988Z,860
2017-11-26T07:31:04.470Z,892
2017-11-26T07:32:05.957Z,964
2017-11-26T07:33:07.406Z,1108
2017-11-26T07:34:08.921Z,1268
2017-11-26T07:35:10.361Z,1308
2017-11-26T07:36:11.865Z,1328
2017-11-26T07:37:14.203Z,1392
2017-11-26T07:38:14.687Z,1416
2017-11-26T07:39:16.178Z,1344
2017-11-26T07:40:17.679Z,1384
2017-11-26T07:41:19.142Z,1368
2017-11-26T07:42:20.599Z,1372
2017-11-26T07:43:22.039Z,1352
2017-11-26T07:44:23.484Z,1348
2017-11-26T07:45:24.939Z,1328
2017-11-26T07:46:26.435Z,1300
2017-11-26T07:47:27.925Z,1156
2017-11-26T07:48:29.379Z,1040
2017-11-26T07:49:30.994Z,1032
2017-11-26T07:50:32.523Z,1076
2017-11-26T07:51:34.030Z,1124
2017-11-26T07:52:35.651Z,1112
2017-11-26T07:53:37.253Z,1164
2017-11-26T07:54:38.830Z,1268
2017-11-26T07:55:40.288Z,1360
2017-11-26T07:56:41.755Z,1452
2017-11-26T07:57:43.319Z,1584
2017-11-26T07:58:44.922Z,1576
2017-11-26T07:59:46.467Z,1680
2017-11-26T08:00:47.949Z,1584
2017-11-26T08:01:49.572Z,1548
2017-11-26T08:02:51.099Z,1424
2017-11-26T08:03:52.830Z,1336
2017-11-26T08:04:54.673Z,1372
2017-11-26T08:07:40.410Z,1500
2017-11-26T08:08:43.310Z,1508
2017-11-26T08:09:47.894Z,1452
2017-11-26T08:10:49.536Z,1348
2017-11-26T08:14:30.195Z,1304
2017-11-26T08:15:31.789Z,1352
2017-11-26T08:16:33.196Z,1400
2017-11-26T08:17:34.593Z,1456
2017-11-26T08:18:36.630Z,1560
2017-11-26T08:19:38.241Z,1676
2017-11-26T08:20:40.188Z,1728
2017-11-26T08:21:41.655Z,1700
2017-11-26T08:22:43.124Z,1788
2017-11-26T08:23:45.180Z,1956
2017-11-26T08:24:46.619Z,2252
2017-11-26T08:25:48.080Z,2552
2017-11-26T08:26:49.715Z,2620
2017-11-26T08:27:51.408Z,2644
2017-11-26T08:28:53.039Z,2880
2017-11-26T08:29:54.588Z,2876
2017-11-26T08:30:57.203Z,2732
2017-11-26T08:31:59.311Z,2600
2017-11-26T08:33:02.696Z,2536
2017-11-26T08:34:04.081Z,2464
2017-11-26T08:35:05.556Z,2416
2017-11-26T08:36:06.981Z,2548
2017-11-26T08:37:08.452Z,2720
2017-11-26T08:38:10.897Z,2864
2017-11-26T08:39:11.467Z,2696
2017-11-26T08:40:12.857Z,2404
2017-11-26T08:41:14.294Z,2148
2017-11-26T08:42:15.725Z,1988
2017-11-26T08:43:17.144Z,1976
2017-11-26T08:44:18.561Z,2096
2017-11-26T08:45:19.951Z,2196
2017-11-26T08:46:21.390Z,2224
2017-11-26T08:47:22.792Z,2188
2017-11-26T08:48:24.403Z,1920
2017-11-26T08:49:25.831Z,1728
2017-11-26T08:50:27.323Z,1644
2017-11-26T08:51:28.798Z,1596
2017-11-26T08:52:30.291Z,1660
2017-11-26T08:53:31.772Z,1744
2017-11-26T08:54:33.197Z,1840
2017-11-26T08:55:34.686Z,2280
2017-11-26T08:56:36.144Z,2440
2017-11-26T08:57:37.757Z,2512
2017-11-26T08:58:39.280Z,2504
2017-11-26T08:59:40.774Z,2532
2017-11-26T09:00:42.365Z,2552
2017-11-26T09:01:44.002Z,2588
2017-11-26T09:02:45.459Z,2616
2017-11-26T09:03:46.909Z,1980
2017-11-26T09:04:48.397Z,1992
2017-11-26T09:05:49.869Z,2216
2017-11-26T09:06:51.286Z,2808
2017-11-26T09:07:52.773Z,2884
2017-11-26T09:08:54.216Z,3020
2017-11-26T09:09:55.696Z,3144
2017-11-26T09:10:57.173Z,3324
2017-11-26T09:11:58.622Z,3536
2017-11-26T09:13:00.103Z,3712
2017-11-26T09:14:01.614Z,3868
2017-11-26T09:15:03.085Z,4004
2017-11-26T09:16:04.542Z,4140
2017-11-26T09:17:06.022Z,4308
2017-11-26T09:18:07.515Z,4492
2017-11-26T09:19:08.995Z,3164
2017-11-26T09:20:10.420Z,2868
2017-11-26T09:21:11.864Z,3440
2017-11-26T09:22:13.599Z,3720
2017-11-26T09:23:15.083Z,5152
2017-11-26T09:24:16.607Z,3216
2017-11-26T09:25:18.092Z,2920
2017-11-26T09:26:19.547Z,2684
2017-11-26T09:27:21.121Z,2604
2017-11-26T09:28:22.690Z,2504
2017-11-26T09:29:24.759Z,2404
2017-11-26T09:30:26.208Z,2376
2017-11-26T09:31:27.663Z,2308
2017-11-26T09:32:29.197Z,2136
2017-11-26T09:33:30.704Z,2044
2017-11-26T09:34:32.145Z,2112
2017-11-26T09:35:33.562Z,2600
2017-11-26T09:36:35.095Z,3428
2017-11-26T09:37:36.532Z,8440
2017-11-26T09:38:38.103Z,8076
2017-11-26T09:39:39.581Z,8272
2017-11-26T09:40:41.020Z,3352
2017-11-26T09:41:42.460Z,6356
2017-11-26T09:42:43.942Z,3052
2017-11-26T09:43:45.428Z,4192
2017-11-26T09:44:46.990Z,3192
2017-11-26T09:45:48.465Z,3344
2017-11-26T09:46:50.069Z,8212
2017-11-26T09:47:51.544Z,5464
2017-11-26T09:48:53.057Z,10264
2017-11-26T09:49:54.574Z,3740
2017-11-26T09:50:56.147Z,2960
2017-11-26T09:51:57.631Z,6148
2017-11-26T09:52:59.121Z,8160
2017-11-26T09:54:00.904Z,4920
2017-11-26T09:55:02.356Z,11300
2017-11-26T09:56:03.829Z,4548
2017-11-26T09:57:05.450Z,11644
2017-11-26T09:58:06.977Z,8368
2017-11-26T09:59:08.607Z,12064
2017-11-26T10:00:10.089Z,12284
2017-11-26T10:01:11.643Z,12672
2017-11-26T10:02:13.135Z,12684
2017-11-26T10:03:14.635Z,13196
2017-11-26T10:04:16.107Z,13248
2017-11-26T10:05:17.612Z,13268
2017-11-26T10:06:19.142Z,13708
2017-11-26T10:07:20.685Z,14092
2017-11-26T10:08:22.315Z,14688
2017-11-26T10:09:23.852Z,15328
2017-11-26T10:10:25.335Z,15584
2017-11-26T10:11:26.764Z,15680
2017-11-26T10:12:28.218Z,16032
2017-11-26T10:13:29.764Z,17248
2017-11-26T10:14:31.255Z,18048
2017-11-26T10:15:33.300Z,18624
2017-11-26T10:16:34.733Z,20064
2017-11-26T10:17:36.248Z,20480
2017-11-26T10:18:37.744Z,20000
2017-11-26T10:19:39.644Z,19584
2017-11-26T10:20:41.184Z,18400
2017-11-26T10:21:42.662Z,17792
2017-11-26T10:22:44.136Z,17184
2017-11-26T10:23:45.598Z,16672
2017-11-26T10:24:47.750Z,15936
2017-11-26T10:25:49.204Z,13312
2017-11-26T10:26:50.694Z,11300
2017-11-26T10:27:52.141Z,9072
2017-11-26T10:28:53.800Z,8160
2017-11-26T10:29:55.308Z,6064
2017-11-26T10:30:56.837Z,5656
2017-11-26T10:31:58.636Z,5464
2017-11-26T10:33:00.186Z,5056
2017-11-26T10:34:01.790Z,5304
2017-11-26T10:35:03.347Z,7636
2017-11-26T10:36:04.768Z,7668
2017-11-26T10:37:06.396Z,7836
2017-11-26T10:38:07.863Z,7508
2017-11-26T10:39:11.521Z,6916
2017-11-26T10:40:13.011Z,7440
2017-11-26T10:41:14.503Z,8016
2017-11-26T10:42:16.028Z,8632
2017-11-26T10:43:17.722Z,8048
2017-11-26T10:44:19.273Z,7272
2017-11-26T10:45:20.793Z,7676
2017-11-26T10:46:22.262Z,7292
2017-11-26T10:47:23.698Z,6692
2017-11-26T10:48:25.154Z,5716
2017-11-26T10:49:27.052Z,5536
2017-11-26T10:50:28.619Z,7280
2017-11-26T10:51:30.095Z,7824
2017-11-26T10:52:32.011Z,6636
2017-11-26T10:53:34.092Z,6024
2017-11-26T10:54:35.452Z,5968
2017-11-26T10:56:50.572Z,5260
2017-11-26T10:57:53.596Z,4948
2017-11-26T10:58:55.420Z,4844
2017-11-26T10:59:59.306Z,4908
2017-11-26T11:02:10.002Z,4676
2017-11-26T11:03:11.992Z,4684
2017-11-26T11:04:13.501Z,4872
2017-11-26T11:05:18.844Z,5124
2017-11-26T11:06:19.580Z,5288
2017-11-26T11:07:21.119Z,5004
2017-11-26T11:08:22.711Z,4888
2017-11-26T11:09:24.173Z,4016
2017-11-26T11:10:25.712Z,4260
2017-11-26T11:11:27.231Z,5488
2017-11-26T11:12:28.671Z,7168
2017-11-26T11:13:30.111Z,8224
2017-11-26T11:14:31.614Z,9332
2017-11-26T11:16:31.893Z,8984
2017-11-26T11:20:12.122Z,6944
2017-11-26T11:21:44.765Z,6120
2017-11-26T11:23:10.577Z,6360
2017-11-26T11:24:32.638Z,5408
2017-11-26T11:25:34.350Z,5020
2017-11-26T11:26:35.861Z,4948
2017-11-26T11:27:37.331Z,5008
2017-11-26T11:28:38.798Z,4840
2017-11-26T11:29:40.351Z,4648
2017-11-26T11:30:41.858Z,4352
2017-11-26T11:31:43.330Z,4628
2017-11-26T11:32:44.804Z,4840
2017-11-26T11:33:46.384Z,5364
2017-11-26T11:34:47.813Z,5648
2017-11-26T11:35:49.302Z,5748
2017-11-26T11:36:50.770Z,5476
2017-11-26T11:37:52.227Z,5288
2017-11-26T11:38:53.688Z,5488
2017-11-26T11:39:55.169Z,6088
2017-11-26T11:40:57.082Z,6940
2017-11-26T11:41:59.033Z,7416
2017-11-26T11:43:00.536Z,7308
2017-11-26T11:44:01.953Z,7744
2017-11-26T11:45:03.476Z,7976
2017-11-26T11:46:05.038Z,7420
2017-11-26T11:47:06.502Z,6456
2017-11-26T11:48:07.987Z,6012
2017-11-26T11:49:09.468Z,5628
2017-11-26T11:50:11.168Z,5472
2017-11-26T11:51:12.686Z,5720
2017-11-26T11:52:14.232Z,5988
2017-11-26T11:53:15.720Z,6480
2017-11-26T11:54:17.429Z,7028
2017-11-26T11:55:20.830Z,7552
2017-11-26T11:56:22.368Z,7860
2017-11-26T11:57:23.853Z,7996
2017-11-26T11:58:25.422Z,7968
2017-11-26T11:59:26.936Z,8148
2017-11-26T12:00:28.387Z,7928
2017-11-26T12:01:29.828Z,7556
2017-11-26T12:02:31.496Z,7304
2017-11-26T12:03:33.008Z,6892
2017-11-26T12:04:34.566Z,6708
2017-11-26T12:05:36.073Z,6468
2017-11-26T12:06:37.582Z,6792
2017-11-26T12:07:39.087Z,7068
2017-11-26T12:08:40.562Z,6692
2017-11-26T12:09:42.465Z,6460
2017-11-26T12:10:44.550Z,6252
2017-11-26T12:11:46.082Z,5916
2017-11-26T12:12:47.671Z,5564
2017-11-26T12:13:49.235Z,5348
2017-11-26T12:14:50.649Z,5260
2017-11-26T12:15:52.115Z,5420
2017-11-26T12:16:53.632Z,5596
2017-11-26T12:17:55.109Z,5908
2017-11-26T12:18:56.572Z,6340
2017-11-26T12:19:58.042Z,6184
2017-11-26T12:20:59.509Z,6148
2017-11-26T12:22:01.017Z,6420
2017-11-26T12:23:02.529Z,6220
2017-11-26T12:24:03.991Z,5860
2017-11-26T12:25:05.458Z,5408
2017-11-26T12:26:07.010Z,5216
2017-11-26T12:27:08.464Z,5076
2017-11-26T12:28:09.976Z,4932
2017-11-26T12:29:11.574Z,4676
2017-11-26T12:30:13.022Z,4424
2017-11-26T12:31:14.486Z,4288
2017-11-26T12:32:15.980Z,3976
2017-11-26T12:33:17.446Z,3652
2017-11-26T12:34:18.905Z,3464
2017-11-26T12:35:20.348Z,3584
2017-11-26T12:36:21.846Z,4076
2017-11-26T12:37:23.302Z,4456
2017-11-26T12:38:24.897Z,4608
2017-11-26T12:39:26.351Z,4632
2017-11-26T12:40:27.848Z,4568
2017-11-26T12:41:29.325Z,4308
2017-11-26T12:42:30.798Z,4324
2017-11-26T12:43:32.456Z,4464
2017-11-26T12:44:33.987Z,4584
2017-11-26T12:45:35.444Z,4380
2017-11-26T12:46:36.885Z,3912
2017-11-26T12:47:38.377Z,3648
2017-11-26T12:48:39.846Z,3904
2017-11-26T12:49:41.340Z,4492
2017-11-26T12:50:42.818Z,5328
2017-11-26T12:51:44.369Z,5928
2017-11-26T12:52:46.030Z,5924
2017-11-26T12:53:47.533Z,5880
2017-11-26T12:54:49.134Z,5740
2017-11-26T12:55:50.663Z,5256
2017-11-26T12:56:52.250Z,4924
2017-11-26T12:57:53.845Z,4548
2017-11-26T12:58:55.557Z,4196
2017-11-26T12:59:57.072Z,4056
2017-11-26T13:00:58.683Z,3992
2017-11-26T13:02:00.301Z,3976
2017-11-26T13:03:01.835Z,4056
2017-11-26T13:04:03.390Z,3848
2017-11-26T13:05:05.018Z,3436
2017-11-26T13:06:06.555Z,3220
2017-11-26T13:07:08.184Z,2916
2017-11-26T13:08:09.753Z,2716
2017-11-26T13:09:11.281Z,2560
2017-11-26T13:10:12.804Z,2580
2017-11-26T13:11:14.382Z,2788
2017-11-26T13:12:15.873Z,2876
2017-11-26T13:13:17.335Z,2784
2017-11-26T13:14:18.859Z,2648
2017-11-26T13:15:20.534Z,2520
2017-11-26T13:16:22.118Z,2340
2017-11-26T13:17:23.566Z,2228
2017-11-26T13:18:25.100Z,2444
2017-11-26T13:19:26.589Z,2744
2017-11-26T13:20:28.185Z,2720
2017-11-26T13:21:29.808Z,2420
2017-11-26T13:22:31.269Z,2124
2017-11-26T13:23:32.738Z,1900
2017-11-26T13:24:34.209Z,1640
2017-11-26T13:25:35.817Z,1532
2017-11-26T13:26:37.162Z,1324
2017-11-26T13:27:38.663Z,1320
2017-11-26T13:28:40.181Z,1464
2017-11-26T13:29:41.724Z,1584
2017-11-26T13:30:43.471Z,1516
2017-11-26T13:31:44.953Z,1448
2017-11-26T13:32:46.472Z,1384
2017-11-26T13:33:48.041Z,1380
2017-11-26T13:34:49.548Z,1264
2017-11-26T13:35:51.023Z,1104
2017-11-26T13:36:52.536Z,1020
2017-11-26T13:37:53.988Z,916
2017-11-26T13:38:55.444Z,940
2017-11-26T13:39:56.974Z,1008
2017-11-26T13:40:58.450Z,904
2017-11-26T13:41:59.986Z,908
2017-11-26T13:43:01.493Z,936
2017-11-26T13:44:03.029Z,948
2017-11-26T13:45:04.582Z,928
2017-11-26T13:46:06.188Z,988
2017-11-26T13:47:07.668Z,1020
2017-11-26T13:48:09.204Z,992
2017-11-26T13:49:11.050Z,928
2017-11-26T13:50:12.612Z,924
2017-11-26T13:51:14.108Z,936
2017-11-26T13:52:15.574Z,928
2017-11-26T13:53:17.574Z,904
2017-11-26T13:54:18.964Z,784
2017-11-26T13:55:20.505Z,708
2017-11-26T13:56:22.019Z,788
2017-11-26T13:57:23.488Z,824
2017-11-26T13:58:25.029Z,904
2017-11-26T13:59:26.544Z,976
2017-11-26T14:00:28.238Z,1056
2017-11-26T14:01:29.766Z,1020
2017-11-26T14:02:31.291Z,932
2017-11-26T14:03:32.789Z,808
2017-11-26T14:04:34.285Z,748
2017-11-26T14:05:36.798Z,720
2017-11-26T14:06:38.258Z,684
2017-11-26T14:07:39.765Z,676
2017-11-26T14:08:41.223Z,720
2017-11-26T14:09:42.702Z,744
2017-11-26T14:10:44.209Z,748
2017-11-26T14:11:45.751Z,768
2017-11-26T14:12:47.289Z,792
2017-11-26T14:13:48.834Z,832
2017-11-26T14:14:50.356Z,860
2017-11-26T14:15:51.841Z,932
2017-11-26T14:16:53.260Z,1080
2017-11-26T14:17:54.718Z,1200
2017-11-26T14:18:56.296Z,1168
2017-11-26T14:19:57.865Z,1140
2017-11-26T14:20:59.780Z,1072
2017-11-26T14:22:01.330Z,1028
2017-11-26T14:23:02.803Z,1144
2017-11-26T14:24:04.366Z,1080
2017-11-26T14:25:05.929Z,1012
2017-11-26T14:26:07.529Z,964
2017-11-26T14:27:09.028Z,924
2017-11-26T14:28:10.479Z,956
2017-11-26T14:29:12.015Z,1096
2017-11-26T14:30:13.474Z,1140
2017-11-26T14:31:14.927Z,1052
2017-11-26T14:32:16.430Z,900