createdAt,value
2017-09-17T07:25:11.890Z,20.06
2017-09-17T07:26:11.878Z,20.24
2017-09-17T07:27:11.867Z,20.44
2017-09-17T07:28:11.858Z,20.67
2017-09-17T07:29:11.850Z,20.74
2017-09-17T07:30:11.841Z,20.96
2017-09-17T07:31:11.834Z,21.02
2017-09-17T07:32:11.828Z,21.14
2017-09-17T08:01:30.108Z,-40.00
2017-09-17T08:02:27.478Z,-40.00
2017-09-17T08:03:23.382Z,14.84
2017-09-17T08:04:23.373Z,14.50
2017-09-17T08:35:40.317Z,16.69
2017-09-17T08:36:40.301Z,15.39
2017-09-17T08:37:40.288Z,14.58
2017-09-17T08:38:40.274Z,14.25
2017-09-17T08:39:40.262Z,14.04
2017-09-17T08:40:40.249Z,13.93
2017-09-17T08:41:40.241Z,13.81
2017-09-17T08:42:40.230Z,13.83
2017-09-17T08:43:40.221Z,13.83
2017-09-17T08:44:40.211Z,13.79
2017-09-17T08:45:40.200Z,13.67
2017-09-17T08:46:40.193Z,13.67
2017-09-17T08:47:40.188Z,13.70
2017-09-17T08:48:40.179Z,13.78
2017-09-17T08:49:40.173Z,13.93
2017-09-17T08:50:40.170Z,14.88
2017-09-17T08:51:40.160Z,15.54
2017-09-17T08:52:40.157Z,16.16
2017-09-17T08:53:40.150Z,16.72
2017-09-17T08:55:12.221Z,17.54
2017-09-17T08:56:12.222Z,17.72
2017-09-17T08:57:12.218Z,17.48
2017-09-17T08:58:12.217Z,18.25
2017-09-17T08:59:12.219Z,18.43
2017-09-17T09:00:12.220Z,18.35
2017-09-17T09:01:12.219Z,18.53
2017-09-17T09:02:12.223Z,18.63
2017-09-17T09:03:12.225Z,18.93
2017-09-17T09:04:12.228Z,19.21
2017-09-17T09:05:12.233Z,18.59
2017-09-17T09:06:12.235Z,19.18
2017-09-17T09:07:12.241Z,19.59
2017-09-17T09:08:12.247Z,19.56
2017-09-17T09:09:12.252Z,19.64
2017-09-17T09:10:12.256Z,20.14
2017-09-17T09:11:12.266Z,20.48
2017-09-17T09:12:12.272Z,20.06
2017-09-17T09:13:12.277Z,20.11
2017-09-17T09:14:12.286Z,20.04
2017-09-17T09:15:12.294Z,20.26
2017-09-17T09:16:12.302Z,20.32
2017-09-17T09:17:12.310Z,20.11
2017-09-17T09:18:12.319Z,20.16
2017-09-17T09:19:12.328Z,19.62
2017-09-17T09:20:12.339Z,19.44
2017-09-17T09:21:12.347Z,19.39
2017-09-17T09:22:12.357Z,19.69
2017-09-17T09:23:12.367Z,20.13
2017-09-17T09:24:12.378Z,20.34
2017-09-17T09:25:12.386Z,20.62
2017-09-17T09:26:12.400Z,20.58
2017-09-17T09:27:12.408Z,20.28
2017-09-17T09:28:12.420Z,20.43
2017-09-17T09:29:12.464Z,20.37
2017-09-17T09:30:12.444Z,20.47
2017-09-17T09:31:12.453Z,20.44
2017-09-17T09:32:12.465Z,20.44
2017-09-17T09:33:12.476Z,20.44
2017-09-17T09:34:12.488Z,20.03
2017-09-17T09:35:12.500Z,19.00
2017-09-17T09:36:12.511Z,19.69
2017-09-17T09:37:12.523Z,19.59
2017-09-17T09:38:12.535Z,20.72
2017-09-17T09:39:12.547Z,21.24
2017-09-17T09:40:12.559Z,22.07
2017-09-17T09:41:12.569Z,21.93
2017-09-17T09:42:12.581Z,21.99
2017-09-17T09:43:12.595Z,21.02
2017-09-17T09:44:12.606Z,20.75
2017-09-17T09:45:12.619Z,20.25
2017-09-17T09:46:12.629Z,20.21
2017-09-17T09:47:12.642Z,19.69
2017-09-17T09:48:12.653Z,19.91
2017-09-17T09:49:12.666Z,20.41
2017-09-17T09:50:12.678Z,20.14
2017-09-17T09:51:12.690Z,20.44
2017-09-17T09:52:12.703Z,20.88
2017-09-17T09:53:12.714Z,21.15
2017-09-17T09:54:12.726Z,21.35
2017-09-17T09:55:12.739Z,21.07
2017-09-17T09:56:12.751Z,20.50
2017-09-17T09:57:12.764Z,20.28
2017-09-17T09:58:12.777Z,20.34
2017-09-17T09:59:12.788Z,19.91
2017-09-17T10:00:12.801Z,19.99
2017-09-17T10:01:12.812Z,19.49
2017-09-17T10:02:12.826Z,18.18
2017-09-17T10:03:12.837Z,19.08
2017-09-17T10:04:12.851Z,19.67
2017-09-17T10:05:12.862Z,18.25
2017-09-17T10:06:12.874Z,17.89
2017-09-17T10:07:12.886Z,19.33
2017-09-17T10:08:12.898Z,20.60
2017-09-17T10:09:12.909Z,19.49
2017-09-17T10:10:12.920Z,18.01
2017-09-17T10:11:12.932Z,17.36
2017-09-17T10:12:12.944Z,17.06
2017-09-17T10:13:12.952Z,16.83
2017-09-17T10:14:12.964Z,16.39
2017-09-17T10:15:12.974Z,16.10
2017-09-17T10:16:12.984Z,16.17
2017-09-17T10:17:12.995Z,16.61
2017-09-17T10:18:13.003Z,18.62
2017-09-17T10:19:13.013Z,19.77
2017-09-17T10:20:13.022Z,20.92
2017-09-17T10:21:13.032Z,20.59
2017-09-17T10:22:13.040Z,20.84
2017-09-17T10:23:13.050Z,21.06
2017-09-17T10:24:13.059Z,21.30
2017-09-17T10:25:13.067Z,21.27
2017-09-17T10:26:13.075Z,21.66
2017-09-17T10:27:13.085Z,21.76
2017-09-17T10:28:13.102Z,20.87
2017-09-17T10:29:13.105Z,20.69
2017-09-17T10:30:13.113Z,20.75
2017-09-17T10:31:13.123Z,19.70
2017-09-17T10:32:13.133Z,19.63
2017-09-17T10:33:13.143Z,19.09
2017-09-17T10:34:13.153Z,18.23
2017-09-17T10:35:13.161Z,17.95
2017-09-17T10:36:13.172Z,17.82
2017-09-17T10:37:13.180Z,17.85
2017-09-17T10:38:13.190Z,17.90
2017-09-17T10:39:13.200Z,17.52
2017-09-17T10:40:13.206Z,17.41
2017-09-17T10:41:13.215Z,17.83
2017-09-17T10:42:13.221Z,18.33
2017-09-17T10:43:13.230Z,17.68
2017-09-17T10:44:13.238Z,16.99
2017-09-17T10:45:13.246Z,16.74
2017-09-17T10:46:13.252Z,16.56
2017-09-17T10:47:13.260Z,16.53
2017-09-17T10:48:13.268Z,16.74
2017-09-17T10:49:13.272Z,16.90
2017-09-17T10:50:13.279Z,16.71
2017-09-17T10:51:13.287Z,16.99
2017-09-17T10:52:13.292Z,16.96
2017-09-17T10:53:13.298Z,16.84
2017-09-17T10:54:13.304Z,17.05
2017-09-17T10:55:13.314Z,17.44
2017-09-17T10:56:13.317Z,17.29
2017-09-17T10:57:13.320Z,17.45
2017-09-17T10:58:13.327Z,17.38
2017-09-17T10:59:13.331Z,17.60
2017-09-17T11:00:13.338Z,17.67
2017-09-17T11:01:13.342Z,17.63
2017-09-17T11:02:13.346Z,17.67
2017-09-17T11:03:13.353Z,17.59
2017-09-17T11:04:13.357Z,17.60
2017-09-17T11:05:13.362Z,17.45
2017-09-17T11:06:13.367Z,17.27
2017-09-17T11:07:13.370Z,17.16
2017-09-17T11:08:13.376Z,17.12
2017-09-17T11:09:13.379Z,17.08
2017-09-17T11:10:13.383Z,17.05
2017-09-17T11:11:13.389Z,16.68
2017-09-17T11:12:13.392Z,16.00
2017-09-17T11:13:13.397Z,16.38
2017-09-17T11:14:13.400Z,16.56
2017-09-17T11:15:13.405Z,16.50
2017-09-17T11:16:13.409Z,16.41
2017-09-17T11:17:13.411Z,16.41
2017-09-17T11:18:13.416Z,16.38
2017-09-17T11:19:13.420Z,16.46
2017-09-17T11:20:13.425Z,16.65
2017-09-17T11:21:13.427Z,16.71
2017-09-17T11:22:13.430Z,16.64
2017-09-17T11:23:13.433Z,16.58
2017-09-17T11:24:13.439Z,16.57
2017-09-17T11:25:13.440Z,16.41
2017-09-17T11:26:13.444Z,16.41
2017-09-17T11:27:13.446Z,16.41
2017-09-17T11:28:13.449Z,16.43
2017-09-17T11:29:13.452Z,16.54
2017-09-17T11:30:13.454Z,16.46
2017-09-17T11:31:13.459Z,16.49
2017-09-17T11:32:13.460Z,16.43
2017-09-17T11:33:13.465Z,16.46
2017-09-17T11:34:13.471Z,16.49
2017-09-17T11:35:13.469Z,16.47
2017-09-17T11:36:13.471Z,16.57
2017-09-17T11:37:13.472Z,16.57
2017-09-17T11:38:13.476Z,16.64
2017-09-17T11:39:13.479Z,16.74
2017-09-17T11:40:13.480Z,16.75
2017-09-17T11:41:13.486Z,16.71
2017-09-17T11:42:13.487Z,16.68
2017-09-17T11:43:13.487Z,16.68
2017-09-17T11:44:13.491Z,16.76
2017-09-17T11:45:13.491Z,16.57
2017-09-17T11:46:13.494Z,16.61
2017-09-17T11:47:13.496Z,16.84
2017-09-17T11:48:13.500Z,16.97
2017-09-17T11:49:13.500Z,16.93
2017-09-17T11:50:13.502Z,16.89
2017-09-17T11:51:13.504Z,16.78
2017-09-17T11:52:13.508Z,16.71
2017-09-17T11:53:13.507Z,16.72
2017-09-17T11:54:13.511Z,16.74
2017-09-17T11:55:13.512Z,16.86
2017-09-17T11:56:13.515Z,16.87
2017-09-17T11:57:13.522Z,16.87
2017-09-17T11:58:13.520Z,16.72
2017-09-17T11:59:13.521Z,16.66
2017-09-17T12:00:13.524Z,16.56
2017-09-17T12:01:13.526Z,16.47
2017-09-17T12:02:13.528Z,16.35
2017-09-17T12:03:13.529Z,16.12
2017-09-17T12:04:13.533Z,16.15
2017-09-17T12:05:13.533Z,16.16
2017-09-17T12:06:13.536Z,16.15
2017-09-17T12:07:13.539Z,16.04
2017-09-17T12:08:13.540Z,15.86
2017-09-17T12:09:13.543Z,15.61
2017-09-17T12:10:13.546Z,15.70
2017-09-17T12:11:13.547Z,15.77
2017-09-17T12:12:13.549Z,15.62
2017-09-17T12:13:13.548Z,15.55
2017-09-17T12:14:13.549Z,15.57
2017-09-17T12:15:13.553Z,15.52
2017-09-17T12:16:13.556Z,15.70
2017-09-17T12:17:13.555Z,15.72
2017-09-17T12:18:13.557Z,15.73
2017-09-17T12:19:13.559Z,15.83
2017-09-17T12:20:13.560Z,15.95
2017-09-17T12:21:13.561Z,15.88
2017-09-17T12:22:13.564Z,15.90
2017-09-17T12:23:13.565Z,15.67
2017-09-17T12:24:13.566Z,15.61
2017-09-17T12:25:13.567Z,15.62
2017-09-17T12:26:13.569Z,15.58
2017-09-17T12:27:13.570Z,15.35
2017-09-17T12:28:13.573Z,15.37
2017-09-17T12:29:13.571Z,15.27
2017-09-17T12:30:13.573Z,15.47
2017-09-17T12:31:13.577Z,15.70
2017-09-17T12:32:13.578Z,15.77
2017-09-17T12:33:13.577Z,16.00
2017-09-17T12:34:13.577Z,16.10
2017-09-17T12:35:13.580Z,16.31
2017-09-17T12:36:13.581Z,16.12
2017-09-17T12:37:13.582Z,15.98
2017-09-17T12:38:13.583Z,15.77
2017-09-17T12:39:13.584Z,15.65
2017-09-17T12:40:13.586Z,15.58
2017-09-17T12:41:13.585Z,15.40
2017-09-17T12:42:13.587Z,15.31
2017-09-17T12:43:13.587Z,15.24
2017-09-17T12:44:13.587Z,15.24
2017-09-17T12:45:13.587Z,15.02
2017-09-17T12:46:13.588Z,14.99
2017-09-17T12:47:13.590Z,14.81
2017-09-17T12:48:13.591Z,14.60
2017-09-17T12:49:13.589Z,14.63
2017-09-17T12:50:13.593Z,14.35
2017-09-17T12:51:13.592Z,14.37
2017-09-17T12:52:13.593Z,14.51
2017-09-17T12:53:13.593Z,14.65
2017-09-17T12:54:13.594Z,14.70
2017-09-17T12:55:13.594Z,14.65
2017-09-17T12:56:13.594Z,14.45
2017-09-17T12:57:13.592Z,14.40
2017-09-17T12:58:13.594Z,14.29
2017-09-17T12:59:13.594Z,14.23
2017-09-17T13:00:13.595Z,14.32
2017-09-17T13:01:13.594Z,14.26
2017-09-17T13:02:13.594Z,14.37
2017-09-17T13:03:13.596Z,14.37
2017-09-17T13:04:13.600Z,14.43
2017-09-17T13:05:13.595Z,14.40
2017-09-17T13:06:13.595Z,14.26
2017-09-17T13:07:13.595Z,14.23
2017-09-17T13:08:13.596Z,14.22
2017-09-17T13:09:13.597Z,14.14
2017-09-17T13:10:13.595Z,13.97
2017-09-17T13:11:13.595Z,13.96
2017-09-17T13:12:13.595Z,13.87
2017-09-17T13:13:13.594Z,13.96
2017-09-17T13:14:13.593Z,14.59
2017-09-17T13:15:13.595Z,15.03
2017-09-17T13:16:13.594Z,15.64
2017-09-17T13:17:13.600Z,16.04
2017-09-17T13:18:13.594Z,16.13
2017-09-17T13:19:13.594Z,16.38
2017-09-17T13:20:13.596Z,16.42
2017-09-17T13:21:13.594Z,16.36
2017-09-17T13:22:13.594Z,16.49
2017-09-17T13:23:13.595Z,16.38
2017-09-17T13:24:13.596Z,16.38
2017-09-17T13:25:13.595Z,16.23
2017-09-17T13:26:13.595Z,16.15
2017-09-17T13:27:13.594Z,16.24
2017-09-17T13:28:13.595Z,16.29
2017-09-17T13:29:13.595Z,16.28
2017-09-17T13:30:13.597Z,16.31
2017-09-17T13:31:13.595Z,16.43
2017-09-17T13:32:13.596Z,16.56
2017-09-17T13:33:13.596Z,16.53
2017-09-17T13:34:13.596Z,16.56
2017-09-17T13:35:13.602Z,16.64
2017-09-17T13:36:13.598Z,16.71
2017-09-17T13:37:13.598Z,17.04
2017-09-17T13:38:13.600Z,16.93
2017-09-17T13:39:13.601Z,16.72
2017-09-17T13:40:13.600Z,16.47
2017-09-17T13:41:13.599Z,16.12
2017-09-17T13:42:13.599Z,16.15
2017-09-17T13:43:13.602Z,16.09
2017-09-17T13:44:13.604Z,16.09
2017-09-17T13:45:13.602Z,15.88
2017-09-17T13:46:13.603Z,15.84
2017-09-17T13:47:13.605Z,15.83
2017-09-17T13:48:13.604Z,15.75
2017-09-17T13:49:13.605Z,15.82
2017-09-17T13:50:13.605Z,15.57
2017-09-17T13:51:13.606Z,15.10
2017-09-17T13:52:13.608Z,15.35
2017-09-17T13:53:13.607Z,15.62
2017-09-17T13:54:13.607Z,15.90
2017-09-17T13:55:13.608Z,15.67
2017-09-17T13:56:13.610Z,15.44
2017-09-17T13:57:13.609Z,15.22
2017-09-17T13:58:13.616Z,15.04
2017-09-17T13:59:13.611Z,14.97
2017-09-17T14:00:13.612Z,14.66
2017-09-17T14:01:13.637Z,14.63
2017-09-17T14:02:13.612Z,14.73
2017-09-17T14:03:13.612Z,14.79
2017-09-17T14:04:13.612Z,14.81
2017-09-17T14:05:13.624Z,14.79
2017-09-17T14:06:13.613Z,14.79
2017-09-17T14:07:13.612Z,14.91
2017-09-17T14:08:13.614Z,14.86
2017-09-17T14:09:13.612Z,14.70
2017-09-17T14:10:13.612Z,14.55
2017-09-17T14:11:13.612Z,14.63
2017-09-17T14:12:13.612Z,14.81
2017-09-17T14:13:13.612Z,14.77
2017-09-17T14:14:13.613Z,14.68
2017-09-17T14:15:13.612Z,14.81
2017-09-17T14:16:13.617Z,14.66
2017-09-17T14:17:13.611Z,14.32
2017-09-17T14:18:13.611Z,14.28
2017-09-17T14:19:13.611Z,14.15
2017-09-17T14:20:13.610Z,14.23
2017-09-17T14:21:13.613Z,14.29
2017-09-17T14:22:13.609Z,14.32
2017-09-17T14:23:13.611Z,14.15
2017-09-17T14:24:13.609Z,14.15
2017-09-17T14:25:13.607Z,13.95
2017-09-17T14:26:13.609Z,13.72
2017-09-17T14:27:13.607Z,13.63
2017-09-17T14:28:13.608Z,13.56
2017-09-17T14:29:13.606Z,13.37
2017-09-17T14:30:13.606Z,13.25
2017-09-17T14:31:13.607Z,13.35
2017-09-17T14:32:13.605Z,13.85
2017-09-17T14:33:13.604Z,14.45
2017-09-17T14:34:13.604Z,14.62
2017-09-17T14:35:13.607Z,14.72
2017-09-17T14:36:13.602Z,14.35
2017-09-17T14:37:13.607Z,14.29
2017-09-17T14:38:13.604Z,14.14
2017-09-17T14:39:13.600Z,13.87
2017-09-17T14:40:13.601Z,13.86
2017-09-17T14:41:13.598Z,13.85
2017-09-17T14:42:13.598Z,14.04
2017-09-17T14:43:13.596Z,14.17
2017-09-17T14:44:13.599Z,13.95
2017-09-17T14:45:13.593Z,13.99
2017-09-17T14:46:13.594Z,14.11
2017-09-17T14:47:13.595Z,14.00
2017-09-17T14:48:13.593Z,13.93
2017-09-17T14:49:13.592Z,13.95
2017-09-17T14:50:13.590Z,13.92
2017-09-17T14:51:13.589Z,13.99
2017-09-17T14:52:13.589Z,14.07
2017-09-17T14:53:13.587Z,14.10
2017-09-17T14:54:13.593Z,14.03
2017-09-17T14:55:13.585Z,13.99
2017-09-17T14:56:13.586Z,13.86
2017-09-17T14:57:13.582Z,13.77
2017-09-17T14:58:13.583Z,13.63
2017-09-17T14:59:13.582Z,13.68
2017-09-17T15:00:13.580Z,13.57
2017-09-17T15:01:13.579Z,13.59
2017-09-17T15:02:13.578Z,13.70
2017-09-17T15:03:13.577Z,13.67
2017-09-17T15:04:13.577Z,13.78
2017-09-17T15:05:13.574Z,13.95
2017-09-17T15:06:13.573Z,13.87
2017-09-17T15:07:13.580Z,13.93
2017-09-17T15:08:13.573Z,13.99
2017-09-17T15:09:13.569Z,13.99
2017-09-17T15:10:13.569Z,13.89
2017-09-17T15:11:13.568Z,13.78
2017-09-17T15:12:13.566Z,13.78
2017-09-17T15:13:13.567Z,13.71
2017-09-17T15:14:13.564Z,13.56
2017-09-17T15:15:13.562Z,13.33
2017-09-17T15:16:13.566Z,13.31
2017-09-17T15:17:13.559Z,13.25
2017-09-17T15:18:13.558Z,13.28
2017-09-17T15:19:13.557Z,13.11
2017-09-17T15:20:13.557Z,12.82
2017-09-17T15:21:13.554Z,12.83
2017-09-17T15:22:13.553Z,12.67
2017-09-17T15:23:13.553Z,12.43
2017-09-17T15:24:13.550Z,12.31
2017-09-17T15:25:13.548Z,12.20
2017-09-17T15:26:13.546Z,12.13
2017-09-17T15:27:13.546Z,12.13
2017-09-17T15:28:13.543Z,12.18
2017-09-17T15:29:13.541Z,12.15
2017-09-17T15:30:13.540Z,12.13
2017-09-17T15:31:13.537Z,12.24
2017-09-17T15:32:13.534Z,12.21
2017-09-17T15:33:13.533Z,12.28
2017-09-17T15:34:13.533Z,12.28
2017-09-17T15:35:13.529Z,12.25
2017-09-17T15:36:13.527Z,12.07
2017-09-17T15:37:13.525Z,11.95
2017-09-17T15:38:13.524Z,11.83
2017-09-17T15:39:13.520Z,11.66
2017-09-17T15:40:13.519Z,11.72
2017-09-17T15:41:13.516Z,11.73
2017-09-17T15:42:13.515Z,11.86
2017-09-17T15:43:13.511Z,11.91
2017-09-17T15:44:13.509Z,11.94
2017-09-17T15:45:13.509Z,11.87
2017-09-17T15:46:13.504Z,12.09
2017-09-17T15:47:13.501Z,12.18
2017-09-17T15:48:13.499Z,12.24
2017-09-17T15:49:13.496Z,12.28
2017-09-17T15:50:13.495Z,12.24
2017-09-17T15:51:13.491Z,12.28
2017-09-17T15:52:13.489Z,12.25
2017-09-17T15:53:13.519Z,12.27
2017-09-17T15:54:13.482Z,12.18
2017-09-17T15:55:13.484Z,12.29
2017-09-17T15:56:13.478Z,12.24
2017-09-17T15:57:13.474Z,12.13
2017-09-17T15:58:13.472Z,12.04
2017-09-17T15:59:13.469Z,12.02
2017-09-17T16:00:13.465Z,12.03
2017-09-17T16:01:13.463Z,12.17
2017-09-17T16:02:13.460Z,12.12
2017-09-17T16:03:13.458Z,12.15
2017-09-17T16:04:13.456Z,12.24
2017-09-17T16:05:13.452Z,12.27
2017-09-17T16:06:13.450Z,12.27
2017-09-17T16:07:13.449Z,12.24
2017-09-17T16:08:13.444Z,12.32
2017-09-17T16:09:13.441Z,12.20
2017-09-17T16:10:13.438Z,12.17
2017-09-17T16:11:13.435Z,12.15
2017-09-17T16:12:13.432Z,12.17
2017-09-17T16:13:13.428Z,12.18
2017-09-17T16:14:13.425Z,12.18
2017-09-17T16:15:13.425Z,12.24
2017-09-17T16:16:13.421Z,12.20
2017-09-17T16:17:13.418Z,12.18
2017-09-17T16:18:13.416Z,12.13
2017-09-17T16:19:13.412Z,12.10
2017-09-17T16:20:13.408Z,12.10
2017-09-17T16:21:13.410Z,12.17
2017-09-17T16:22:13.403Z,12.13
2017-09-17T16:23:13.402Z,12.09
2017-09-17T16:24:13.401Z,12.12
2017-09-17T16:25:13.395Z,12.07
2017-09-17T16:26:13.391Z,12.00
2017-09-17T16:27:13.389Z,12.00
2017-09-17T16:28:13.388Z,11.95
2017-09-17T16:29:13.382Z,11.87
2017-09-17T16:30:13.380Z,12.03
2017-09-17T16:31:13.378Z,11.86
2017-09-17T16:32:13.377Z,11.91
2017-09-17T16:33:13.370Z,11.94
2017-09-17T16:34:13.369Z,11.84
2017-09-17T16:35:13.364Z,11.91
2017-09-17T16:36:13.364Z,11.88
2017-09-17T16:37:13.360Z,11.91
2017-09-17T16:38:13.357Z,11.91
2017-09-17T16:39:13.356Z,12.03
2017-09-17T16:40:13.350Z,11.91
2017-09-17T16:41:13.347Z,12.00
2017-09-17T16:42:13.343Z,12.06
2017-09-17T16:43:13.344Z,11.91
2017-09-17T16:44:13.339Z,12.06
2017-09-17T16:45:13.334Z,11.91
2017-09-17T16:46:13.330Z,11.88
2017-09-17T16:47:13.329Z,11.99
2017-09-17T16:48:13.325Z,11.88
2017-09-17T16:49:13.320Z,11.94
2017-09-17T16:50:13.317Z,11.94
2017-09-17T16:51:13.312Z,11.94
2017-09-17T16:52:13.312Z,11.94
2017-09-17T16:53:13.306Z,11.94
2017-09-17T16:54:13.303Z,11.94
2017-09-17T16:55:13.300Z,11.87
2017-09-17T16:56:13.297Z,11.87
2017-09-17T16:57:13.298Z,11.86
2017-09-17T16:58:13.296Z,11.83
2017-09-17T16:59:13.285Z,11.72
2017-09-17T17:00:13.282Z,11.75
2017-09-17T17:01:13.280Z,11.69
2017-09-17T17:02:13.274Z,11.86
2017-09-17T17:03:13.270Z,11.77
2017-09-17T17:04:13.268Z,11.78
2017-09-17T17:05:13.264Z,11.75
2017-09-17T17:06:13.259Z,11.69
2017-09-17T17:07:13.258Z,11.69
2017-09-17T17:08:13.252Z,11.69
2017-09-17T17:09:13.248Z,11.72
2017-09-17T17:10:13.247Z,11.70
2017-09-17T17:11:13.240Z,11.80
2017-09-17T17:12:13.237Z,11.83
2017-09-17T17:13:13.233Z,11.81
2017-09-17T17:14:13.228Z,11.84
2017-09-17T17:15:13.225Z,11.70
2017-09-17T17:16:13.221Z,11.70
2017-09-17T17:17:13.216Z,11.69
2017-09-17T17:18:13.212Z,11.65
2017-09-17T17:19:13.209Z,11.66
2017-09-17T17:20:13.205Z,11.73
2017-09-17T17:21:13.201Z,11.62
2017-09-17T17:22:13.210Z,11.54
2017-09-17T17:23:13.193Z,11.62
2017-09-17T17:24:13.188Z,11.57
2017-09-17T17:25:13.190Z,11.50
2017-09-17T17:26:13.179Z,11.60
2017-09-17T17:27:13.177Z,11.60
2017-09-17T17:28:13.173Z,11.54
2017-09-17T17:29:13.168Z,11.57
2017-09-17T17:30:13.163Z,11.62
2017-09-17T17:31:13.160Z,11.59
2017-09-17T17:32:13.156Z,11.60
2017-09-17T17:33:13.154Z,11.54
2017-09-17T17:34:13.157Z,11.60
2017-09-17T17:35:13.146Z,11.63
2017-09-17T17:36:13.141Z,11.50
2017-09-17T17:37:13.141Z,11.50
2017-09-17T17:38:13.131Z,11.54
2017-09-17T17:39:13.128Z,11.51
2017-09-17T17:40:13.124Z,11.55
2017-09-17T17:41:13.120Z,11.52
2017-09-17T17:42:13.115Z,11.48
2017-09-17T17:43:13.112Z,11.48
2017-09-17T17:44:13.107Z,11.47
2017-09-17T17:45:13.104Z,11.43
2017-09-17T17:46:13.100Z,11.33
2017-09-17T17:47:13.095Z,11.44
2017-09-17T17:48:13.091Z,11.36
2017-09-17T17:49:13.087Z,11.32
2017-09-17T17:50:13.084Z,11.32
2017-09-17T17:51:13.078Z,11.30
2017-09-17T17:52:13.074Z,11.27
2017-09-17T17:53:13.069Z,11.30
2017-09-17T17:54:13.066Z,11.17
2017-09-17T17:55:13.062Z,11.10
2017-09-17T17:56:13.058Z,11.12
2017-09-17T17:57:13.058Z,11.12
2017-09-17T17:58:13.050Z,11.14
2017-09-17T17:59:13.074Z,11.14
2017-09-17T18:00:13.044Z,11.18
2017-09-17T18:01:13.036Z,11.12
2017-09-17T18:02:13.032Z,11.08
2017-09-17T18:03:13.028Z,11.08
2017-09-17T18:04:13.027Z,11.15
2017-09-17T18:05:13.021Z,10.97
2017-09-17T18:06:13.017Z,11.05
2017-09-17T18:07:13.012Z,10.96
2017-09-17T18:08:13.008Z,11.04
2017-09-17T18:09:13.005Z,10.99
2017-09-17T18:10:12.999Z,11.02
2017-09-17T18:11:12.996Z,11.02
2017-09-17T18:12:12.994Z,11.02
2017-09-17T18:13:12.989Z,11.00
2017-09-17T18:14:12.984Z,11.04
2017-09-17T18:15:12.980Z,11.11
2017-09-17T18:16:12.975Z,11.07
2017-09-17T18:17:12.971Z,11.07
2017-09-17T18:18:12.967Z,11.04
2017-09-17T18:19:12.962Z,11.05
2017-09-17T18:20:12.960Z,11.04
2017-09-17T18:21:12.955Z,11.02
2017-09-17T18:22:12.950Z,11.11
2017-09-17T18:23:12.950Z,11.08
2017-09-17T18:24:12.942Z,10.99
2017-09-17T18:25:12.938Z,11.00
2017-09-17T18:26:12.935Z,11.05
2017-09-17T18:27:12.930Z,11.02
2017-09-17T18:28:12.926Z,11.08
2017-09-17T18:29:12.921Z,11.02
2017-09-17T18:30:12.917Z,11.07
2017-09-17T18:31:12.916Z,11.02
2017-09-17T18:32:12.910Z,10.94
2017-09-17T18:33:12.906Z,10.96
2017-09-17T18:34:12.901Z,10.97
2017-09-17T18:35:12.899Z,11.04
2017-09-17T18:36:12.892Z,11.04
2017-09-17T18:37:12.888Z,11.04
2017-09-17T18:38:12.884Z,11.02
2017-09-17T18:39:12.881Z,11.00
2017-09-17T18:40:12.878Z,10.97
2017-09-17T18:41:12.872Z,11.02
2017-09-17T18:42:12.876Z,10.93
2017-09-17T18:43:12.865Z,10.94
2017-09-17T18:44:12.861Z,10.92
2017-09-17T18:45:12.857Z,10.87
2017-09-17T18:46:12.852Z,10.82
2017-09-17T18:47:12.848Z,10.82
2017-09-17T18:48:12.842Z,10.79
2017-09-17T18:49:12.840Z,10.81
2017-09-17T18:50:12.833Z,10.75
2017-09-17T18:51:12.830Z,10.75
2017-09-17T18:52:12.827Z,10.75
2017-09-17T18:53:12.821Z,10.75
2017-09-17T18:54:12.819Z,10.72
2017-09-17T18:55:12.812Z,10.78
2017-09-17T18:56:12.810Z,10.63
2017-09-17T18:57:12.804Z,10.68
2017-09-17T18:58:12.800Z,10.56
2017-09-17T18:59:12.796Z,10.53
2017-09-17T19:00:12.793Z,10.51
2017-09-17T19:01:12.787Z,10.44
2017-09-17T19:02:12.783Z,10.42
2017-09-17T19:03:12.781Z,10.37
2017-09-17T19:04:12.774Z,10.49
2017-09-17T19:05:12.770Z,10.42
2017-09-17T19:06:12.765Z,10.30
2017-09-17T19:07:12.761Z,10.34
2017-09-17T19:08:12.756Z,10.25
2017-09-17T19:09:12.752Z,10.33
2017-09-17T19:10:12.746Z,10.37
2017-09-17T19:11:12.742Z,10.30
2017-09-17T19:12:12.737Z,10.25
2017-09-17T19:13:12.733Z,10.25
2017-09-17T19:14:12.727Z,10.20
2017-09-17T19:15:12.724Z,10.15
2017-09-17T19:16:12.721Z,10.15
2017-09-17T19:17:12.714Z,10.19
2017-09-17T19:18:12.710Z,10.16
2017-09-17T19:19:12.705Z,10.16
2017-09-17T19:20:12.702Z,10.10
2017-09-17T19:21:12.695Z,10.13
2017-09-17T19:22:12.692Z,10.02
2017-09-17T19:23:12.686Z,10.05
2017-09-17T19:24:12.683Z,10.04
2017-09-17T19:25:12.678Z,9.89
2017-09-17T19:26:12.672Z,9.91
2017-09-17T19:27:12.667Z,9.83
2017-09-17T19:28:12.661Z,9.80
2017-09-17T19:29:12.656Z,9.84
2017-09-17T19:30:12.653Z,9.84
2017-09-17T19:31:12.647Z,9.74
2017-09-17T19:32:12.643Z,9.69
2017-09-17T19:33:12.636Z,9.64
2017-09-17T19:34:12.631Z,9.66
2017-09-17T19:35:12.626Z,9.64
2017-09-17T19:36:12.622Z,9.64
2017-09-17T19:37:12.616Z,9.73
2017-09-17T19:38:12.610Z,9.62
2017-09-17T19:39:12.605Z,9.65
2017-09-17T19:40:12.601Z,9.56
2017-09-17T19:41:12.594Z,9.51
2017-09-17T19:42:12.589Z,9.48
2017-09-17T19:43:12.585Z,9.46
2017-09-17T19:44:12.580Z,9.46
2017-09-17T19:45:12.576Z,9.32
2017-09-17T19:46:12.568Z,9.28
2017-09-17T19:47:12.563Z,9.39
2017-09-17T19:48:12.559Z,9.29
2017-09-17T19:49:12.551Z,9.25
2017-09-17T19:50:12.547Z,9.25
2017-09-17T19:51:12.542Z,9.29
2017-09-17T19:52:12.536Z,9.25
2017-09-17T19:53:12.529Z,9.23
2017-09-17T19:54:12.525Z,9.18
2017-09-17T19:55:12.521Z,9.22
2017-09-17T19:56:12.516Z,9.18
2017-09-17T19:57:12.507Z,9.18
2017-09-17T19:58:12.502Z,9.16
2017-09-17T19:59:12.497Z,9.23
2017-09-17T20:00:12.493Z,9.26
2017-09-17T20:01:12.485Z,9.28
2017-09-17T20:02:12.480Z,9.26
2017-09-17T20:03:12.475Z,9.14
2017-09-17T20:04:12.470Z,9.11
2017-09-17T20:05:12.462Z,9.11
2017-09-17T20:06:12.456Z,9.11
2017-09-17T20:07:12.452Z,9.08
2017-09-17T20:08:12.446Z,9.03
2017-09-17T20:09:12.439Z,9.08
2017-09-17T20:10:12.435Z,9.10
2017-09-17T20:11:12.429Z,8.99
2017-09-17T20:12:12.423Z,9.03
2017-09-17T20:13:12.417Z,8.97
2017-09-17T20:14:12.417Z,9.00
2017-09-17T20:15:12.406Z,8.89
2017-09-17T20:16:12.401Z,8.97
2017-09-17T20:17:12.394Z,8.95
2017-09-17T20:18:12.388Z,8.94
2017-09-17T20:19:12.383Z,8.97
2017-09-17T20:20:12.376Z,9.00
2017-09-17T20:21:12.370Z,9.00
2017-09-17T20:22:12.364Z,9.03
2017-09-17T20:23:12.359Z,8.97
2017-09-17T20:24:12.353Z,9.04
2017-09-17T20:25:12.346Z,8.97
2017-09-17T20:26:12.341Z,8.92
2017-09-17T20:27:12.335Z,8.92
2017-09-17T20:28:12.328Z,8.97
2017-09-17T20:29:12.323Z,9.04
2017-09-17T20:30:12.317Z,8.99
2017-09-17T20:31:12.312Z,8.97
2017-09-17T20:32:12.306Z,8.95
2017-09-17T20:33:12.308Z,8.87
2017-09-17T20:34:12.294Z,8.82
2017-09-17T20:35:12.287Z,9.00
2017-09-17T20:36:12.282Z,8.91
2017-09-17T20:37:12.275Z,8.95
2017-09-17T20:38:12.269Z,8.91
2017-09-17T20:39:12.264Z,8.99
2017-09-17T20:40:12.258Z,8.88
2017-09-17T20:41:12.252Z,8.97
2017-09-17T20:42:12.246Z,8.82
2017-09-17T20:43:12.240Z,8.81
2017-09-17T20:44:12.233Z,8.85
2017-09-17T20:45:12.228Z,8.82
2017-09-17T20:46:12.221Z,8.66
2017-09-17T20:47:12.215Z,8.69
2017-09-17T20:48:12.210Z,8.67
2017-09-17T20:49:12.203Z,8.66
2017-09-17T20:50:12.197Z,8.74
2017-09-17T20:51:12.190Z,8.71
2017-09-17T20:52:12.184Z,8.67
2017-09-17T20:53:12.179Z,8.69
2017-09-17T20:54:12.172Z,8.66
2017-09-17T20:55:12.167Z,8.71
2017-09-17T20:56:12.161Z,8.61
2017-09-17T20:57:12.154Z,8.61
2017-09-17T20:58:12.151Z,8.49
2017-09-17T20:59:12.148Z,8.61
2017-09-17T21:00:12.135Z,8.60
2017-09-17T21:01:12.127Z,8.60
2017-09-17T21:02:12.122Z,8.64
2017-09-17T21:03:12.116Z,8.66
2017-09-17T21:04:12.111Z,8.60
2017-09-17T21:05:12.104Z,8.58
2017-09-17T21:06:12.098Z,8.63
2017-09-17T21:07:12.094Z,8.66
2017-09-17T21:08:12.086Z,8.66
2017-09-17T21:09:12.080Z,8.64
2017-09-17T21:10:12.072Z,8.58
2017-09-17T21:11:12.066Z,8.64
2017-09-17T21:12:12.060Z,8.63
2017-09-17T21:13:12.053Z,8.63
2017-09-17T21:14:12.047Z,8.64
2017-09-17T21:15:12.041Z,8.66
2017-09-17T21:16:12.035Z,8.67
2017-09-17T21:17:12.029Z,8.61
2017-09-17T21:18:12.022Z,8.67
2017-09-17T21:19:12.016Z,8.64
2017-09-17T21:20:12.009Z,8.60