createdAt,value
2022-12-13T00:18:41.737Z,6.31
2022-12-13T00:33:40.089Z,6.29
2022-12-13T00:48:40.511Z,7.04
2022-12-13T01:03:40.700Z,10.99
2022-12-13T01:18:40.700Z,7.37
2022-12-13T01:33:40.017Z,5.76
2022-12-13T02:03:40.290Z,2.78
2022-12-13T02:33:39.942Z,2.46
2022-12-13T02:48:40.382Z,2.1
2022-12-13T03:03:39.873Z,1.45
2022-12-13T03:18:40.141Z,1.7
2022-12-13T03:33:40.295Z,1.23
2022-12-13T04:03:40.606Z,1.34
2022-12-13T04:18:40.078Z,1.11
2022-12-13T04:48:40.370Z,2.58
2022-12-13T05:03:40.680Z,4.1
2022-12-13T05:18:40.216Z,10.46
2022-12-13T05:48:40.018Z,18.77
2022-12-13T06:03:40.652Z,13.71
2022-12-13T06:18:39.904Z,10.9
2022-12-13T06:33:40.726Z,14.95
2022-12-13T06:48:41.612Z,12.09
2022-12-13T07:03:39.993Z,11.55
2022-12-13T07:18:40.649Z,10.55
2022-12-13T07:33:40.952Z,22.88
2022-12-13T07:48:40.428Z,16.7
2022-12-13T08:03:40.031Z,15.21
2022-12-13T08:18:42.102Z,11.72
2022-12-13T08:33:40.504Z,8.67
2022-12-13T08:48:43.779Z,10.07
2022-12-13T09:03:40.266Z,12.15
2022-12-13T09:18:40.242Z,27.34
2022-12-13T09:33:41.091Z,21.26
2022-12-13T09:48:40.470Z,19.34
2022-12-13T10:03:40.457Z,16.27
2022-12-13T10:18:40.593Z,15.96
2022-12-13T10:33:39.824Z,15.66
2022-12-13T10:48:40.180Z,20.41
2022-12-13T11:03:39.838Z,12.48
2022-12-13T11:18:40.549Z,7.58
2022-12-13T11:33:47.535Z,6.75
2022-12-13T12:33:40.504Z,5.31
2022-12-13T12:48:53.657Z,9.21
2022-12-13T13:18:40.583Z,12.86
2022-12-13T13:33:40.588Z,4.88
2022-12-13T13:48:40.536Z,7.72
2022-12-13T14:03:40.163Z,5.79
2022-12-13T14:18:40.575Z,15.87
2022-12-13T14:33:56.315Z,16.01
2022-12-13T14:48:40.762Z,14.47
2022-12-13T15:03:40.123Z,22.42
2022-12-13T15:18:40.309Z,18.81
2022-12-13T15:48:40.256Z,23.3
2022-12-13T16:03:40.667Z,18.31
2022-12-13T16:18:40.491Z,8.31
2022-12-13T16:33:40.608Z,15.82
2022-12-13T17:03:42.083Z,21.85
2022-12-13T18:18:41.123Z,22.04
2022-12-13T19:03:40.473Z,15.18
2022-12-13T19:18:40.233Z,17.24
2022-12-13T19:33:40.199Z,10.68
2022-12-13T19:48:39.896Z,12.46
2022-12-13T20:03:41.128Z,21.34
2022-12-13T21:18:40.554Z,17.1
2022-12-13T22:03:40.022Z,9.65
2022-12-13T22:33:50.148Z,8.4
2022-12-13T22:48:40.338Z,8.36
2022-12-13T23:18:40.041Z,4.84
2022-12-13T23:33:40.256Z,6.2
