createdAt,value
2022-10-25T00:00:11.238Z,13.50
2022-10-25T00:02:38.952Z,13.50
2022-10-25T00:05:08.139Z,13.40
2022-10-25T00:07:37.159Z,13.40
2022-10-25T00:10:05.353Z,13.40
2022-10-25T00:12:33.132Z,13.40
2022-10-25T00:15:01.886Z,13.30
2022-10-25T00:17:29.996Z,13.30
2022-10-25T00:19:57.741Z,13.30
2022-10-25T00:22:25.497Z,13.30
2022-10-25T00:24:54.512Z,13.30
2022-10-25T00:27:22.245Z,13.30
2022-10-25T00:29:50.011Z,13.20
2022-10-25T00:32:17.703Z,13.20
2022-10-25T00:34:45.370Z,13.20
2022-10-25T00:37:13.234Z,13.20
2022-10-25T00:39:41.156Z,13.20
2022-10-25T00:42:15.500Z,13.20
2022-10-25T00:44:50.857Z,13.20
2022-10-25T00:47:38.486Z,13.20
2022-10-25T00:50:15.536Z,13.20
2022-10-25T00:52:45.246Z,13.20
2022-10-25T00:55:17.068Z,13.20
2022-10-25T00:57:50.137Z,13.20
2022-10-25T01:00:18.102Z,13.20
2022-10-25T01:02:46.158Z,13.20
2022-10-25T01:05:14.532Z,13.10
2022-10-25T01:07:42.287Z,13.10
2022-10-25T01:10:10.290Z,13.20
2022-10-25T01:12:38.077Z,13.20
2022-10-25T01:15:08.362Z,13.30
2022-10-25T01:17:46.517Z,13.40
2022-10-25T01:20:46.552Z,13.50
2022-10-25T01:23:40.771Z,13.60
2022-10-25T01:26:56.740Z,13.70
2022-10-25T01:29:44.714Z,13.80
2022-10-25T01:32:19.526Z,13.90
2022-10-25T01:34:51.746Z,14.00
2022-10-25T01:37:25.169Z,14.00
2022-10-25T01:40:02.448Z,14.10
2022-10-25T01:42:36.667Z,14.20
2022-10-25T01:45:11.498Z,14.30
2022-10-25T01:47:45.029Z,14.30
2022-10-25T01:50:15.115Z,14.40
2022-10-25T01:52:42.904Z,14.40
2022-10-25T01:55:14.300Z,14.50
2022-10-25T01:57:58.545Z,14.50
2022-10-25T02:00:27.331Z,14.40
2022-10-25T02:03:07.555Z,14.40
2022-10-25T02:05:45.577Z,14.50
2022-10-25T02:08:19.625Z,14.40
2022-10-25T02:10:54.574Z,14.30
2022-10-25T02:13:28.401Z,14.30
2022-10-25T02:18:44.576Z,14.20
2022-10-25T02:21:51.082Z,14.20
2022-10-25T02:24:28.113Z,14.20
2022-10-25T02:26:57.877Z,14.20
2022-10-25T02:29:29.241Z,14.10
2022-10-25T02:31:58.658Z,14.00
2022-10-25T02:34:28.154Z,13.90
2022-10-25T02:36:56.407Z,13.90
2022-10-25T02:39:29.106Z,13.80
2022-10-25T02:42:02.228Z,13.70
2022-10-25T02:44:30.378Z,13.60
2022-10-25T02:46:58.502Z,13.60
2022-10-25T02:49:27.666Z,13.50
2022-10-25T02:51:55.379Z,13.50
2022-10-25T02:54:23.388Z,13.50
2022-10-25T02:56:52.512Z,13.60
2022-10-25T02:59:21.246Z,13.60
2022-10-25T03:01:49.649Z,13.60
2022-10-25T03:04:17.664Z,13.60
2022-10-25T03:06:46.816Z,13.60
2022-10-25T03:09:14.558Z,13.60
2022-10-25T03:11:42.308Z,13.60
2022-10-25T03:14:10.163Z,13.70
2022-10-25T03:16:37.925Z,13.70
2022-10-25T03:19:05.902Z,13.70
2022-10-25T03:21:37.472Z,13.70
2022-10-25T03:24:09.516Z,13.70
2022-10-25T03:26:37.281Z,13.70
2022-10-25T03:29:05.054Z,13.70
2022-10-25T03:31:32.890Z,13.80
2022-10-25T03:34:00.803Z,13.80
2022-10-25T03:36:28.570Z,13.90
2022-10-25T03:38:56.340Z,13.90
2022-10-25T03:41:25.549Z,14.00
2022-10-25T03:43:53.325Z,14.00
2022-10-25T03:46:21.121Z,14.10
2022-10-25T03:48:48.887Z,14.20
2022-10-25T03:51:16.674Z,14.30
2022-10-25T03:53:44.484Z,14.30
2022-10-25T03:56:12.277Z,14.30
2022-10-25T03:58:41.374Z,14.30
2022-10-25T04:01:10.036Z,14.30
2022-10-25T04:03:37.984Z,14.40
2022-10-25T04:06:07.679Z,14.40
2022-10-25T04:08:35.614Z,14.40
2022-10-25T04:11:03.508Z,14.40
2022-10-25T04:13:31.372Z,14.40
2022-10-25T04:16:00.487Z,14.50
2022-10-25T04:18:28.273Z,14.60
2022-10-25T04:20:56.023Z,14.60
2022-10-25T04:23:23.768Z,14.60
2022-10-25T04:25:51.696Z,14.70
2022-10-25T04:28:19.470Z,14.60
2022-10-25T04:30:47.332Z,14.60
2022-10-25T04:33:16.446Z,14.50
2022-10-25T04:35:44.350Z,14.40
2022-10-25T04:38:12.509Z,14.30
2022-10-25T04:40:40.303Z,14.20
2022-10-25T04:43:08.048Z,14.20
2022-10-25T04:45:35.903Z,14.10
2022-10-25T04:48:03.832Z,14.20
2022-10-25T04:50:32.984Z,14.20
2022-10-25T04:53:04.803Z,14.10
2022-10-25T04:55:33.139Z,14.10
2022-10-25T04:58:01.028Z,14.00
2022-10-25T05:00:28.911Z,13.90
2022-10-25T05:02:58.055Z,13.80
2022-10-25T05:05:37.736Z,13.70
2022-10-25T05:08:05.959Z,13.60
2022-10-25T05:10:35.265Z,13.60
2022-10-25T05:13:05.765Z,13.60
2022-10-25T05:15:34.943Z,13.80
2022-10-25T05:18:03.254Z,13.90
2022-10-25T05:20:33.619Z,14.00
2022-10-25T05:23:02.879Z,14.20
2022-10-25T05:25:30.761Z,14.30
2022-10-25T05:27:58.849Z,14.30
2022-10-25T05:30:26.820Z,14.30
2022-10-25T05:32:54.692Z,14.30
2022-10-25T05:35:22.634Z,14.30
2022-10-25T05:37:50.547Z,14.30
2022-10-25T05:40:19.849Z,14.30
2022-10-25T05:42:48.033Z,14.40
2022-10-25T05:45:17.788Z,14.50
2022-10-25T05:47:45.892Z,14.50
2022-10-25T05:50:13.746Z,14.60
2022-10-25T05:52:43.520Z,14.60
2022-10-25T05:55:11.997Z,14.60
2022-10-25T05:57:41.408Z,14.60
2022-10-25T06:00:14.946Z,14.60
2022-10-25T06:02:43.288Z,14.60
2022-10-25T06:05:11.378Z,14.50
2022-10-25T06:07:39.394Z,14.60
2022-10-25T06:10:10.620Z,14.60
2022-10-25T06:12:38.787Z,14.60
2022-10-25T06:15:16.303Z,14.60
2022-10-25T06:17:52.078Z,14.70
2022-10-25T06:20:26.012Z,14.70
2022-10-25T06:23:00.248Z,14.70
2022-10-25T06:25:30.983Z,14.70
2022-10-25T06:28:03.386Z,14.80
2022-10-25T06:30:33.306Z,14.90
2022-10-25T06:33:01.077Z,14.80
2022-10-25T06:35:29.724Z,14.80
2022-10-25T06:38:00.084Z,14.90
2022-10-25T06:40:28.309Z,14.80
2022-10-25T06:42:58.097Z,14.80
2022-10-25T06:45:25.951Z,14.70
2022-10-25T06:47:55.171Z,14.70
2022-10-25T06:50:23.375Z,14.70
2022-10-25T06:52:51.104Z,14.80
2022-10-25T06:55:18.813Z,14.80
2022-10-25T06:57:46.721Z,14.80
2022-10-25T07:00:15.068Z,14.80
2022-10-25T07:02:42.994Z,14.80
2022-10-25T07:05:12.225Z,14.80
2022-10-25T07:07:40.041Z,14.90
2022-10-25T07:10:08.419Z,15.00
2022-10-25T07:12:37.995Z,15.00
2022-10-25T07:15:06.888Z,15.00
2022-10-25T07:17:34.878Z,15.00
2022-10-25T07:20:02.959Z,15.00
2022-10-25T07:22:32.103Z,15.00
2022-10-25T07:24:59.922Z,15.00
2022-10-25T07:27:27.822Z,15.10
2022-10-25T07:29:55.698Z,15.10
2022-10-25T07:32:23.446Z,15.20
2022-10-25T07:34:51.391Z,15.30
2022-10-25T07:37:19.202Z,15.30
2022-10-25T07:39:48.447Z,15.40
2022-10-25T07:42:19.309Z,15.40
2022-10-25T07:47:14.932Z,15.40
2022-10-25T07:49:42.839Z,15.40
2022-10-25T07:52:11.346Z,15.40
2022-10-25T07:54:39.309Z,15.40
2022-10-25T07:57:10.779Z,15.50
2022-10-25T07:59:41.281Z,15.60
2022-10-25T08:02:11.699Z,15.60
2022-10-25T08:04:39.798Z,15.60
2022-10-25T08:07:07.825Z,15.70
2022-10-25T08:09:38.301Z,15.80
2022-10-25T08:12:08.380Z,15.80
2022-10-25T08:14:41.479Z,15.80
2022-10-25T08:17:12.326Z,15.80
2022-10-25T08:19:45.496Z,15.80
2022-10-25T08:22:24.228Z,15.90
2022-10-25T08:24:52.360Z,16.00
2022-10-25T08:27:21.641Z,16.00
2022-10-25T08:29:50.025Z,16.10
2022-10-25T08:32:18.090Z,16.00
2022-10-25T08:34:48.029Z,16.10
2022-10-25T08:37:16.145Z,16.10
2022-10-25T08:39:44.590Z,16.20
2022-10-25T08:42:21.138Z,16.30
2022-10-25T08:44:56.289Z,16.30
2022-10-25T08:47:29.674Z,16.40
2022-10-25T08:50:02.999Z,16.40
2022-10-25T08:52:38.107Z,16.40
2022-10-25T08:55:17.029Z,16.40
2022-10-25T08:57:52.141Z,16.40
2022-10-25T09:00:26.928Z,16.40
2022-10-25T09:02:56.830Z,16.40
2022-10-25T09:05:38.650Z,16.30
2022-10-25T09:08:25.529Z,16.20
2022-10-25T09:11:01.000Z,16.30
2022-10-25T09:13:38.500Z,16.30
2022-10-25T09:16:16.292Z,16.40
2022-10-25T09:18:49.255Z,16.40
2022-10-25T09:21:23.000Z,16.40
2022-10-25T09:24:02.682Z,16.50
2022-10-25T09:26:43.385Z,16.60
2022-10-25T09:29:25.118Z,16.80
2022-10-25T09:31:59.745Z,16.80
2022-10-25T09:34:32.972Z,16.80
2022-10-25T09:37:08.016Z,16.90
2022-10-25T09:39:41.609Z,16.90
2022-10-25T09:42:17.819Z,16.80
2022-10-25T09:44:49.390Z,16.90
2022-10-25T09:47:29.592Z,16.90
2022-10-25T09:50:02.604Z,16.90
2022-10-25T09:52:39.561Z,16.90
2022-10-25T09:55:26.367Z,16.90
2022-10-25T09:57:54.959Z,16.90
2022-10-25T10:00:26.829Z,16.90
2022-10-25T10:02:57.798Z,16.80
2022-10-25T10:05:28.212Z,16.70
2022-10-25T10:07:56.129Z,16.70
2022-10-25T10:10:27.311Z,16.50
2022-10-25T10:13:00.290Z,16.50
2022-10-25T10:15:33.943Z,16.40
2022-10-25T10:18:22.798Z,16.60
2022-10-25T10:21:01.606Z,16.60
2022-10-25T10:23:32.479Z,16.70
2022-10-25T10:26:03.776Z,16.80
2022-10-25T10:28:32.809Z,17.00
2022-10-25T10:31:08.214Z,17.20
2022-10-25T10:33:39.546Z,17.30
2022-10-25T10:36:25.424Z,17.30
2022-10-25T10:38:53.735Z,17.20
2022-10-25T10:41:27.700Z,17.20
2022-10-25T10:44:12.520Z,17.20
2022-10-25T10:46:45.965Z,17.30
2022-10-25T10:49:15.976Z,17.40
2022-10-25T10:51:46.358Z,17.40
2022-10-25T10:54:26.326Z,17.40
2022-10-25T10:56:59.720Z,17.40
2022-10-25T10:59:40.760Z,17.20
2022-10-25T11:02:25.403Z,17.20
2022-10-25T11:04:56.658Z,17.20
2022-10-25T11:07:30.452Z,17.30
2022-10-25T11:10:21.831Z,17.40
2022-10-25T11:13:10.391Z,17.50
2022-10-25T11:16:01.324Z,17.50
2022-10-25T11:18:51.892Z,17.60
2022-10-25T11:21:36.504Z,17.60
2022-10-25T11:24:14.720Z,17.70
2022-10-25T11:26:57.242Z,17.60
2022-10-25T11:29:54.943Z,17.60
2022-10-25T11:33:01.535Z,17.70
2022-10-25T11:35:50.023Z,17.60
2022-10-25T11:38:27.298Z,17.60
2022-10-25T11:41:03.761Z,17.60
2022-10-25T11:43:51.371Z,17.60
2022-10-25T11:46:31.499Z,17.60
2022-10-25T11:49:18.568Z,17.70
2022-10-25T11:51:58.548Z,17.60
2022-10-25T11:54:37.974Z,17.60
2022-10-25T11:57:18.494Z,17.50
2022-10-25T12:00:01.252Z,17.30
2022-10-25T12:03:20.556Z,17.20
2022-10-25T12:05:55.606Z,17.20
2022-10-25T12:08:34.509Z,17.30
2022-10-25T12:11:12.779Z,17.30
2022-10-25T12:13:47.625Z,17.30
2022-10-25T12:16:17.977Z,17.30
2022-10-25T12:18:49.252Z,17.20
2022-10-25T12:21:23.091Z,17.10
2022-10-25T12:23:53.656Z,17.10
2022-10-25T12:26:28.941Z,17.00
2022-10-25T12:29:00.572Z,17.00
2022-10-25T12:31:30.702Z,16.90
2022-10-25T12:34:04.961Z,16.70
2022-10-25T12:36:39.084Z,16.60
2022-10-25T12:39:15.058Z,16.30
2022-10-25T12:41:51.879Z,16.30
2022-10-25T12:44:42.314Z,16.30
2022-10-25T12:47:21.110Z,16.30
2022-10-25T12:50:25.323Z,16.30
2022-10-25T12:53:27.070Z,16.50
2022-10-25T12:56:02.897Z,16.50
2022-10-25T12:58:56.376Z,16.40
2022-10-25T13:01:50.162Z,16.40
2022-10-25T13:04:45.923Z,16.30
2022-10-25T13:07:15.854Z,16.20
2022-10-25T13:09:44.508Z,16.20
2022-10-25T13:12:22.072Z,16.20
2022-10-25T13:14:53.796Z,16.20
2022-10-25T13:18:01.883Z,16.20
2022-10-25T13:20:50.728Z,16.10
2022-10-25T13:24:02.571Z,16.10
2022-10-25T13:26:55.354Z,16.10
2022-10-25T13:29:51.660Z,16.10
2022-10-25T13:32:22.260Z,16.00
2022-10-25T13:34:50.739Z,16.10
2022-10-25T13:37:45.033Z,16.20
2022-10-25T13:40:22.727Z,16.40
2022-10-25T13:42:59.408Z,16.40
2022-10-25T13:45:35.082Z,16.40
2022-10-25T13:48:17.823Z,16.50
2022-10-25T13:50:47.308Z,16.60
2022-10-25T13:53:22.010Z,16.60
2022-10-25T13:55:59.362Z,16.50
2022-10-25T13:58:48.264Z,16.60
2022-10-25T14:01:57.069Z,16.60
2022-10-25T14:04:40.769Z,16.60
2022-10-25T14:07:45.780Z,16.60
2022-10-25T14:10:34.131Z,16.60
2022-10-25T14:13:19.049Z,16.70
2022-10-25T14:15:53.421Z,16.70
2022-10-25T14:18:23.767Z,16.80
2022-10-25T14:20:56.762Z,16.80
2022-10-25T14:23:30.937Z,16.80
2022-10-25T14:26:02.096Z,16.80
2022-10-25T14:28:31.242Z,16.70
2022-10-25T14:31:01.173Z,16.60
2022-10-25T14:33:31.066Z,16.50
2022-10-25T14:36:10.265Z,16.40
2022-10-25T14:38:50.785Z,16.30
2022-10-25T14:41:22.975Z,16.20
2022-10-25T14:43:51.065Z,16.10
2022-10-25T14:46:20.336Z,16.10
2022-10-25T14:48:54.660Z,16.00
2022-10-25T14:51:28.208Z,15.90
2022-10-25T14:54:08.112Z,15.80
2022-10-25T14:57:04.278Z,15.80
2022-10-25T14:59:42.519Z,15.80
2022-10-25T15:02:17.080Z,15.70
2022-10-25T15:04:48.614Z,15.70
2022-10-25T15:07:22.422Z,15.70
2022-10-25T15:09:51.384Z,15.70
2022-10-25T15:12:21.918Z,15.60
2022-10-25T15:14:51.885Z,15.60
2022-10-25T15:17:31.735Z,15.60
2022-10-25T15:20:26.205Z,15.50
2022-10-25T15:23:06.734Z,15.40
2022-10-25T15:25:38.994Z,15.40
2022-10-25T15:28:11.734Z,15.40
2022-10-25T15:30:42.858Z,15.40
2022-10-25T15:33:14.170Z,15.30
2022-10-25T15:35:49.933Z,15.30
2022-10-25T15:38:19.507Z,15.30
2022-10-25T15:40:47.725Z,15.30
2022-10-25T15:43:15.953Z,15.30
2022-10-25T15:45:50.104Z,15.20
2022-10-25T15:48:20.033Z,15.10
2022-10-25T15:50:51.006Z,15.00
2022-10-25T15:53:20.723Z,15.00
2022-10-25T15:55:51.097Z,14.90
2022-10-25T15:58:19.357Z,14.90
2022-10-25T16:00:47.929Z,14.90
2022-10-25T16:03:21.511Z,14.90
2022-10-25T16:05:50.441Z,14.90
2022-10-25T16:08:19.689Z,14.90
2022-10-25T16:10:47.738Z,14.80
2022-10-25T16:13:28.450Z,14.80
2022-10-25T16:16:34.859Z,14.80
2022-10-25T16:18:59.804Z,14.70
2022-10-25T16:21:51.862Z,14.60
2022-10-25T16:24:40.042Z,14.60
2022-10-25T16:27:08.127Z,14.60
2022-10-25T16:29:36.290Z,14.60
2022-10-25T16:32:05.526Z,14.70
2022-10-25T16:35:48.330Z,14.80
2022-10-25T16:41:25.496Z,15.00
2022-10-25T16:44:29.589Z,15.10
2022-10-25T16:47:34.775Z,15.10
2022-10-25T16:53:38.804Z,15.30
2022-10-25T16:56:14.614Z,15.30
2022-10-25T17:03:44.885Z,15.40
2022-10-25T17:06:22.460Z,15.40
2022-10-25T17:09:00.450Z,15.40
2022-10-25T17:11:28.304Z,15.50
2022-10-25T17:13:56.129Z,15.50
2022-10-25T17:16:23.873Z,15.50
2022-10-25T17:18:53.045Z,15.50
2022-10-25T17:21:20.869Z,15.50
2022-10-25T17:23:48.666Z,15.60
2022-10-25T17:26:16.470Z,15.60
2022-10-25T17:28:44.719Z,15.60
2022-10-25T17:31:14.793Z,15.60
2022-10-25T17:33:42.950Z,15.60
2022-10-25T17:36:17.561Z,15.50
2022-10-25T17:38:45.824Z,15.50
2022-10-25T17:41:14.220Z,15.50
2022-10-25T17:43:43.468Z,15.40
2022-10-25T17:46:17.661Z,15.30
2022-10-25T17:48:45.693Z,15.30
2022-10-25T17:51:16.346Z,15.30
2022-10-25T17:53:45.573Z,15.20
2022-10-25T17:56:14.661Z,15.20
2022-10-25T17:58:45.496Z,15.20
2022-10-25T18:01:15.532Z,15.30
2022-10-25T18:08:04.271Z,15.40
2022-10-25T18:11:32.081Z,15.40
2022-10-25T18:14:22.183Z,15.40
2022-10-25T18:16:55.714Z,15.40
2022-10-25T18:19:27.415Z,15.40
2022-10-25T18:22:24.695Z,15.50
2022-10-25T18:24:58.992Z,15.50
2022-10-25T18:27:28.795Z,15.50
2022-10-25T18:33:16.097Z,15.40
2022-10-25T18:35:51.573Z,15.30
2022-10-25T18:38:25.311Z,15.30
2022-10-25T18:40:59.949Z,15.20
2022-10-25T18:44:00.877Z,15.00
2022-10-25T18:46:36.107Z,14.90
2022-10-25T18:49:20.751Z,14.80
2022-10-25T18:52:00.517Z,14.70
2022-10-25T18:54:28.770Z,14.60
2022-10-25T18:56:56.943Z,14.50
2022-10-25T18:59:27.105Z,14.40
2022-10-25T19:02:05.752Z,14.30
2022-10-25T19:04:36.818Z,14.20
2022-10-25T19:07:10.578Z,14.10
2022-10-25T19:09:40.547Z,14.00
2022-10-25T19:12:08.935Z,14.00
2022-10-25T19:14:44.980Z,13.90
2022-10-25T19:17:32.674Z,13.90
2022-10-25T19:20:06.015Z,13.80
2022-10-25T19:29:12.019Z,13.60
2022-10-25T19:35:53.174Z,13.50
2022-10-25T19:38:28.683Z,13.30
2022-10-25T19:43:11.177Z,13.30
2022-10-25T19:44:03.114Z,13.30
2022-10-25T19:46:31.560Z,13.20
2022-10-25T19:49:44.244Z,13.10
2022-10-25T19:52:34.405Z,13.10
2022-10-25T19:55:30.353Z,13.10
2022-10-25T19:58:07.130Z,13.10
2022-10-25T20:01:11.712Z,13.10
2022-10-25T20:07:14.408Z,13.00
2022-10-25T20:10:14.455Z,13.00
2022-10-25T20:12:44.428Z,13.00
2022-10-25T20:15:17.416Z,12.90
2022-10-25T20:18:04.399Z,13.00
2022-10-25T20:20:34.823Z,13.00
2022-10-25T20:23:35.286Z,13.00
2022-10-25T20:34:21.093Z,12.90
2022-10-25T20:37:21.739Z,12.80
2022-10-25T20:39:50.121Z,12.80
2022-10-25T20:42:20.821Z,12.70
2022-10-25T20:45:05.224Z,12.80
2022-10-25T20:59:37.488Z,12.60
2022-10-25T21:05:44.940Z,12.50
2022-10-25T21:08:57.490Z,12.40
2022-10-25T21:11:36.900Z,12.40
2022-10-25T21:14:16.371Z,12.40
2022-10-25T21:16:49.677Z,12.40
2022-10-25T21:43:13.732Z,12.20
2022-10-25T21:46:04.817Z,12.20
2022-10-25T21:56:40.905Z,12.20
2022-10-25T22:03:34.042Z,12.20
2022-10-25T22:07:07.507Z,12.30
2022-10-25T22:10:05.595Z,12.20
2022-10-25T22:19:33.991Z,12.30
2022-10-25T22:22:02.999Z,12.30
2022-10-25T22:24:30.740Z,12.20
2022-10-25T22:26:58.437Z,12.20
2022-10-25T22:29:26.212Z,12.20
2022-10-25T22:31:54.038Z,12.20
2022-10-25T22:34:21.782Z,12.20
2022-10-25T22:36:49.490Z,12.20
2022-10-25T22:39:18.513Z,12.30
2022-10-25T22:41:46.268Z,12.40
2022-10-25T22:44:14.016Z,12.60
2022-10-25T22:46:41.669Z,12.70
2022-10-25T22:49:10.258Z,12.80
2022-10-25T22:51:38.811Z,13.00
2022-10-25T22:54:07.215Z,13.10
2022-10-25T22:56:36.684Z,13.20
2022-10-25T22:59:06.328Z,13.20
2022-10-25T23:01:35.940Z,13.30
2022-10-25T23:04:06.254Z,13.30
2022-10-25T23:06:36.249Z,13.30
2022-10-25T23:09:06.759Z,13.30
2022-10-25T23:11:38.069Z,13.20
2022-10-25T23:14:07.397Z,13.20
2022-10-25T23:16:35.495Z,13.10
2022-10-25T23:19:03.394Z,13.00
2022-10-25T23:21:31.276Z,12.90
2022-10-25T23:24:00.329Z,12.70
2022-10-25T23:26:29.595Z,12.60
2022-10-25T23:28:59.244Z,12.50
2022-10-25T23:31:27.791Z,12.30
2022-10-25T23:33:57.227Z,12.20
2022-10-25T23:36:27.162Z,12.10
2022-10-25T23:38:55.947Z,12.00
2022-10-25T23:41:24.273Z,11.90
2022-10-25T23:43:51.967Z,11.80
2022-10-25T23:46:20.991Z,11.80
2022-10-25T23:48:49.166Z,11.70
2022-10-25T23:51:18.973Z,11.60
2022-10-25T23:53:47.723Z,11.50
2022-10-25T23:56:15.572Z,11.50
2022-10-25T23:58:43.303Z,11.40
