createdAt,value
2023-04-09T00:00:16.762Z,100200.66
2023-04-09T00:03:04.477Z,100206.56
2023-04-09T00:05:31.482Z,100205.38
2023-04-09T00:07:59.399Z,100206.56
2023-04-09T00:10:26.507Z,100209.63
2023-04-09T00:12:54.015Z,100204.31
2023-04-09T00:15:30.594Z,100197.44
2023-04-09T00:17:59.247Z,100197.13
2023-04-09T00:20:26.341Z,100202.16
2023-04-09T00:22:54.213Z,100201.38
2023-04-09T00:25:21.174Z,100200.66
2023-04-09T00:27:48.469Z,100200.81
2023-04-09T00:30:16.028Z,100208.59
2023-04-09T00:32:46.369Z,100203.84
2023-04-09T00:35:13.624Z,100195.34
2023-04-09T00:37:41.233Z,100202.03
2023-04-09T00:40:08.868Z,100199.88
2023-04-09T00:42:37.535Z,100196.84
2023-04-09T00:45:05.331Z,100203.38
2023-04-09T00:47:35.662Z,100198.94
2023-04-09T00:50:03.436Z,100198.16
2023-04-09T00:52:31.181Z,100195.41
2023-04-09T00:55:01.731Z,100195.34
2023-04-09T00:57:29.495Z,100196.06
2023-04-09T00:59:56.910Z,100202.03
2023-04-09T01:02:24.719Z,100206.31
2023-04-09T01:04:51.916Z,100200.81
2023-04-09T01:07:38.172Z,100198.34
2023-04-09T01:10:23.668Z,100198.09
2023-04-09T01:13:12.092Z,100197.59
2023-04-09T01:15:43.681Z,100200.66
2023-04-09T01:18:13.889Z,100197.13
2023-04-09T01:20:49.878Z,100205.84
2023-04-09T01:23:29.729Z,100195.34
2023-04-09T01:26:15.811Z,100195.03
2023-04-09T01:28:53.992Z,100197.78
2023-04-09T01:31:25.933Z,100194.56
2023-04-09T01:33:53.698Z,100192.59
2023-04-09T01:36:21.913Z,100201.56
2023-04-09T01:38:51.699Z,100194.09
2023-04-09T01:41:21.713Z,100194.38
2023-04-09T01:43:51.010Z,100199.88
2023-04-09T01:46:18.635Z,100193.63
2023-04-09T01:48:47.137Z,100196.53
2023-04-09T01:51:14.394Z,100184.91
2023-04-09T01:53:43.567Z,100190.88
2023-04-09T01:56:11.104Z,100192.13
2023-04-09T01:58:38.911Z,100180.25
2023-04-09T02:01:12.022Z,100186.09
2023-04-09T02:04:00.694Z,100185.06
2023-04-09T02:06:31.169Z,100186.34
2023-04-09T02:09:00.754Z,100186.44
2023-04-09T02:11:29.647Z,100188.00
2023-04-09T02:13:58.395Z,100184.09
2023-04-09T02:16:26.171Z,100192.34
2023-04-09T02:18:55.099Z,100184.00
2023-04-09T02:21:23.226Z,100185.41
2023-04-09T02:23:51.707Z,100177.94
2023-04-09T02:26:18.783Z,100190.94
2023-04-09T02:28:46.183Z,100191.75
2023-04-09T02:31:13.410Z,100188.69
2023-04-09T02:33:41.017Z,100197.38
2023-04-09T02:36:11.574Z,100191.59
2023-04-09T02:38:42.816Z,100199.53
2023-04-09T02:41:12.514Z,100188.56
2023-04-09T02:43:40.022Z,100199.06
2023-04-09T02:46:10.046Z,100200.00
2023-04-09T02:48:37.564Z,100194.97
2023-04-09T02:51:08.324Z,100195.59
2023-04-09T02:53:37.845Z,100195.28
2023-04-09T02:56:05.158Z,100195.28
2023-04-09T02:58:32.653Z,100196.94
2023-04-09T03:00:59.886Z,100189.38
2023-04-09T03:03:27.417Z,100189.84
2023-04-09T03:05:54.504Z,100186.19
2023-04-09T03:08:22.480Z,100191.41
2023-04-09T03:10:49.839Z,100195.34
2023-04-09T03:13:17.548Z,100189.56
2023-04-09T03:15:44.784Z,100189.25
2023-04-09T03:18:12.494Z,100193.22
2023-04-09T03:20:39.999Z,100186.25
2023-04-09T03:23:10.675Z,100190.66
2023-04-09T03:25:43.264Z,100194.91
2023-04-09T03:28:17.085Z,100192.91
2023-04-09T03:30:48.129Z,100194.72
2023-04-09T03:33:16.214Z,100199.00
2023-04-09T03:35:53.502Z,100202.34
2023-04-09T03:38:33.904Z,100191.22
2023-04-09T03:41:06.605Z,100194.06
2023-04-09T03:43:38.873Z,100202.91
2023-04-09T03:46:18.051Z,100192.84
2023-04-09T03:48:48.309Z,100198.88
2023-04-09T03:51:19.588Z,100196.91
2023-04-09T03:53:54.541Z,100194.31
2023-04-09T03:56:22.490Z,100200.09
2023-04-09T03:58:50.839Z,100202.19
2023-04-09T04:01:21.577Z,100202.50
2023-04-09T04:03:55.869Z,100202.91
2023-04-09T04:06:25.202Z,100202.16
2023-04-09T04:09:04.542Z,100206.72
2023-04-09T04:11:40.449Z,100208.50
2023-04-09T04:14:10.207Z,100215.53
2023-04-09T04:16:41.343Z,100215.78
2023-04-09T04:19:09.994Z,100217.63
2023-04-09T04:21:42.975Z,100217.63
2023-04-09T04:24:12.861Z,100219.13
2023-04-09T04:26:42.145Z,100212.16
2023-04-09T04:29:12.403Z,100216.41
2023-04-09T04:32:02.103Z,100225.38
2023-04-09T04:34:35.488Z,100223.84
2023-04-09T04:37:09.760Z,100232.38
2023-04-09T04:39:38.597Z,100231.47
2023-04-09T04:42:12.264Z,100233.44
2023-04-09T04:44:40.163Z,100237.06
2023-04-09T04:47:17.347Z,100242.53
2023-04-09T04:49:45.851Z,100234.78
2023-04-09T04:52:13.393Z,100238.88
2023-04-09T04:54:44.668Z,100245.88
2023-04-09T04:57:19.559Z,100249.69
2023-04-09T04:59:47.332Z,100245.69
2023-04-09T05:02:15.080Z,100249.78
2023-04-09T05:05:08.666Z,100248.22
2023-04-09T05:07:41.468Z,100248.06
2023-04-09T05:10:09.732Z,100256.88
2023-04-09T05:12:43.673Z,100255.75
2023-04-09T05:15:13.370Z,100249.03
2023-04-09T05:17:43.056Z,100255.41
2023-04-09T05:20:11.697Z,100255.69
2023-04-09T05:22:52.374Z,100263.28
2023-04-09T05:25:26.632Z,100265.38
2023-04-09T05:27:53.823Z,100262.28
2023-04-09T05:30:21.791Z,100261.94
2023-04-09T05:32:49.038Z,100261.69
2023-04-09T05:35:17.338Z,100270.00
2023-04-09T05:37:45.497Z,100262.34
2023-04-09T05:40:16.436Z,100269.75
2023-04-09T05:42:43.930Z,100269.66
2023-04-09T05:45:21.716Z,100271.94
2023-04-09T05:47:52.446Z,100277.16
2023-04-09T05:50:22.831Z,100282.94
2023-04-09T05:52:52.875Z,100282.94
2023-04-09T05:55:22.233Z,100284.09
2023-04-09T05:57:54.770Z,100289.97
2023-04-09T06:00:22.847Z,100287.91
2023-04-09T06:02:50.924Z,100291.69
2023-04-09T06:05:18.384Z,100294.06
2023-04-09T06:07:46.892Z,100295.06
2023-04-09T06:10:14.947Z,100297.00
2023-04-09T06:12:42.106Z,100302.13
2023-04-09T06:15:10.372Z,100301.16
2023-04-09T06:17:37.554Z,100292.91
2023-04-09T06:20:05.211Z,100308.63
2023-04-09T06:22:32.564Z,100298.31
2023-04-09T06:25:02.018Z,100302.00
2023-04-09T06:27:31.687Z,100300.03
2023-04-09T06:29:59.183Z,100304.09
2023-04-09T06:32:33.621Z,100300.97
2023-04-09T06:35:05.422Z,100301.34
2023-04-09T06:37:32.538Z,100307.03
2023-04-09T06:40:01.376Z,100304.56
2023-04-09T06:42:28.995Z,100311.94
2023-04-09T06:45:11.070Z,100314.06
2023-04-09T06:47:38.651Z,100316.25
2023-04-09T06:50:09.084Z,100325.44
2023-04-09T06:52:37.161Z,100321.63
2023-04-09T06:55:05.212Z,100324.03
2023-04-09T06:57:32.853Z,100323.41
2023-04-09T07:00:00.547Z,100324.03
2023-04-09T07:02:28.695Z,100321.25
2023-04-09T07:04:59.298Z,100329.72
2023-04-09T07:07:26.637Z,100331.38
2023-04-09T07:09:54.165Z,100344.22
2023-04-09T07:12:28.247Z,100338.94
2023-04-09T07:15:00.259Z,100342.44
2023-04-09T07:17:27.569Z,100343.84
2023-04-09T07:19:55.406Z,100337.97
2023-04-09T07:22:22.947Z,100350.03
2023-04-09T07:24:54.471Z,100357.75
2023-04-09T07:27:21.968Z,100352.50
2023-04-09T07:29:49.403Z,100347.97
2023-04-09T07:32:17.190Z,100353.56
2023-04-09T07:34:44.678Z,100364.19
2023-04-09T07:37:12.983Z,100364.41
2023-04-09T07:39:40.642Z,100364.78
2023-04-09T07:42:07.802Z,100364.19
2023-04-09T07:44:36.578Z,100371.41
2023-04-09T07:47:09.509Z,100363.53
2023-04-09T07:49:37.670Z,100374.03
2023-04-09T07:52:05.265Z,100367.16
2023-04-09T07:54:33.194Z,100369.78
2023-04-09T07:57:01.820Z,100370.53
2023-04-09T07:59:29.759Z,100368.63
2023-04-09T08:01:56.946Z,100369.38
2023-04-09T08:04:24.757Z,100372.16
2023-04-09T08:06:52.051Z,100380.56
2023-04-09T08:09:20.039Z,100379.16
2023-04-09T08:11:47.802Z,100382.56
2023-04-09T08:14:16.053Z,100384.34
2023-04-09T08:16:43.852Z,100379.59
2023-04-09T08:19:11.428Z,100374.84
2023-04-09T08:21:39.687Z,100386.16
2023-04-09T08:24:11.672Z,100386.41
2023-04-09T08:26:39.951Z,100390.19
2023-04-09T08:29:07.975Z,100389.88
2023-04-09T08:31:35.843Z,100391.84
2023-04-09T08:34:03.537Z,100393.25
2023-04-09T08:36:35.014Z,100394.16
2023-04-09T08:39:02.744Z,100400.53
2023-04-09T08:41:29.889Z,100401.47
2023-04-09T08:43:59.511Z,100392.97
2023-04-09T08:46:27.580Z,100403.16
2023-04-09T08:48:55.850Z,100403.06
2023-04-09T08:51:24.028Z,100399.09
2023-04-09T08:53:54.357Z,100402.13
2023-04-09T08:56:24.193Z,100395.22
2023-04-09T08:58:51.857Z,100394.19
2023-04-09T09:01:19.281Z,100396.81
2023-04-09T09:04:16.308Z,100408.19
2023-04-09T09:06:45.980Z,100403.31
2023-04-09T09:09:18.996Z,100410.22
2023-04-09T09:11:51.116Z,100407.25
2023-04-09T09:14:20.954Z,100409.31
2023-04-09T09:16:59.801Z,100397.56
2023-04-09T09:19:27.604Z,100403.34
2023-04-09T09:22:01.814Z,100403.34
2023-04-09T09:24:29.736Z,100404.84
2023-04-09T09:26:59.740Z,100410.69
2023-04-09T09:29:28.338Z,100412.97
2023-04-09T09:31:56.383Z,100409.50
2023-04-09T09:34:24.514Z,100408.72
2023-04-09T09:36:51.535Z,100406.63
2023-04-09T09:39:19.007Z,100409.88
2023-04-09T09:41:47.374Z,100415.84
2023-04-09T09:44:31.021Z,100420.34
2023-04-09T09:46:58.857Z,100412.78
2023-04-09T09:49:26.203Z,100409.34
2023-04-09T09:51:56.687Z,100409.91
2023-04-09T09:54:25.732Z,100403.09
2023-04-09T09:56:56.075Z,100403.63
2023-04-09T09:59:23.982Z,100405.66
2023-04-09T10:01:59.958Z,100397.38
2023-04-09T10:04:29.410Z,100404.41
2023-04-09T10:07:01.250Z,100398.09
2023-04-09T10:09:28.615Z,100401.88
2023-04-09T10:11:58.173Z,100402.09
2023-04-09T10:14:27.521Z,100402.25
2023-04-09T10:16:57.605Z,100394.59
2023-04-09T10:19:27.240Z,100401.78
2023-04-09T10:21:57.847Z,100400.47
2023-04-09T10:24:25.478Z,100405.97
2023-04-09T10:26:54.675Z,100401.34
2023-04-09T10:29:27.828Z,100404.47
2023-04-09T10:31:55.982Z,100402.47
2023-04-09T10:34:24.692Z,100391.03
2023-04-09T10:36:53.589Z,100393.38
2023-04-09T10:39:21.169Z,100387.91
2023-04-09T10:41:50.111Z,100386.19
2023-04-09T10:44:24.845Z,100383.84
2023-04-09T10:46:55.827Z,100386.31
2023-04-09T10:49:27.113Z,100384.09
2023-04-09T10:52:04.887Z,100391.13
2023-04-09T10:54:35.233Z,100380.84
2023-04-09T10:57:24.797Z,100378.84
2023-04-09T10:59:53.699Z,100373.28
2023-04-09T11:02:26.890Z,100382.56
2023-04-09T11:04:57.636Z,100382.56
2023-04-09T11:07:25.268Z,100374.97
2023-04-09T11:09:53.450Z,100371.28
2023-04-09T11:12:20.801Z,100373.19
2023-04-09T11:14:48.167Z,100375.03
2023-04-09T11:17:15.049Z,100376.06
2023-04-09T11:19:42.381Z,100385.16
2023-04-09T11:22:12.756Z,100373.78
2023-04-09T11:24:40.799Z,100371.53
2023-04-09T11:27:07.816Z,100372.34
2023-04-09T11:29:35.532Z,100361.84
2023-04-09T11:32:05.396Z,100362.19
2023-04-09T11:34:32.775Z,100364.53
2023-04-09T11:37:02.248Z,100364.03
2023-04-09T11:39:29.580Z,100368.50
2023-04-09T11:41:57.929Z,100368.69
2023-04-09T11:44:25.361Z,100369.63
2023-04-09T11:46:52.452Z,100366.94
2023-04-09T11:49:19.994Z,100366.75
2023-04-09T11:51:47.271Z,100365.31
2023-04-09T11:54:14.819Z,100366.19
2023-04-09T11:56:41.767Z,100369.78
2023-04-09T11:59:09.035Z,100369.28
2023-04-09T12:01:36.277Z,100367.84
2023-04-09T12:04:03.957Z,100364.16
2023-04-09T12:06:31.950Z,100361.00
2023-04-09T12:08:59.571Z,100356.16
2023-04-09T12:11:30.243Z,100360.50
2023-04-09T12:14:04.707Z,100367.13
2023-04-09T12:16:35.548Z,100362.47
2023-04-09T12:19:11.444Z,100359.25
2023-04-09T12:21:54.760Z,100363.06
2023-04-09T12:24:29.031Z,100363.84
2023-04-09T12:26:57.268Z,100364.34
2023-04-09T12:29:26.269Z,100370.41
2023-04-09T12:31:54.068Z,100371.66
2023-04-09T12:34:21.447Z,100364.13
2023-04-09T12:36:48.623Z,100359.09
2023-04-09T12:39:16.111Z,100360.59
2023-04-09T12:41:43.385Z,100360.59
2023-04-09T12:44:10.652Z,100364.63
2023-04-09T12:46:38.061Z,100353.03
2023-04-09T12:49:06.332Z,100357.03
2023-04-09T12:51:33.411Z,100353.28
2023-04-09T12:54:00.634Z,100357.28
2023-04-09T12:56:29.733Z,100351.75
2023-04-09T12:58:57.087Z,100352.50
2023-04-09T13:01:23.970Z,100343.44
2023-04-09T13:03:51.436Z,100351.72
2023-04-09T13:06:18.773Z,100343.94
2023-04-09T13:08:46.183Z,100351.97
2023-04-09T13:11:13.168Z,100346.94
2023-04-09T13:13:42.579Z,100345.16
2023-04-09T13:16:09.640Z,100354.44
2023-04-09T13:18:37.509Z,100349.97
2023-04-09T13:21:04.566Z,100349.41
2023-04-09T13:23:31.852Z,100341.34
2023-04-09T13:26:01.404Z,100340.06
2023-04-09T13:28:28.628Z,100340.09
2023-04-09T13:30:55.609Z,100350.91
2023-04-09T13:33:23.110Z,100349.16
2023-04-09T13:35:51.243Z,100340.81
2023-04-09T13:38:20.033Z,100343.31
2023-04-09T13:40:47.116Z,100343.47
2023-04-09T13:43:14.444Z,100338.91
2023-04-09T13:45:41.524Z,100344.75
2023-04-09T13:48:08.812Z,100331.28
2023-04-09T13:50:35.723Z,100336.31
2023-04-09T13:53:05.343Z,100342.00
2023-04-09T13:55:34.925Z,100334.72
2023-04-09T13:58:04.837Z,100336.56
2023-04-09T14:00:36.173Z,100336.75
2023-04-09T14:03:03.805Z,100342.75
2023-04-09T14:05:32.377Z,100338.47
2023-04-09T14:07:59.731Z,100340.16
2023-04-09T14:10:27.689Z,100342.22
2023-04-09T14:12:54.873Z,100341.72
2023-04-09T14:15:22.231Z,100343.47
2023-04-09T14:17:49.504Z,100342.25
2023-04-09T14:20:16.650Z,100344.59
2023-04-09T14:22:49.121Z,100338.03
2023-04-09T14:25:16.524Z,100333.00
2023-04-09T14:27:46.448Z,100335.53
2023-04-09T14:30:15.899Z,100334.81
2023-04-09T14:32:45.962Z,100344.13
2023-04-09T14:35:12.918Z,100332.06
2023-04-09T14:37:41.091Z,100334.59
2023-04-09T14:40:08.473Z,100334.31
2023-04-09T14:42:35.772Z,100337.09
2023-04-09T14:45:05.183Z,100335.34
2023-04-09T14:47:32.626Z,100338.13
2023-04-09T14:50:01.884Z,100337.34
2023-04-09T14:52:30.628Z,100331.56
2023-04-09T14:54:57.625Z,100327.56
2023-04-09T14:57:24.991Z,100332.31
2023-04-09T14:59:54.263Z,100330.84
2023-04-09T15:02:21.822Z,100328.84
2023-04-09T15:04:48.938Z,100324.34
2023-04-09T15:07:18.591Z,100326.84
2023-04-09T15:09:45.690Z,100329.88
2023-04-09T15:12:12.936Z,100325.84
2023-04-09T15:14:42.285Z,100324.34
2023-04-09T15:17:09.629Z,100327.63
2023-04-09T15:19:36.664Z,100331.91
2023-04-09T15:22:04.029Z,100329.13
2023-04-09T15:24:31.395Z,100328.66
2023-04-09T15:26:58.817Z,100334.91
2023-04-09T15:29:25.991Z,100321.84
2023-04-09T15:31:53.388Z,100333.66
2023-04-09T15:34:20.622Z,100324.06
2023-04-09T15:36:47.978Z,100326.59
2023-04-09T15:39:15.143Z,100323.84
2023-04-09T15:41:42.405Z,100334.91
2023-04-09T15:44:09.452Z,100326.84
2023-04-09T15:46:37.957Z,100330.13
2023-04-09T15:49:05.025Z,100328.84
2023-04-09T15:51:32.294Z,100330.38
2023-04-09T15:53:59.403Z,100330.63
2023-04-09T15:56:26.772Z,100331.63
2023-04-09T15:58:53.925Z,100330.34
2023-04-09T16:01:21.386Z,100329.84
2023-04-09T16:03:52.184Z,100332.09
2023-04-09T16:06:19.749Z,100329.28
2023-04-09T16:08:46.736Z,100334.06
2023-04-09T16:11:13.997Z,100336.81
2023-04-09T16:13:41.293Z,100331.00
2023-04-09T16:16:08.856Z,100318.94
2023-04-09T16:18:38.324Z,100327.19
2023-04-09T16:21:05.761Z,100323.16
2023-04-09T16:23:33.154Z,100325.38
2023-04-09T16:26:00.779Z,100322.84
2023-04-09T16:28:27.779Z,100324.56
2023-04-09T16:30:54.989Z,100322.56
2023-04-09T16:33:21.938Z,100324.78
2023-04-09T16:35:49.269Z,100322.97
2023-04-09T16:38:16.306Z,100326.22
2023-04-09T16:40:43.929Z,100326.69
2023-04-09T16:43:11.527Z,100324.16
2023-04-09T16:45:41.293Z,100329.38
2023-04-09T16:48:12.483Z,100326.53
2023-04-09T16:50:40.499Z,100327.53
2023-04-09T16:53:07.923Z,100328.50
2023-04-09T16:55:35.280Z,100333.00
2023-04-09T16:58:02.811Z,100326.19
2023-04-09T17:00:30.526Z,100332.19
2023-04-09T17:02:58.141Z,100336.97
2023-04-09T17:05:26.893Z,100328.66
2023-04-09T17:07:53.932Z,100330.38
2023-04-09T17:10:22.630Z,100339.38
2023-04-09T17:12:50.903Z,100334.63
2023-04-09T17:15:18.495Z,100331.03
2023-04-09T17:17:47.926Z,100330.75
2023-04-09T17:20:15.608Z,100337.28
2023-04-09T17:22:43.797Z,100333.47
2023-04-09T17:25:11.652Z,100346.75
2023-04-09T17:27:39.464Z,100346.97
2023-04-09T17:30:09.567Z,100345.19
2023-04-09T17:32:39.482Z,100352.16
2023-04-09T17:35:07.797Z,100347.91
2023-04-09T17:37:35.215Z,100352.16
2023-04-09T17:40:03.741Z,100347.84
2023-04-09T17:42:31.546Z,100352.09
2023-04-09T17:45:02.010Z,100351.03
2023-04-09T17:47:29.079Z,100364.84
2023-04-09T17:49:56.873Z,100358.72
2023-04-09T17:52:25.067Z,100355.97
2023-04-09T17:54:55.670Z,100358.97
2023-04-09T17:57:23.764Z,100362.00
2023-04-09T17:59:55.633Z,100365.53
2023-04-09T18:02:23.676Z,100366.31
2023-04-09T18:04:51.765Z,100368.50
2023-04-09T18:07:19.199Z,100370.22
2023-04-09T18:09:53.729Z,100373.47
2023-04-09T18:12:22.064Z,100375.94
2023-04-09T18:14:50.685Z,100375.91
2023-04-09T18:17:19.376Z,100381.88
2023-04-09T18:19:47.347Z,100380.59
2023-04-09T18:22:14.478Z,100383.56
2023-04-09T18:24:42.356Z,100385.03
2023-04-09T18:27:10.587Z,100390.75
2023-04-09T18:29:38.459Z,100393.03
2023-04-09T18:32:06.782Z,100393.22
2023-04-09T18:34:37.723Z,100396.31
2023-04-09T18:37:09.215Z,100400.34
2023-04-09T18:39:37.653Z,100401.06
2023-04-09T18:42:10.433Z,100406.44
2023-04-09T18:44:45.995Z,100408.66
2023-04-09T18:47:16.787Z,100404.84
2023-04-09T18:49:44.675Z,100406.97
2023-04-09T18:52:12.326Z,100409.56
2023-04-09T18:54:42.245Z,100410.53
2023-04-09T18:57:09.758Z,100412.44
2023-04-09T18:59:40.444Z,100416.16
2023-04-09T19:02:09.215Z,100410.56
2023-04-09T19:04:42.201Z,100415.03
2023-04-09T19:07:12.751Z,100410.56
2023-04-09T19:09:45.834Z,100415.31
2023-04-09T19:12:15.790Z,100419.88
2023-04-09T19:14:44.304Z,100420.91
2023-04-09T19:17:12.663Z,100410.94
2023-04-09T19:19:42.010Z,100417.19
2023-04-09T19:22:09.665Z,100423.44
2023-04-09T19:24:38.300Z,100419.47
2023-04-09T19:27:10.132Z,100422.03
2023-04-09T19:29:38.313Z,100425.75
2023-04-09T19:32:09.008Z,100418.72
2023-04-09T19:34:37.511Z,100429.25
2023-04-09T19:37:06.027Z,100421.25
2023-04-09T19:39:33.378Z,100428.97
2023-04-09T19:42:01.106Z,100425.94
2023-04-09T19:44:30.229Z,100420.53
2023-04-09T19:46:57.678Z,100421.97
2023-04-09T19:49:27.371Z,100423.41
2023-04-09T19:51:55.463Z,100425.59
2023-04-09T19:54:23.197Z,100423.78
2023-04-09T19:56:52.912Z,100433.00
2023-04-09T19:59:20.443Z,100425.22
2023-04-09T20:01:50.962Z,100423.22
2023-04-09T20:04:25.142Z,100425.97
2023-04-09T20:06:55.688Z,100422.94
2023-04-09T20:09:31.530Z,100429.41
2023-04-09T20:12:04.501Z,100435.84
2023-04-09T20:14:32.251Z,100426.53
2023-04-09T20:17:00.496Z,100425.22
2023-04-09T20:19:28.112Z,100409.38
2023-04-09T20:21:56.208Z,100413.34
2023-04-09T20:24:26.757Z,100423.44
2023-04-09T20:26:57.252Z,100418.84
2023-04-09T20:29:26.355Z,100422.28
2023-04-09T20:31:55.000Z,100418.41
2023-04-09T20:34:26.844Z,100412.28
2023-04-09T20:36:56.731Z,100423.66
2023-04-09T20:39:30.593Z,100424.03
2023-04-09T20:41:58.769Z,100422.72
2023-04-09T20:44:27.614Z,100432.94
2023-04-09T20:46:59.877Z,100428.41
2023-04-09T20:49:28.568Z,100431.63
2023-04-09T20:51:59.479Z,100428.41
2023-04-09T20:54:32.092Z,100431.16
2023-04-09T20:57:02.839Z,100425.94
2023-04-09T20:59:30.606Z,100432.94
2023-04-09T21:01:59.129Z,100428.97
2023-04-09T21:04:29.302Z,100424.50
2023-04-09T21:06:59.186Z,100426.59
2023-04-09T21:09:29.933Z,100433.94
2023-04-09T21:11:59.513Z,100438.75
2023-04-09T21:14:26.794Z,100431.19
2023-04-09T21:16:56.386Z,100434.47
2023-04-09T21:19:25.894Z,100442.53
2023-04-09T21:21:56.306Z,100432.78
2023-04-09T21:24:26.988Z,100423.78
2023-04-09T21:26:55.116Z,100432.97
2023-04-09T21:29:23.797Z,100429.75
2023-04-09T21:31:55.212Z,100430.41
2023-04-09T21:34:23.306Z,100434.19
2023-04-09T21:36:51.515Z,100432.69
2023-04-09T21:39:19.598Z,100429.94
2023-04-09T21:41:47.876Z,100441.69
2023-04-09T21:44:16.313Z,100433.16
2023-04-09T21:46:45.286Z,100429.16
2023-04-09T21:49:15.891Z,100434.66
2023-04-09T21:51:48.026Z,100434.97
2023-04-09T21:54:16.576Z,100438.66
2023-04-09T21:56:44.129Z,100438.66
2023-04-09T21:59:13.926Z,100430.69
2023-04-09T22:01:42.360Z,100440.16
2023-04-09T22:04:10.522Z,100440.47
2023-04-09T22:06:38.074Z,100448.22
2023-04-09T22:09:05.968Z,100438.28
2023-04-09T22:11:34.568Z,100435.53
2023-04-09T22:14:03.520Z,100435.53
2023-04-09T22:16:33.588Z,100439.50
2023-04-09T22:19:03.120Z,100435.53
2023-04-09T22:21:32.043Z,100437.03
2023-04-09T22:24:01.819Z,100433.53
2023-04-09T22:26:29.444Z,100441.03
2023-04-09T22:28:58.321Z,100430.31
2023-04-09T22:31:30.466Z,100438.56
2023-04-09T22:34:09.954Z,100444.38
2023-04-09T22:36:42.181Z,100443.78
2023-04-09T22:39:09.630Z,100440.56
2023-04-09T22:41:39.482Z,100446.84
2023-04-09T22:44:19.162Z,100442.25
2023-04-09T22:46:49.367Z,100443.50
2023-04-09T22:49:20.934Z,100458.19
2023-04-09T22:51:49.593Z,100448.91
2023-04-09T22:54:17.089Z,100438.38
2023-04-09T22:56:45.849Z,100436.88
2023-04-09T22:59:13.227Z,100442.06
2023-04-09T23:01:49.639Z,100436.56
2023-04-09T23:04:24.166Z,100432.28
2023-04-09T23:06:52.329Z,100442.53
2023-04-09T23:09:19.853Z,100440.25
2023-04-09T23:11:49.945Z,100441.31
2023-04-09T23:14:20.960Z,100439.78
2023-04-09T23:16:50.220Z,100448.06
2023-04-09T23:19:18.693Z,100443.28
2023-04-09T23:21:46.451Z,100443.00
2023-04-09T23:24:16.199Z,100442.44
2023-04-09T23:26:43.946Z,100448.50
2023-04-09T23:29:12.322Z,100444.72
2023-04-09T23:31:42.607Z,100440.44
2023-04-09T23:34:11.797Z,100434.66
2023-04-09T23:36:41.481Z,100442.44
2023-04-09T23:39:10.476Z,100443.66
2023-04-09T23:41:44.084Z,100439.50
2023-04-09T23:44:16.484Z,100439.78
2023-04-09T23:46:44.460Z,100442.06
2023-04-09T23:49:25.434Z,100442.19
2023-04-09T23:51:53.475Z,100440.94
2023-04-09T23:54:21.576Z,100434.47
2023-04-09T23:56:50.169Z,100439.22
2023-04-09T23:59:35.441Z,100437.91
