createdAt,value
2018-02-05T00:07:14.345Z,-3.66
2018-02-05T00:16:43.830Z,-3.36
2018-02-05T00:26:21.195Z,-3.26
2018-02-05T00:35:58.285Z,-3.17
2018-02-05T00:45:35.224Z,-2.87
2018-02-05T00:55:11.997Z,-2.78
2018-02-05T01:04:49.267Z,-2.58
2018-02-05T01:14:25.808Z,-2.48
2018-02-05T01:24:02.838Z,-2.48
2018-02-05T01:33:40.141Z,-2.29
2018-02-05T01:43:17.111Z,-2.29
2018-02-05T01:52:54.116Z,-2.19
2018-02-05T02:02:30.692Z,-1.89
2018-02-05T02:12:07.520Z,-2.09
2018-02-05T02:21:48.061Z,-1.90
2018-02-05T02:31:17.233Z,-1.89
2018-02-05T02:40:54.002Z,-1.89
2018-02-05T02:50:30.336Z,-1.70
2018-02-05T03:00:07.403Z,-1.60
2018-02-05T03:09:44.433Z,-1.70
2018-02-05T03:19:25.226Z,-1.70
2018-02-05T03:28:54.365Z,-1.60
2018-02-05T03:38:35.465Z,-1.60
2018-02-05T03:48:04.791Z,-1.60
2018-02-05T03:57:41.840Z,-1.70
2018-02-05T04:07:18.535Z,-1.50
2018-02-05T04:16:55.409Z,-1.41
2018-02-05T04:26:31.956Z,-1.50
2018-02-05T04:36:08.632Z,-1.41
2018-02-05T04:45:45.292Z,-1.50
2018-02-05T04:55:22.104Z,-1.50
2018-02-05T05:04:58.622Z,-1.60
2018-02-05T05:14:39.425Z,-1.50
2018-02-05T05:24:08.415Z,-1.41
2018-02-05T05:33:45.304Z,-1.50
2018-02-05T05:43:22.512Z,-1.60
2018-02-05T05:53:00.372Z,-1.60
2018-02-05T06:02:34.567Z,-1.60
2018-02-05T06:12:11.224Z,-1.41
2018-02-05T06:21:48.147Z,-1.41
2018-02-05T06:31:24.774Z,-1.50
2018-02-05T06:41:01.698Z,-1.31
2018-02-05T06:50:38.685Z,-1.11
2018-02-05T07:00:15.819Z,-1.21
2018-02-05T07:09:52.505Z,-1.02
2018-02-05T07:19:29.114Z,-1.02
2018-02-05T07:29:06.157Z,-0.62
2018-02-05T07:38:43.233Z,-0.53
2018-02-05T07:48:20.095Z,-0.53
2018-02-05T07:57:56.906Z,-0.43
2018-02-05T08:07:33.808Z,0.06
2018-02-05T08:17:10.128Z,-0.23
2018-02-05T08:26:47.575Z,0.26
2018-02-05T08:36:24.095Z,0.55
2018-02-05T08:46:05.080Z,0.55
2018-02-05T08:55:34.411Z,0.84
2018-02-05T09:05:11.331Z,1.04
2018-02-05T09:14:48.048Z,0.75
2018-02-05T09:24:24.496Z,0.84
2018-02-05T09:34:02.220Z,1.53
2018-02-05T09:43:38.226Z,1.33
2018-02-05T09:53:14.126Z,1.63
2018-02-05T10:02:51.264Z,2.02
2018-02-05T10:12:28.388Z,1.72
2018-02-05T10:22:05.570Z,2.70
2018-02-05T10:31:43.082Z,2.70
2018-02-05T10:41:19.677Z,3.00
2018-02-05T10:51:00.335Z,3.00
2018-02-05T11:00:29.891Z,3.58
2018-02-05T11:10:06.925Z,3.48
2018-02-05T11:19:42.700Z,3.19
2018-02-05T11:29:23.633Z,3.78
2018-02-05T11:38:54.386Z,4.66
2018-02-05T11:48:30.327Z,4.17
2018-02-05T11:58:06.705Z,3.78
2018-02-05T12:07:42.312Z,3.39
2018-02-05T12:17:18.326Z,3.39
2018-02-05T12:26:54.608Z,3.39
2018-02-05T12:36:34.874Z,3.00
2018-02-05T12:46:03.237Z,3.19
2018-02-05T12:55:39.886Z,3.00
2018-02-05T13:05:16.573Z,3.09
2018-02-05T13:14:53.059Z,3.09
2018-02-05T13:24:33.343Z,3.09
2018-02-05T13:34:01.463Z,3.00
2018-02-05T13:43:37.520Z,2.80
2018-02-05T13:53:17.454Z,2.70
2018-02-05T14:02:45.634Z,2.60
2018-02-05T14:12:21.852Z,2.51
2018-02-05T14:22:01.816Z,2.51
2018-02-05T14:31:30.477Z,2.41
2018-02-05T14:41:10.658Z,2.31
2018-02-05T14:50:43.061Z,2.11
2018-02-05T15:00:11.875Z,1.92
2018-02-05T15:09:48.192Z,1.82
2018-02-05T15:19:23.713Z,1.92
2018-02-05T15:29:07.940Z,1.92
2018-02-05T15:38:36.979Z,1.92
2018-02-05T15:48:12.959Z,1.72
2018-02-05T15:57:49.491Z,1.53
2018-02-05T16:07:26.008Z,1.53
2018-02-05T16:17:02.132Z,1.43
2018-02-05T16:26:38.496Z,1.33
2018-02-05T16:36:15.277Z,1.23
2018-02-05T16:45:50.964Z,1.23
2018-02-05T16:55:27.748Z,1.33
2018-02-05T17:05:04.222Z,1.14
2018-02-05T17:14:40.594Z,1.24
2018-02-05T17:24:17.385Z,1.23
2018-02-05T17:33:52.818Z,1.24
2018-02-05T17:43:33.598Z,1.14
2018-02-05T17:53:10.265Z,1.14
2018-02-05T18:02:46.783Z,1.04
2018-02-05T18:12:23.173Z,1.04
2018-02-05T18:22:03.822Z,0.84
2018-02-05T18:31:32.960Z,1.04
2018-02-05T18:41:09.596Z,1.04
2018-02-05T18:50:46.153Z,0.94
2018-02-05T19:00:22.898Z,1.04
2018-02-05T19:09:59.620Z,0.94
2018-02-05T19:19:36.309Z,0.84
2018-02-05T19:29:12.503Z,0.84
2018-02-05T19:38:49.468Z,0.84
2018-02-05T19:48:26.156Z,0.75
2018-02-05T19:58:01.386Z,0.74
2018-02-05T20:07:37.693Z,0.65
2018-02-05T20:17:18.454Z,0.65
2018-02-05T20:26:47.032Z,0.55
2018-02-05T20:36:27.812Z,0.55
2018-02-05T20:45:56.350Z,0.65
2018-02-05T20:55:37.199Z,0.55
2018-02-05T21:05:09.944Z,0.55
2018-02-05T21:14:39.074Z,0.45
2018-02-05T21:24:19.547Z,0.35
2018-02-05T21:33:48.553Z,0.26
2018-02-05T21:43:25.271Z,0.16
2018-02-05T21:53:05.872Z,0.16
2018-02-05T22:02:38.459Z,0.16
2018-02-05T22:12:10.981Z,0.16
2018-02-05T22:21:43.640Z,0.06
2018-02-05T22:31:12.179Z,0.06
2018-02-05T22:40:52.800Z,0.06
2018-02-05T22:50:21.688Z,0.06
2018-02-05T22:59:58.555Z,0.06
2018-02-05T23:09:35.692Z,0.16
2018-02-05T23:19:12.448Z,0.06
2018-02-05T23:28:48.975Z,0.06
2018-02-05T23:38:25.872Z,-0.04
2018-02-05T23:48:02.967Z,0.16
2018-02-05T23:57:39.480Z,-0.04
