createdAt,value
2018-07-24T00:09:01.296Z,17.8
2018-07-24T00:15:01.211Z,17.8
2018-07-24T00:20:01.376Z,17.7
2018-07-24T00:25:01.239Z,17.8
2018-07-24T00:30:01.350Z,17.8
2018-07-24T00:45:01.357Z,17.8
2018-07-24T00:55:01.372Z,17.7
2018-07-24T01:00:01.371Z,17.7
2018-07-24T01:05:01.194Z,17.6
2018-07-24T01:10:01.339Z,17.5
2018-07-24T01:15:01.255Z,17.5
2018-07-24T01:20:01.377Z,17.4
2018-07-24T01:25:01.239Z,17.3
2018-07-24T01:30:01.331Z,17.3
2018-07-24T01:35:01.256Z,17.2
2018-07-24T01:45:01.310Z,17.1
2018-07-24T02:00:01.385Z,17.1
2018-07-24T02:10:01.277Z,17.0
2018-07-24T02:15:01.249Z,16.9
2018-07-24T02:30:01.051Z,16.9
2018-07-24T02:45:01.390Z,16.9
2018-07-24T03:00:01.498Z,16.8
2018-07-24T03:10:01.330Z,16.7
2018-07-24T03:15:01.398Z,16.7
2018-07-24T03:20:01.412Z,16.6
2018-07-24T03:30:01.446Z,16.5
2018-07-24T03:40:01.624Z,16.4
2018-07-24T03:45:01.614Z,16.4
2018-07-24T04:00:01.434Z,16.4
2018-07-24T04:05:01.404Z,16.5
2018-07-24T04:15:01.409Z,16.5
2018-07-24T04:20:01.408Z,16.6
2018-07-24T04:30:01.330Z,16.7
2018-07-24T04:35:01.396Z,16.8
2018-07-24T04:40:01.765Z,16.9
2018-07-24T04:45:01.404Z,17.0
2018-07-24T04:50:01.393Z,17.2
2018-07-24T04:55:01.391Z,17.3
2018-07-24T05:00:01.465Z,17.4
2018-07-24T05:05:01.374Z,17.5
2018-07-24T05:10:01.396Z,17.7
2018-07-24T05:15:01.416Z,17.8
2018-07-24T05:20:01.419Z,17.9
2018-07-24T05:25:01.405Z,18.1
2018-07-24T05:30:01.362Z,18.3
2018-07-24T05:35:01.404Z,18.4
2018-07-24T05:40:01.452Z,18.6
2018-07-24T05:45:01.405Z,18.8
2018-07-24T05:50:01.428Z,19.0
2018-07-24T05:55:01.446Z,19.2
2018-07-24T06:00:01.411Z,19.4
2018-07-24T06:05:01.435Z,19.5
2018-07-24T06:10:01.374Z,19.7
2018-07-24T06:15:01.394Z,19.8
2018-07-24T06:20:01.409Z,20.0
2018-07-24T06:25:01.249Z,20.2
2018-07-24T06:30:01.421Z,20.5
2018-07-24T06:35:01.270Z,20.7
2018-07-24T06:40:01.362Z,21.0
2018-07-24T06:45:01.433Z,21.2
2018-07-24T06:50:01.440Z,21.5
2018-07-24T06:55:01.330Z,21.7
2018-07-24T07:00:01.481Z,22.0
2018-07-24T07:05:01.309Z,22.1
2018-07-24T07:10:01.370Z,22.4
2018-07-24T07:15:01.458Z,22.5
2018-07-24T07:20:01.314Z,22.8
2018-07-24T07:25:01.277Z,23.0
2018-07-24T07:31:01.325Z,23.2
2018-07-24T07:36:01.258Z,23.4
2018-07-24T07:41:01.357Z,23.7
2018-07-24T07:46:01.234Z,23.8
2018-07-24T07:51:01.361Z,24.0
2018-07-24T07:56:01.324Z,24.1
2018-07-24T08:01:01.272Z,24.3
2018-07-24T08:06:01.489Z,24.5
2018-07-24T08:12:01.332Z,24.8
2018-07-24T08:17:01.416Z,25.0
2018-07-24T08:22:01.393Z,25.2
2018-07-24T08:27:02.938Z,25.3
2018-07-24T08:32:01.318Z,25.5
2018-07-24T08:37:01.286Z,25.7
2018-07-24T08:42:01.432Z,25.9
2018-07-24T08:47:01.325Z,26.1
2018-07-24T08:52:01.446Z,26.3
2018-07-24T08:57:01.250Z,26.4
2018-07-24T09:02:01.262Z,26.7
2018-07-24T09:07:01.253Z,26.8
2018-07-24T09:12:01.328Z,27.0
2018-07-24T09:17:01.261Z,27.1
2018-07-24T09:22:01.325Z,27.2
2018-07-24T09:27:01.379Z,27.3
2018-07-24T09:32:01.319Z,27.4
2018-07-24T09:37:01.252Z,27.5
2018-07-24T09:42:01.351Z,27.7
2018-07-24T09:47:01.303Z,27.9
2018-07-24T09:52:01.282Z,28.1
2018-07-24T09:57:01.364Z,28.3
2018-07-24T10:02:01.313Z,28.5
2018-07-24T10:07:01.216Z,28.7
2018-07-24T10:12:01.436Z,29.0
2018-07-24T10:17:01.248Z,29.1
2018-07-24T10:22:01.390Z,29.3
2018-07-24T10:27:01.278Z,29.4
2018-07-24T10:32:01.259Z,29.6
2018-07-24T10:42:01.439Z,29.7
2018-07-24T10:47:01.309Z,29.8
2018-07-24T10:52:01.341Z,29.9
2018-07-24T10:57:01.244Z,30.0
2018-07-24T11:02:01.301Z,30.1
2018-07-24T11:07:01.276Z,30.2
2018-07-24T11:22:01.562Z,30.4
2018-07-24T11:27:01.256Z,30.5
2018-07-24T11:32:01.243Z,30.7
2018-07-24T11:37:01.270Z,30.8
2018-07-24T11:42:01.341Z,31.0
2018-07-24T11:47:01.264Z,31.1
2018-07-24T11:57:01.708Z,31.0
2018-07-24T12:02:01.254Z,30.9
2018-07-24T12:12:01.308Z,31.0
2018-07-24T12:17:01.249Z,31.2
2018-07-24T12:22:01.319Z,31.4
2018-07-24T12:27:01.321Z,31.6
2018-07-24T12:32:01.256Z,31.8
2018-07-24T12:42:01.478Z,31.9
2018-07-24T12:47:01.321Z,32.1
2018-07-24T12:52:01.444Z,32.2
2018-07-24T12:57:01.257Z,32.3
2018-07-24T13:02:01.266Z,32.2
2018-07-24T13:07:01.325Z,32.1
2018-07-24T13:12:01.516Z,32.2
2018-07-24T13:22:01.400Z,32.3
2018-07-24T13:27:01.246Z,32.5
2018-07-24T13:32:01.266Z,32.7
2018-07-24T13:37:01.280Z,32.8
2018-07-24T13:42:01.406Z,32.9
2018-07-24T13:52:01.421Z,33.0
2018-07-24T14:07:01.255Z,33.1
2018-07-24T14:12:01.335Z,33.2
2018-07-24T14:17:01.255Z,33.3
2018-07-24T14:22:01.387Z,33.4
2018-07-24T14:27:01.221Z,33.5
2018-07-24T14:37:01.395Z,33.6
2018-07-24T14:47:01.118Z,33.7
2018-07-24T15:02:01.096Z,33.7
2018-07-24T15:12:01.378Z,33.8
2018-07-24T15:22:01.295Z,33.9
2018-07-24T15:32:01.118Z,34.0
2018-07-24T15:47:01.146Z,34.0
2018-07-24T15:52:01.361Z,34.1
2018-07-24T16:02:01.126Z,34.0
2018-07-24T16:07:01.321Z,33.9
2018-07-24T16:12:01.396Z,33.7
2018-07-24T16:17:01.262Z,33.4
2018-07-24T16:22:01.373Z,32.9
2018-07-24T16:27:01.429Z,32.5
2018-07-24T16:32:01.403Z,32.0
2018-07-24T16:37:01.471Z,31.5
2018-07-24T16:42:01.742Z,31.0
2018-07-24T16:47:01.410Z,30.7
2018-07-24T16:52:01.383Z,30.4
2018-07-24T16:57:01.358Z,30.2
2018-07-24T17:02:01.334Z,30.0
2018-07-24T17:07:01.582Z,29.8
2018-07-24T17:12:01.398Z,29.7
2018-07-24T17:17:01.365Z,29.6
2018-07-24T17:22:01.392Z,29.4
2018-07-24T17:27:01.399Z,29.3
2018-07-24T17:32:01.414Z,29.2
2018-07-24T17:42:01.427Z,29.0
2018-07-24T17:47:01.370Z,28.9
2018-07-24T17:52:01.397Z,28.8
2018-07-24T18:02:01.404Z,28.6
2018-07-24T18:07:01.394Z,28.5
2018-07-24T18:12:01.385Z,28.4
2018-07-24T18:17:01.372Z,28.3
2018-07-24T18:22:01.392Z,28.1
2018-07-24T18:27:01.408Z,28.0
2018-07-24T18:32:01.390Z,27.9
2018-07-24T18:37:01.429Z,27.8
2018-07-24T18:42:01.436Z,27.6
2018-07-24T18:47:01.589Z,27.5
2018-07-24T18:52:01.390Z,27.4
2018-07-24T18:57:01.340Z,27.3
2018-07-24T19:02:01.406Z,27.2
2018-07-24T19:07:01.400Z,27.1
2018-07-24T19:12:01.363Z,26.9
2018-07-24T19:17:01.433Z,26.8
2018-07-24T19:22:01.371Z,26.7
2018-07-24T19:27:01.410Z,26.6
2018-07-24T19:33:01.396Z,26.4
2018-07-24T19:38:01.433Z,26.3
2018-07-24T19:43:01.424Z,26.0
2018-07-24T19:48:01.365Z,25.9
2018-07-24T19:53:01.385Z,25.6
2018-07-24T19:58:01.374Z,25.4
2018-07-24T20:03:01.367Z,25.1
2018-07-24T20:08:01.364Z,24.9
2018-07-24T20:13:01.393Z,24.7
2018-07-24T20:18:01.408Z,24.6
2018-07-24T20:23:01.656Z,24.3
2018-07-24T20:28:01.424Z,24.2
2018-07-24T20:33:01.507Z,24.0
2018-07-24T20:38:01.336Z,23.8
2018-07-24T20:43:01.409Z,23.6
2018-07-24T20:48:01.385Z,23.5
2018-07-24T20:53:01.414Z,23.4
2018-07-24T20:58:01.405Z,23.3
2018-07-24T21:03:01.352Z,23.1
2018-07-24T21:08:01.345Z,23.0
2018-07-24T21:13:01.305Z,22.9
2018-07-24T21:18:01.195Z,22.8
2018-07-24T21:23:01.412Z,22.6
2018-07-24T21:28:01.249Z,22.5
2018-07-24T21:33:01.317Z,22.4
2018-07-24T21:38:01.256Z,22.3
2018-07-24T21:43:01.383Z,22.1
2018-07-24T21:53:01.383Z,21.9
2018-07-24T22:03:01.319Z,21.8
2018-07-24T22:08:01.242Z,21.7
2018-07-24T22:13:01.317Z,21.6
2018-07-24T22:23:01.317Z,21.5
2018-07-24T22:28:01.243Z,21.4
2018-07-24T22:33:01.378Z,21.3
2018-07-24T22:43:01.441Z,21.2
2018-07-24T22:53:01.327Z,21.1
2018-07-24T23:03:01.383Z,21.0
2018-07-24T23:08:01.253Z,20.9
2018-07-24T23:18:01.280Z,20.8
2018-07-24T23:28:01.382Z,20.7
2018-07-24T23:38:01.354Z,20.6
2018-07-24T23:48:01.407Z,20.5
