createdAt,value
2019-05-23T00:00:54.349Z,12.33
2019-05-23T00:03:57.594Z,11.37
2019-05-23T00:06:43.660Z,13.73
2019-05-23T00:09:29.507Z,11.80
2019-05-23T00:12:04.557Z,12.30
2019-05-23T00:14:46.122Z,11.53
2019-05-23T00:17:15.855Z,11.17
2019-05-23T00:19:42.758Z,11.17
2019-05-23T00:22:11.405Z,9.80
2019-05-23T00:24:39.815Z,11.90
2019-05-23T00:27:06.523Z,11.10
2019-05-23T00:29:35.020Z,10.30
2019-05-23T00:32:05.935Z,10.73
2019-05-23T00:34:34.195Z,10.33
2019-05-23T00:37:01.648Z,9.13
2019-05-23T00:39:29.119Z,9.27
2019-05-23T00:41:55.588Z,8.60
2019-05-23T00:44:22.447Z,10.63
2019-05-23T00:46:49.511Z,10.00
2019-05-23T00:49:16.333Z,9.33
2019-05-23T00:51:43.357Z,8.07
2019-05-23T00:54:10.569Z,8.20
2019-05-23T00:56:37.998Z,8.03
2019-05-23T00:59:05.713Z,7.97
2019-05-23T01:01:33.358Z,6.87
2019-05-23T01:04:00.680Z,8.20
2019-05-23T01:06:27.004Z,6.90
2019-05-23T01:08:54.142Z,7.90
2019-05-23T01:11:23.397Z,7.13
2019-05-23T01:13:50.370Z,7.13
2019-05-23T01:16:20.797Z,6.93
2019-05-23T01:18:49.011Z,7.23
2019-05-23T01:21:33.788Z,6.60
2019-05-23T01:24:02.180Z,6.87
2019-05-23T01:26:28.667Z,6.73
2019-05-23T01:28:55.654Z,6.60
2019-05-23T01:31:33.051Z,5.50
2019-05-23T01:34:00.291Z,6.37
2019-05-23T01:36:26.999Z,6.30
2019-05-23T01:38:54.334Z,5.90
2019-05-23T01:41:21.685Z,6.80
2019-05-23T01:43:48.707Z,6.73
2019-05-23T01:46:16.063Z,6.57
2019-05-23T01:48:43.722Z,6.10
2019-05-23T01:51:10.566Z,7.80
2019-05-23T01:53:37.738Z,5.40
2019-05-23T01:56:04.769Z,5.97
2019-05-23T01:58:31.380Z,5.90
2019-05-23T02:00:59.096Z,5.70
2019-05-23T02:03:25.535Z,6.40
2019-05-23T02:05:52.067Z,6.20
2019-05-23T02:08:19.117Z,6.97
2019-05-23T02:10:45.747Z,5.37
2019-05-23T02:13:12.983Z,5.80
2019-05-23T02:15:39.407Z,6.90
2019-05-23T02:18:07.203Z,6.40
2019-05-23T02:20:34.543Z,6.10
2019-05-23T02:23:02.738Z,7.13
2019-05-23T02:25:29.669Z,6.43
2019-05-23T02:27:56.612Z,5.57
2019-05-23T02:30:34.039Z,7.40
2019-05-23T02:32:52.606Z,6.07
2019-05-23T02:35:18.930Z,7.50
2019-05-23T02:37:48.473Z,7.10
2019-05-23T02:40:33.609Z,6.80
2019-05-23T02:43:04.500Z,8.83
2019-05-23T02:45:36.432Z,8.40
2019-05-23T02:48:05.622Z,8.40
2019-05-23T02:50:46.175Z,8.43
2019-05-23T02:53:16.001Z,9.10
2019-05-23T02:55:43.246Z,8.90
2019-05-23T02:58:17.299Z,8.60
2019-05-23T03:00:59.073Z,9.53
2019-05-23T03:03:27.337Z,9.33
2019-05-23T03:05:55.866Z,9.07
2019-05-23T03:08:23.604Z,9.73
2019-05-23T03:11:24.518Z,9.10
2019-05-23T03:13:55.172Z,8.60
2019-05-23T03:16:25.710Z,8.23
2019-05-23T03:18:58.111Z,8.33
2019-05-23T03:21:26.446Z,8.67
2019-05-23T03:23:55.270Z,9.43
2019-05-23T03:26:45.862Z,8.53
2019-05-23T03:29:12.173Z,8.10
2019-05-23T03:31:44.117Z,7.30
2019-05-23T03:34:11.673Z,7.00
2019-05-23T03:36:38.515Z,7.20
2019-05-23T03:39:06.971Z,7.17
2019-05-23T03:41:34.200Z,8.17
2019-05-23T03:44:02.463Z,7.50
2019-05-23T03:46:31.315Z,8.73
2019-05-23T03:48:59.957Z,7.30
2019-05-23T03:51:26.608Z,7.30
2019-05-23T03:53:53.939Z,8.33
2019-05-23T03:56:22.255Z,8.00
2019-05-23T03:58:50.178Z,6.57
2019-05-23T04:01:18.476Z,6.10
2019-05-23T04:03:47.174Z,6.17
2019-05-23T04:06:14.436Z,6.77
2019-05-23T04:08:41.283Z,7.53
2019-05-23T04:11:07.617Z,7.33
2019-05-23T04:13:34.173Z,7.23
2019-05-23T04:16:01.322Z,6.50
2019-05-23T04:18:27.927Z,6.80
2019-05-23T04:20:54.527Z,5.90
2019-05-23T04:23:22.168Z,6.53
2019-05-23T04:25:48.486Z,6.90
2019-05-23T04:28:15.236Z,5.73
2019-05-23T04:30:41.810Z,6.33
2019-05-23T04:33:08.538Z,6.53
2019-05-23T04:35:34.972Z,6.53
2019-05-23T04:38:01.996Z,6.47
2019-05-23T04:40:29.819Z,6.90
2019-05-23T04:42:56.433Z,6.10
2019-05-23T04:45:24.868Z,6.47
2019-05-23T04:47:57.241Z,6.03
2019-05-23T04:50:24.175Z,5.97
2019-05-23T04:52:50.542Z,6.87
2019-05-23T04:55:18.585Z,6.17
2019-05-23T04:57:46.388Z,6.30
2019-05-23T05:00:17.898Z,6.03
2019-05-23T05:02:46.272Z,5.13
2019-05-23T05:05:13.093Z,6.23
2019-05-23T05:07:39.851Z,7.27
2019-05-23T05:10:14.792Z,5.67
2019-05-23T05:12:41.470Z,5.80
2019-05-23T05:15:08.712Z,6.43
2019-05-23T05:17:35.366Z,6.30
2019-05-23T05:20:03.398Z,6.27
2019-05-23T05:22:30.049Z,5.60
2019-05-23T05:24:56.478Z,5.07
2019-05-23T05:27:23.720Z,6.73
2019-05-23T05:29:50.414Z,5.30
2019-05-23T05:32:17.987Z,6.60
2019-05-23T05:34:44.410Z,6.50
2019-05-23T05:37:10.730Z,5.73
2019-05-23T05:39:37.760Z,6.70
2019-05-23T05:42:04.981Z,6.27
2019-05-23T05:44:32.150Z,6.40
2019-05-23T05:46:59.305Z,6.27
2019-05-23T05:49:26.256Z,5.73
2019-05-23T05:51:53.020Z,6.60
2019-05-23T05:54:20.243Z,6.30
2019-05-23T05:56:46.617Z,6.17
2019-05-23T05:59:12.940Z,6.60
2019-05-23T06:01:40.527Z,5.93
2019-05-23T06:04:07.485Z,6.37
2019-05-23T06:06:37.028Z,5.50
2019-05-23T06:09:13.490Z,4.37
2019-05-23T06:11:39.923Z,4.93
2019-05-23T06:14:06.864Z,6.87
2019-05-23T06:16:34.613Z,5.13
2019-05-23T06:19:01.210Z,5.03
2019-05-23T06:21:28.151Z,5.13
2019-05-23T06:23:55.334Z,5.97
2019-05-23T06:26:21.842Z,6.60
2019-05-23T06:28:49.024Z,7.00
2019-05-23T06:31:16.277Z,5.50
2019-05-23T06:33:42.642Z,4.63
2019-05-23T06:36:09.777Z,5.30
2019-05-23T06:38:36.627Z,6.10
2019-05-23T06:41:04.173Z,5.00
2019-05-23T06:43:32.909Z,5.50
2019-05-23T06:45:59.450Z,4.83
2019-05-23T06:48:26.054Z,6.23
2019-05-23T06:50:52.349Z,5.33
2019-05-23T06:53:18.684Z,5.23
2019-05-23T06:55:45.084Z,5.50
2019-05-23T06:58:12.175Z,5.10
2019-05-23T07:00:39.470Z,5.27
2019-05-23T07:03:06.511Z,5.40
2019-05-23T07:05:35.043Z,5.53
2019-05-23T07:08:03.186Z,5.30
2019-05-23T07:10:29.879Z,6.57
2019-05-23T07:12:56.424Z,6.93
2019-05-23T07:15:25.315Z,6.43
2019-05-23T07:17:52.070Z,7.10
2019-05-23T07:20:18.783Z,7.43
2019-05-23T07:22:47.050Z,6.93
2019-05-23T07:25:13.791Z,7.80
2019-05-23T07:27:40.312Z,8.37
2019-05-23T07:30:12.458Z,8.03
2019-05-23T07:32:38.867Z,8.57
2019-05-23T07:35:06.511Z,8.43
2019-05-23T07:37:32.813Z,7.97
2019-05-23T07:39:59.207Z,7.90
2019-05-23T07:42:25.597Z,9.70
2019-05-23T07:44:54.217Z,9.13
2019-05-23T07:47:20.935Z,8.10
2019-05-23T07:49:48.039Z,8.40
2019-05-23T07:52:14.367Z,8.17
2019-05-23T07:55:00.642Z,9.10
2019-05-23T07:57:26.928Z,9.20
2019-05-23T07:59:54.345Z,9.67
2019-05-23T08:02:34.802Z,10.17
2019-05-23T08:05:02.922Z,8.37
2019-05-23T08:07:32.620Z,9.93
2019-05-23T08:09:58.289Z,9.00
2019-05-23T08:12:24.700Z,8.30
2019-05-23T08:14:52.161Z,8.20
2019-05-23T08:17:19.059Z,10.90
2019-05-23T08:19:50.037Z,11.43
2019-05-23T08:22:15.023Z,11.17
2019-05-23T08:24:41.563Z,11.80
2019-05-23T08:27:07.890Z,9.90
2019-05-23T08:29:35.063Z,10.27
2019-05-23T08:32:06.621Z,11.07
2019-05-23T08:34:41.553Z,10.37
2019-05-23T08:37:01.779Z,11.13
2019-05-23T08:39:29.555Z,10.17
2019-05-23T08:41:55.892Z,9.60
2019-05-23T08:44:23.343Z,9.83
2019-05-23T08:46:50.768Z,11.00
2019-05-23T08:49:18.083Z,11.87
2019-05-23T08:51:44.453Z,10.40
2019-05-23T08:54:11.639Z,11.17
2019-05-23T08:56:38.017Z,10.90
2019-05-23T08:59:05.810Z,10.77
2019-05-23T09:01:33.807Z,12.00
2019-05-23T09:04:01.195Z,11.57
2019-05-23T09:06:27.832Z,12.23
2019-05-23T09:08:55.263Z,11.27
2019-05-23T09:11:21.977Z,10.87
2019-05-23T09:13:48.342Z,9.20
2019-05-23T09:16:15.465Z,9.47
2019-05-23T09:18:41.882Z,8.90
2019-05-23T09:21:08.506Z,9.27
2019-05-23T09:23:35.156Z,8.80
2019-05-23T09:26:02.863Z,8.23
2019-05-23T09:28:29.262Z,8.37
2019-05-23T09:30:56.480Z,7.93
2019-05-23T09:33:23.149Z,9.37
2019-05-23T09:35:49.476Z,8.87
2019-05-23T09:38:15.824Z,7.70
2019-05-23T09:40:42.279Z,7.50
2019-05-23T09:43:09.572Z,7.70
2019-05-23T09:45:36.090Z,7.47
2019-05-23T09:48:02.532Z,8.30
2019-05-23T09:50:28.970Z,9.00
2019-05-23T09:52:55.314Z,8.07
2019-05-23T09:55:22.316Z,9.03
2019-05-23T09:57:50.947Z,9.40
2019-05-23T10:00:20.883Z,8.13
2019-05-23T10:02:47.224Z,7.60
2019-05-23T10:05:14.273Z,9.13
2019-05-23T10:07:40.581Z,8.37
2019-05-23T10:10:08.845Z,8.27
2019-05-23T10:12:35.872Z,7.60
2019-05-23T10:15:06.102Z,6.50
2019-05-23T10:17:33.618Z,5.50
2019-05-23T10:20:00.058Z,6.17
2019-05-23T10:22:26.433Z,5.83
2019-05-23T10:24:52.856Z,7.53
2019-05-23T10:27:20.103Z,7.60
2019-05-23T10:29:46.465Z,8.37
2019-05-23T10:32:13.274Z,9.67
2019-05-23T10:34:39.657Z,8.33
2019-05-23T10:37:07.526Z,8.13
2019-05-23T10:39:33.833Z,8.40
2019-05-23T10:42:00.470Z,7.90
2019-05-23T10:44:26.838Z,7.40
2019-05-23T10:46:53.165Z,8.00
2019-05-23T10:49:19.503Z,7.87
2019-05-23T10:51:45.833Z,7.90
2019-05-23T10:54:13.481Z,8.87
2019-05-23T10:56:39.791Z,7.80
2019-05-23T10:59:06.263Z,6.10
2019-05-23T11:01:33.266Z,6.83
2019-05-23T11:04:00.291Z,7.50
2019-05-23T11:06:26.815Z,7.30
2019-05-23T11:08:53.462Z,7.27
2019-05-23T11:11:20.280Z,7.53
2019-05-23T11:13:47.243Z,6.33
2019-05-23T11:16:13.985Z,6.70
2019-05-23T11:18:40.611Z,7.47
2019-05-23T11:21:07.539Z,7.70
2019-05-23T11:23:53.664Z,7.83
2019-05-23T11:26:20.056Z,7.13
2019-05-23T11:28:46.686Z,6.60
2019-05-23T11:31:13.940Z,6.60
2019-05-23T11:33:43.710Z,7.40
2019-05-23T11:36:11.332Z,7.47
2019-05-23T11:38:38.154Z,8.40
2019-05-23T11:41:04.593Z,8.00
2019-05-23T11:43:31.046Z,6.40
2019-05-23T11:46:01.962Z,6.97
2019-05-23T11:48:28.636Z,7.80
2019-05-23T11:50:55.037Z,7.00
2019-05-23T11:53:21.457Z,6.03
2019-05-23T11:55:47.922Z,5.97
2019-05-23T11:58:14.505Z,5.90
2019-05-23T12:01:06.442Z,5.63
2019-05-23T12:03:32.887Z,6.30
2019-05-23T12:05:59.227Z,6.23
2019-05-23T12:08:25.828Z,5.87
2019-05-23T12:10:52.563Z,7.47
2019-05-23T12:13:19.261Z,6.00
2019-05-23T12:15:48.198Z,5.70
2019-05-23T12:18:15.466Z,5.40
2019-05-23T12:20:42.393Z,6.50
2019-05-23T12:23:10.940Z,5.23
2019-05-23T12:25:37.182Z,6.00
2019-05-23T12:28:05.999Z,4.93
2019-05-23T12:30:32.467Z,5.93
2019-05-23T12:32:59.350Z,6.00
2019-05-23T12:35:25.831Z,6.00
2019-05-23T12:37:52.262Z,4.50
2019-05-23T12:40:19.497Z,4.77
2019-05-23T12:42:45.844Z,5.60
2019-05-23T12:45:13.176Z,4.70
2019-05-23T12:47:44.106Z,4.90
2019-05-23T12:50:12.752Z,4.77
2019-05-23T12:52:40.358Z,5.10
2019-05-23T12:55:06.971Z,4.20
2019-05-23T12:57:33.606Z,4.47
2019-05-23T13:00:00.179Z,4.50
2019-05-23T13:02:28.074Z,4.90
2019-05-23T13:04:55.054Z,5.40
2019-05-23T13:07:35.583Z,5.00
2019-05-23T13:09:52.560Z,4.30
2019-05-23T13:12:19.002Z,4.30
2019-05-23T13:14:45.467Z,4.93
2019-05-23T13:17:11.971Z,4.97
2019-05-23T13:19:39.130Z,4.47
2019-05-23T13:22:08.693Z,4.70
2019-05-23T13:24:51.412Z,3.70
2019-05-23T13:27:03.794Z,4.80
2019-05-23T13:29:30.327Z,4.40
2019-05-23T13:31:56.963Z,5.07
2019-05-23T13:34:23.375Z,4.93
2019-05-23T13:36:50.040Z,5.10
2019-05-23T13:39:22.564Z,4.90
2019-05-23T13:41:49.047Z,4.90
2019-05-23T13:44:31.861Z,3.67
2019-05-23T13:46:44.989Z,4.47
2019-05-23T13:49:12.965Z,3.97
2019-05-23T13:51:41.067Z,5.17
2019-05-23T13:54:14.514Z,5.67
2019-05-23T13:56:41.489Z,5.03
2019-05-23T13:59:08.312Z,4.87
2019-05-23T14:01:42.378Z,4.30
2019-05-23T14:04:09.092Z,4.20
2019-05-23T14:06:35.992Z,4.40
2019-05-23T14:09:05.606Z,4.90
2019-05-23T14:11:32.510Z,5.80
2019-05-23T14:14:01.587Z,4.90
2019-05-23T14:16:30.748Z,3.43
2019-05-23T14:18:57.174Z,4.00
2019-05-23T14:21:23.492Z,3.93
2019-05-23T14:23:50.356Z,4.60
2019-05-23T14:26:18.115Z,4.10
2019-05-23T14:28:44.743Z,4.40
2019-05-23T14:31:15.305Z,4.17
2019-05-23T14:33:44.000Z,3.93
2019-05-23T14:36:15.134Z,3.93
2019-05-23T14:38:42.660Z,5.80
2019-05-23T14:41:09.145Z,5.17
2019-05-23T14:43:36.099Z,4.43
2019-05-23T14:46:08.591Z,3.77
2019-05-23T14:48:53.995Z,4.43
2019-05-23T14:51:39.987Z,4.10
2019-05-23T14:54:20.049Z,3.83
2019-05-23T14:56:48.513Z,2.90
2019-05-23T14:59:15.023Z,2.47
2019-05-23T15:01:41.339Z,3.70
2019-05-23T15:04:07.901Z,3.73
2019-05-23T15:06:34.330Z,4.00
2019-05-23T15:09:00.894Z,3.27
2019-05-23T15:11:27.640Z,4.00
2019-05-23T15:13:54.374Z,4.10
2019-05-23T15:16:21.203Z,2.00
2019-05-23T15:18:47.593Z,2.53
2019-05-23T15:21:13.996Z,1.90
2019-05-23T15:23:41.570Z,3.10
2019-05-23T15:26:22.308Z,3.07
2019-05-23T15:28:36.167Z,2.50
2019-05-23T15:31:02.618Z,2.60
2019-05-23T15:33:28.980Z,2.67
2019-05-23T15:35:55.418Z,2.90
2019-05-23T15:38:21.820Z,3.17
2019-05-23T15:40:48.129Z,2.50
2019-05-23T15:43:14.491Z,3.23
2019-05-23T15:45:41.699Z,3.20
2019-05-23T15:48:08.011Z,2.27
2019-05-23T15:50:39.208Z,2.80
2019-05-23T15:53:07.665Z,3.30
2019-05-23T15:55:36.012Z,2.43
2019-05-23T15:58:16.429Z,3.00
2019-05-23T16:00:53.604Z,1.87
2019-05-23T16:03:38.757Z,2.73
2019-05-23T16:06:07.107Z,2.20
2019-05-23T16:08:33.951Z,2.13
2019-05-23T16:11:01.042Z,2.60
2019-05-23T16:13:27.370Z,3.00
2019-05-23T16:15:53.743Z,2.73
2019-05-23T16:18:20.210Z,2.10
2019-05-23T16:20:46.669Z,2.07
2019-05-23T16:23:12.982Z,2.20
2019-05-23T16:25:39.328Z,2.57
2019-05-23T16:28:05.668Z,3.40
2019-05-23T16:30:32.423Z,3.17
2019-05-23T16:32:58.860Z,3.47
2019-05-23T16:35:25.338Z,4.27
2019-05-23T16:37:51.713Z,2.77
2019-05-23T16:40:18.330Z,2.80
2019-05-23T16:42:44.980Z,2.70
2019-05-23T16:45:11.828Z,2.90
2019-05-23T16:47:38.590Z,2.47
2019-05-23T16:50:05.654Z,2.83
2019-05-23T16:52:35.317Z,4.07
2019-05-23T16:55:03.660Z,3.33
2019-05-23T16:57:36.245Z,2.77
2019-05-23T17:00:13.967Z,3.30
2019-05-23T17:02:49.765Z,2.73
2019-05-23T17:05:23.951Z,2.60
2019-05-23T17:07:52.338Z,2.07
2019-05-23T17:10:21.005Z,2.07
2019-05-23T17:13:01.843Z,3.00
2019-05-23T17:15:32.923Z,2.37
2019-05-23T17:18:02.666Z,2.80
2019-05-23T17:20:34.149Z,2.13
2019-05-23T17:23:05.501Z,2.10
2019-05-23T17:25:35.036Z,2.60
2019-05-23T17:28:03.140Z,2.30
2019-05-23T17:30:47.923Z,1.70
2019-05-23T17:33:14.653Z,1.87
2019-05-23T17:35:41.326Z,2.40
2019-05-23T17:38:07.793Z,2.13
2019-05-23T17:40:34.257Z,2.30
2019-05-23T17:43:00.948Z,3.70
2019-05-23T17:45:29.476Z,2.40
2019-05-23T17:47:57.446Z,1.97
2019-05-23T17:50:24.261Z,2.27
2019-05-23T17:52:53.721Z,1.70
2019-05-23T17:55:20.104Z,2.00
2019-05-23T17:57:46.756Z,2.10
2019-05-23T18:00:15.282Z,1.70
2019-05-23T18:02:41.889Z,1.53
2019-05-23T18:05:08.387Z,2.23
2019-05-23T18:07:37.639Z,2.70
2019-05-23T18:10:07.751Z,1.93
2019-05-23T18:12:34.382Z,2.10
2019-05-23T18:15:02.822Z,2.70
2019-05-23T18:17:29.447Z,2.10
2019-05-23T18:19:56.286Z,1.90
2019-05-23T18:22:24.720Z,2.20
2019-05-23T18:24:51.635Z,2.40
2019-05-23T18:27:18.357Z,3.07
2019-05-23T18:29:45.481Z,1.90
2019-05-23T18:32:14.234Z,7.10
2019-05-23T18:34:41.721Z,2.53
2019-05-23T18:37:09.083Z,1.90
2019-05-23T18:39:35.634Z,1.70
2019-05-23T18:42:02.952Z,2.93
2019-05-23T18:44:29.839Z,2.73
2019-05-23T18:46:58.843Z,2.37
2019-05-23T18:49:26.479Z,3.20
2019-05-23T18:51:54.030Z,2.63
2019-05-23T18:54:21.584Z,2.20
2019-05-23T18:56:48.115Z,2.30
2019-05-23T18:59:15.255Z,3.10
2019-05-23T19:01:42.019Z,2.40
2019-05-23T19:04:17.111Z,3.20
2019-05-23T19:06:45.337Z,3.20
2019-05-23T19:09:16.056Z,2.77
2019-05-23T19:11:43.289Z,3.60
2019-05-23T19:14:10.105Z,3.83
2019-05-23T19:16:37.806Z,3.10
2019-05-23T19:19:04.766Z,4.37
2019-05-23T19:21:33.688Z,3.70
2019-05-23T19:24:00.154Z,3.73
2019-05-23T19:26:26.796Z,3.33
2019-05-23T19:28:53.546Z,4.00
2019-05-23T19:31:20.405Z,4.70
2019-05-23T19:33:47.351Z,4.13
2019-05-23T19:36:14.587Z,4.33
2019-05-23T19:38:41.306Z,3.70
2019-05-23T19:41:08.505Z,3.67
2019-05-23T19:43:35.763Z,5.40
2019-05-23T19:46:02.235Z,4.40
2019-05-23T19:48:29.068Z,4.50
2019-05-23T19:50:55.539Z,4.70
2019-05-23T19:53:21.909Z,7.50
2019-05-23T19:55:48.777Z,8.97
2019-05-23T19:58:16.664Z,16.70
2019-05-23T20:00:45.096Z,7.37
2019-05-23T20:03:12.017Z,4.20
2019-05-23T20:05:40.265Z,3.73
2019-05-23T20:08:07.370Z,3.17
2019-05-23T20:10:33.997Z,3.10
2019-05-23T20:13:00.754Z,3.97
2019-05-23T20:15:27.624Z,4.73
2019-05-23T20:17:54.042Z,5.20
2019-05-23T20:20:20.562Z,5.20
2019-05-23T20:22:47.059Z,3.87
2019-05-23T20:25:14.469Z,3.90
2019-05-23T20:27:40.866Z,3.43
2019-05-23T20:30:11.361Z,5.13
2019-05-23T20:32:39.212Z,5.03
2019-05-23T20:35:06.577Z,4.37
2019-05-23T20:37:35.482Z,5.13
2019-05-23T20:40:02.091Z,5.87
2019-05-23T20:42:28.812Z,5.37
2019-05-23T20:44:55.268Z,4.60
2019-05-23T20:47:21.897Z,5.87
2019-05-23T20:49:49.625Z,6.83
2019-05-23T20:52:16.005Z,6.50
2019-05-23T20:54:42.368Z,10.60
2019-05-23T20:57:09.292Z,15.20
2019-05-23T20:59:36.598Z,15.33
2019-05-23T21:02:03.810Z,15.20
2019-05-23T21:04:30.991Z,12.30
2019-05-23T21:06:57.324Z,9.93
2019-05-23T21:09:23.943Z,7.80
2019-05-23T21:11:50.313Z,9.20
2019-05-23T21:14:17.121Z,8.57
2019-05-23T21:16:43.473Z,10.90
2019-05-23T21:19:09.985Z,12.90
2019-05-23T21:21:37.584Z,11.47
2019-05-23T21:24:04.316Z,10.40
2019-05-23T21:26:31.157Z,11.27
2019-05-23T21:29:17.430Z,8.93
2019-05-23T21:31:43.771Z,8.43
2019-05-23T21:34:10.115Z,8.63
2019-05-23T21:36:36.447Z,9.27
2019-05-23T21:39:06.586Z,8.73
2019-05-23T21:41:32.917Z,8.07
2019-05-23T21:44:00.091Z,7.70
2019-05-23T21:46:27.522Z,7.47
2019-05-23T21:48:53.979Z,7.60
2019-05-23T21:51:20.696Z,8.33
2019-05-23T21:53:47.191Z,7.77
2019-05-23T21:56:13.593Z,9.07
2019-05-23T21:58:39.981Z,7.93
2019-05-23T22:01:07.386Z,8.00
2019-05-23T22:03:50.501Z,8.27
2019-05-23T22:06:18.838Z,7.90
2019-05-23T22:08:45.245Z,7.90
2019-05-23T22:11:11.678Z,8.00
2019-05-23T22:13:38.246Z,8.07
2019-05-23T22:16:04.582Z,8.67
2019-05-23T22:18:31.628Z,9.03
2019-05-23T22:20:58.362Z,7.13
2019-05-23T22:23:24.698Z,7.20
2019-05-23T22:25:52.004Z,7.00
2019-05-23T22:28:19.374Z,6.30
2019-05-23T22:30:45.979Z,6.10
2019-05-23T22:33:15.039Z,7.43
2019-05-23T22:35:41.754Z,8.00
2019-05-23T22:38:08.453Z,7.80
2019-05-23T22:40:38.174Z,7.00
2019-05-23T22:43:03.152Z,7.40
2019-05-23T22:45:30.187Z,8.63
2019-05-23T22:47:56.989Z,11.70
2019-05-23T22:50:23.285Z,13.53
2019-05-23T22:52:49.628Z,12.73
2019-05-23T22:55:15.953Z,14.30
2019-05-23T22:57:43.101Z,15.10
2019-05-23T23:00:12.059Z,12.97
2019-05-23T23:02:38.407Z,12.90
2019-05-23T23:05:05.178Z,14.37
2019-05-23T23:07:32.010Z,11.70
2019-05-23T23:09:58.404Z,10.47
2019-05-23T23:12:25.106Z,9.93
2019-05-23T23:14:51.519Z,10.10
2019-05-23T23:17:18.872Z,9.70
2019-05-23T23:19:45.246Z,9.17
2019-05-23T23:22:11.905Z,8.30
2019-05-23T23:24:38.275Z,8.57
2019-05-23T23:27:04.710Z,8.73
2019-05-23T23:29:34.773Z,11.47
2019-05-23T23:32:03.808Z,9.90
2019-05-23T23:34:29.575Z,9.30
2019-05-23T23:36:55.949Z,8.47
2019-05-23T23:39:22.483Z,9.57
2019-05-23T23:41:48.874Z,8.47
2019-05-23T23:44:15.720Z,9.43
2019-05-23T23:47:00.467Z,8.93
2019-05-23T23:49:45.314Z,9.00
2019-05-23T23:52:31.582Z,9.07
2019-05-23T23:55:16.790Z,7.90
2019-05-23T23:58:01.045Z,7.13
