createdAt,value
2018-04-14T00:01:14.378Z,68.14
2018-04-14T00:03:44.009Z,68.23
2018-04-14T00:06:13.414Z,68.07
2018-04-14T00:08:43.259Z,67.97
2018-04-14T00:11:13.017Z,68.14
2018-04-14T00:13:42.675Z,68.08
2018-04-14T00:16:12.627Z,67.46
2018-04-14T00:18:42.290Z,67.51
2018-04-14T00:21:12.044Z,67.32
2018-04-14T00:23:42.123Z,66.86
2018-04-14T00:26:11.606Z,67.23
2018-04-14T00:28:41.343Z,67.20
2018-04-14T00:31:11.203Z,67.50
2018-04-14T00:33:40.821Z,67.95
2018-04-14T00:36:10.442Z,67.29
2018-04-14T00:38:40.203Z,67.34
2018-04-14T00:41:10.059Z,66.74
2018-04-14T00:43:39.642Z,66.64
2018-04-14T00:46:09.307Z,66.63
2018-04-14T00:48:39.185Z,66.91
2018-04-14T00:51:08.774Z,67.02
2018-04-14T00:53:48.878Z,66.81
2018-04-14T00:56:19.110Z,66.96
2018-04-14T00:58:49.495Z,67.10
2018-04-14T01:01:19.122Z,66.92
2018-04-14T01:03:49.179Z,67.36
2018-04-14T01:06:18.854Z,67.18
2018-04-14T01:08:48.695Z,67.38
2018-04-14T01:11:18.779Z,67.41
2018-04-14T01:13:48.440Z,67.32
2018-04-14T01:16:18.146Z,67.35
2018-04-14T01:18:47.823Z,67.97
2018-04-14T01:21:17.768Z,67.34
2018-04-14T01:23:47.420Z,67.26
2018-04-14T01:26:17.191Z,66.84
2018-04-14T01:28:46.910Z,67.10
2018-04-14T01:31:16.511Z,67.05
2018-04-14T01:33:46.119Z,66.74
2018-04-14T01:36:15.972Z,66.99
2018-04-14T01:38:45.647Z,67.29
2018-04-14T01:41:15.508Z,66.94
2018-04-14T01:43:45.135Z,66.76
2018-04-14T01:46:14.974Z,66.74
2018-04-14T01:48:44.587Z,66.50
2018-04-14T01:51:14.490Z,66.63
2018-04-14T01:53:44.480Z,66.62
2018-04-14T01:56:14.586Z,66.39
2018-04-14T01:58:44.161Z,66.41
2018-04-14T02:01:13.728Z,66.20
2018-04-14T02:03:43.498Z,66.20
2018-04-14T02:06:13.343Z,65.66
2018-04-14T02:08:43.056Z,65.79
2018-04-14T02:11:12.770Z,65.61
2018-04-14T02:13:42.805Z,65.43
2018-04-14T02:16:12.684Z,65.18
2018-04-14T02:18:42.275Z,64.81
2018-04-14T02:21:12.137Z,64.79
2018-04-14T02:23:41.855Z,64.96
2018-04-14T02:26:11.738Z,64.72
2018-04-14T02:28:41.534Z,64.65
2018-04-14T02:31:11.262Z,64.03
2018-04-14T02:33:40.906Z,63.83
2018-04-14T02:36:10.838Z,63.48
2018-04-14T02:38:40.372Z,63.41
2018-04-14T02:41:09.792Z,63.04
2018-04-14T02:43:39.562Z,62.90
2018-04-14T02:46:09.699Z,62.52
2018-04-14T02:48:39.238Z,62.97
2018-04-14T02:51:08.856Z,62.49
2018-04-14T02:53:38.264Z,63.14
2018-04-14T02:56:08.067Z,62.49
2018-04-14T02:58:37.816Z,62.17
2018-04-14T03:01:07.387Z,61.83
2018-04-14T03:03:36.817Z,61.87
2018-04-14T03:06:06.935Z,62.15
2018-04-14T03:08:36.523Z,62.04
2018-04-14T03:11:06.135Z,61.79
2018-04-14T03:13:35.667Z,61.44
2018-04-14T03:16:05.346Z,61.47
2018-04-14T03:18:35.000Z,62.01
2018-04-14T03:21:04.518Z,61.69
2018-04-14T03:23:34.275Z,61.68
2018-04-14T03:26:03.767Z,61.81
2018-04-14T03:28:33.460Z,62.99
2018-04-14T03:31:03.468Z,62.05
2018-04-14T03:33:33.311Z,61.59
2018-04-14T03:36:02.952Z,60.97
2018-04-14T03:38:36.995Z,62.05
2018-04-14T03:41:06.562Z,61.05
2018-04-14T03:43:36.119Z,62.13
2018-04-14T03:46:07.782Z,63.39
2018-04-14T03:48:38.081Z,63.40
2018-04-14T03:51:07.499Z,63.46
2018-04-14T03:53:37.227Z,64.09
2018-04-14T03:56:07.125Z,64.13
2018-04-14T03:58:36.626Z,63.94
2018-04-14T04:01:06.131Z,63.54
2018-04-14T04:03:35.844Z,62.27
2018-04-14T04:06:05.771Z,61.71
2018-04-14T04:08:35.452Z,61.04
2018-04-14T04:11:05.490Z,60.72
2018-04-14T04:13:35.198Z,60.39
2018-04-14T04:16:04.799Z,59.65
2018-04-14T04:18:43.139Z,60.04
2018-04-14T04:23:28.173Z,59.75
2018-04-14T04:25:58.086Z,60.86
2018-04-14T04:28:27.498Z,60.69
2018-04-14T04:30:57.464Z,60.11
2018-04-14T04:33:27.762Z,60.22
2018-04-14T04:35:57.342Z,60.78
2018-04-14T04:38:26.767Z,60.77
2018-04-14T04:40:56.569Z,60.47
2018-04-14T04:43:26.299Z,60.27
2018-04-14T04:46:00.376Z,60.35
2018-04-14T04:48:30.488Z,60.33
2018-04-14T04:51:00.469Z,60.59
2018-04-14T04:53:29.863Z,60.45
2018-04-14T04:55:59.483Z,60.36
2018-04-14T04:58:29.094Z,60.72
2018-04-14T05:00:58.787Z,60.72
2018-04-14T05:03:28.179Z,60.67
2018-04-14T05:05:57.579Z,61.08
2018-04-14T05:08:27.564Z,61.23
2018-04-14T05:11:09.687Z,61.36
2018-04-14T05:13:39.168Z,61.06
2018-04-14T05:16:08.911Z,61.35
2018-04-14T05:18:38.584Z,61.15
2018-04-14T05:21:08.400Z,61.29
2018-04-14T05:23:38.359Z,61.32
2018-04-14T05:26:07.930Z,61.36
2018-04-14T05:28:37.666Z,61.51
2018-04-14T05:31:07.309Z,61.35
2018-04-14T05:33:37.748Z,61.42
2018-04-14T05:36:07.715Z,61.08
2018-04-14T05:38:37.683Z,61.04
2018-04-14T05:41:07.658Z,60.85
2018-04-14T05:43:37.120Z,60.86
2018-04-14T05:46:07.004Z,60.78
2018-04-14T05:48:36.973Z,60.93
2018-04-14T05:51:06.734Z,60.39
2018-04-14T05:53:36.163Z,60.42
2018-04-14T05:56:06.285Z,59.65
2018-04-14T05:58:36.382Z,59.86
2018-04-14T06:01:06.905Z,59.53
2018-04-14T06:03:36.886Z,59.50
2018-04-14T06:06:06.496Z,59.73
2018-04-14T06:08:37.020Z,59.78
2018-04-14T06:11:06.800Z,60.11
2018-04-14T06:13:36.773Z,59.16
2018-04-14T06:16:07.449Z,59.28
2018-04-14T06:18:41.228Z,59.50
2018-04-14T06:21:11.893Z,59.14
2018-04-14T06:23:41.414Z,59.70
2018-04-14T06:26:11.038Z,59.48
2018-04-14T06:28:40.812Z,59.35
2018-04-14T06:31:10.234Z,59.26
2018-04-14T06:33:39.699Z,58.77
2018-04-14T06:36:09.567Z,58.52
2018-04-14T06:38:38.956Z,58.70
2018-04-14T06:41:08.354Z,58.77
2018-04-14T06:43:38.047Z,59.07
2018-04-14T06:46:07.490Z,58.39
2018-04-14T06:48:36.892Z,59.11
2018-04-14T06:51:06.598Z,58.58
2018-04-14T06:53:36.162Z,58.40
2018-04-14T06:56:05.693Z,58.38
2018-04-14T06:58:35.559Z,58.92
2018-04-14T07:01:05.433Z,59.05
2018-04-14T07:03:34.852Z,58.79
2018-04-14T07:06:04.910Z,57.84
2018-04-14T07:08:34.451Z,57.46
2018-04-14T07:11:03.937Z,57.56
2018-04-14T07:13:33.738Z,57.28
2018-04-14T07:16:03.179Z,57.51
2018-04-14T07:18:32.635Z,56.89
2018-04-14T07:21:02.356Z,56.32
2018-04-14T07:23:32.031Z,56.40
2018-04-14T07:26:01.450Z,56.06
2018-04-14T07:28:31.909Z,56.13
2018-04-14T07:31:01.511Z,55.28
2018-04-14T07:33:30.923Z,54.54
2018-04-14T07:36:00.681Z,54.53
2018-04-14T07:38:30.103Z,53.82
2018-04-14T07:40:59.561Z,53.68
2018-04-14T07:43:29.222Z,53.68
2018-04-14T07:45:58.800Z,53.74
2018-04-14T07:48:28.718Z,53.84
2018-04-14T07:50:58.481Z,53.68
2018-04-14T07:53:27.895Z,53.90
2018-04-14T07:55:57.324Z,53.62
2018-04-14T07:58:27.291Z,52.61
2018-04-14T08:00:56.791Z,52.90
2018-04-14T08:03:26.252Z,52.72
2018-04-14T08:05:55.979Z,52.20
2018-04-14T08:08:25.405Z,52.90
2018-04-14T08:10:54.832Z,51.52
2018-04-14T08:13:24.767Z,52.39
2018-04-14T08:15:54.176Z,50.76
2018-04-14T08:18:24.462Z,49.82
2018-04-14T08:20:54.638Z,50.57
2018-04-14T08:23:24.392Z,49.14
2018-04-14T08:25:54.091Z,49.30
2018-04-14T08:28:23.831Z,48.88
2018-04-14T08:30:53.310Z,48.66
2018-04-14T08:33:22.698Z,48.17
2018-04-14T08:35:52.366Z,48.41
2018-04-14T08:38:21.831Z,49.23
2018-04-14T08:40:51.375Z,48.03
2018-04-14T08:43:21.095Z,48.02
2018-04-14T08:45:50.759Z,47.15
2018-04-14T08:48:21.793Z,47.73
2018-04-14T08:50:51.849Z,47.23
2018-04-14T08:53:21.278Z,47.60
2018-04-14T08:55:50.710Z,47.75
2018-04-14T08:58:20.545Z,45.60
2018-04-14T09:00:50.254Z,45.31
2018-04-14T09:03:19.694Z,44.63
2018-04-14T09:05:49.703Z,45.67
2018-04-14T09:08:19.084Z,46.31
2018-04-14T09:10:48.752Z,45.76
2018-04-14T09:13:18.636Z,46.51
2018-04-14T09:15:49.825Z,45.86
2018-04-14T09:18:19.422Z,45.50
2018-04-14T09:20:49.123Z,45.29
2018-04-14T09:23:18.657Z,45.30
2018-04-14T09:25:48.240Z,44.34
2018-04-14T09:28:17.995Z,44.58
2018-04-14T09:30:47.425Z,44.15
2018-04-14T09:33:16.942Z,44.35
2018-04-14T09:35:47.071Z,43.84
2018-04-14T09:38:16.637Z,45.18
2018-04-14T09:40:46.230Z,43.83
2018-04-14T09:43:15.994Z,44.54
2018-04-14T09:45:45.440Z,43.99
2018-04-14T09:48:16.184Z,44.93
2018-04-14T09:50:45.903Z,44.38
2018-04-14T09:53:15.410Z,42.97
2018-04-14T09:55:44.810Z,42.95
2018-04-14T09:58:14.592Z,43.48
2018-04-14T10:00:48.066Z,43.56
2018-04-14T10:03:21.531Z,42.54
2018-04-14T10:05:51.329Z,42.48
2018-04-14T10:08:20.815Z,42.68
2018-04-14T10:10:50.246Z,42.67
2018-04-14T10:13:19.951Z,41.28
2018-04-14T10:15:49.405Z,40.98
2018-04-14T10:18:18.829Z,40.90
2018-04-14T10:20:48.546Z,41.87
2018-04-14T10:23:17.982Z,42.39
2018-04-14T10:25:47.386Z,41.92
2018-04-14T10:28:17.082Z,42.14
2018-04-14T10:30:46.599Z,43.06
2018-04-14T10:33:16.247Z,43.21
2018-04-14T10:35:45.835Z,41.81
2018-04-14T10:38:15.538Z,41.16
2018-04-14T10:40:44.974Z,41.05
2018-04-14T10:43:14.686Z,40.83
2018-04-14T10:45:45.152Z,40.70
2018-04-14T10:48:14.680Z,40.62
2018-04-14T10:50:44.318Z,40.59
2018-04-14T10:53:14.543Z,40.52
2018-04-14T10:55:43.960Z,39.91
2018-04-14T10:58:13.703Z,40.79
2018-04-14T11:00:43.383Z,40.84
2018-04-14T11:03:13.478Z,40.85
2018-04-14T11:05:42.939Z,39.59
2018-04-14T11:08:12.642Z,41.00
2018-04-14T11:10:42.047Z,40.58
2018-04-14T11:13:11.462Z,40.28
2018-04-14T11:15:41.170Z,41.30
2018-04-14T11:18:10.996Z,41.49
2018-04-14T11:20:40.463Z,42.73
2018-04-14T11:23:10.553Z,41.81
2018-04-14T11:25:40.018Z,40.96
2018-04-14T11:28:09.443Z,40.86
2018-04-14T11:30:39.251Z,39.79
2018-04-14T11:33:08.659Z,39.58
2018-04-14T11:35:38.069Z,39.63
2018-04-14T11:38:07.927Z,38.66
2018-04-14T11:40:37.399Z,38.85
2018-04-14T11:43:06.910Z,39.30
2018-04-14T11:45:36.631Z,38.94
2018-04-14T11:48:06.105Z,39.34
2018-04-14T11:50:35.724Z,38.22
2018-04-14T11:53:05.463Z,39.66
2018-04-14T11:55:35.032Z,37.90
2018-04-14T11:58:04.451Z,38.79
2018-04-14T12:00:34.190Z,38.68
2018-04-14T12:03:03.678Z,37.44
2018-04-14T12:05:33.118Z,38.99
2018-04-14T12:08:02.877Z,38.65
2018-04-14T12:10:32.311Z,39.41
2018-04-14T12:13:01.801Z,39.58
2018-04-14T12:15:31.487Z,39.81
2018-04-14T12:18:00.933Z,39.38
2018-04-14T12:20:30.391Z,39.51
2018-04-14T12:23:00.163Z,39.45
2018-04-14T12:25:29.596Z,38.85
2018-04-14T12:27:59.058Z,37.80
2018-04-14T12:30:28.763Z,39.60
2018-04-14T12:32:58.184Z,39.47
2018-04-14T12:35:27.608Z,38.78
2018-04-14T12:37:59.868Z,38.93
2018-04-14T12:40:30.129Z,38.19
2018-04-14T12:42:59.606Z,37.97
2018-04-14T12:45:29.487Z,37.73
2018-04-14T12:47:59.491Z,37.57
2018-04-14T12:50:29.060Z,38.47
2018-04-14T12:52:59.067Z,38.99
2018-04-14T12:55:28.717Z,38.25
2018-04-14T12:57:58.449Z,39.77
2018-04-14T13:00:28.165Z,38.50
2018-04-14T13:02:57.984Z,36.47
2018-04-14T13:05:27.781Z,38.03
2018-04-14T13:07:57.523Z,37.26
2018-04-14T13:10:26.990Z,37.44
2018-04-14T13:12:56.387Z,38.03
2018-04-14T13:15:26.063Z,38.16
2018-04-14T13:17:55.459Z,37.83
2018-04-14T13:20:24.899Z,37.22
2018-04-14T13:22:54.606Z,36.46
2018-04-14T13:25:23.997Z,36.27
2018-04-14T13:27:53.388Z,37.10
2018-04-14T13:30:23.424Z,37.83
2018-04-14T13:32:52.839Z,38.42
2018-04-14T13:35:22.363Z,38.37
2018-04-14T13:37:52.398Z,38.60
2018-04-14T13:40:21.799Z,39.28
2018-04-14T13:42:51.221Z,38.72
2018-04-14T13:45:20.903Z,39.04
2018-04-14T13:47:50.318Z,38.68
2018-04-14T13:50:20.076Z,39.45
2018-04-14T13:52:49.953Z,39.64
2018-04-14T13:55:19.351Z,39.27
2018-04-14T13:57:48.775Z,38.70
2018-04-14T14:00:19.827Z,38.74
2018-04-14T14:02:49.256Z,38.31
2018-04-14T14:05:18.651Z,38.95
2018-04-14T14:07:48.402Z,38.82
2018-04-14T14:10:17.875Z,40.21
2018-04-14T14:12:47.306Z,39.51
2018-04-14T14:15:17.032Z,38.73
2018-04-14T14:17:46.487Z,38.49
2018-04-14T14:20:16.451Z,38.95
2018-04-14T14:22:47.673Z,39.26
2018-04-14T14:25:17.148Z,39.20
2018-04-14T14:27:46.570Z,40.22
2018-04-14T14:30:16.353Z,39.75
2018-04-14T14:32:45.771Z,39.71
2018-04-14T14:35:15.210Z,40.18
2018-04-14T14:37:46.047Z,39.17
2018-04-14T14:40:15.940Z,40.32
2018-04-14T14:42:45.608Z,38.60
2018-04-14T14:45:17.558Z,39.28
2018-04-14T14:47:48.381Z,38.35
2018-04-14T14:50:23.186Z,38.12
2018-04-14T14:52:54.269Z,38.61
2018-04-14T14:55:24.343Z,38.54
2018-04-14T14:57:55.935Z,38.51
2018-04-14T15:00:26.127Z,38.51
2018-04-14T15:02:57.260Z,38.21
2018-04-14T15:05:26.727Z,38.15
2018-04-14T15:07:56.131Z,38.82
2018-04-14T15:10:28.897Z,38.57
2018-04-14T15:13:03.649Z,38.88
2018-04-14T15:15:34.223Z,38.92
2018-04-14T15:18:03.665Z,38.62
2018-04-14T15:20:33.096Z,39.62
2018-04-14T15:23:02.888Z,39.79
2018-04-14T15:25:32.347Z,40.10
2018-04-14T15:28:01.792Z,40.50
2018-04-14T15:30:31.699Z,39.87
2018-04-14T15:33:01.242Z,39.96
2018-04-14T15:35:30.715Z,39.12
2018-04-14T15:38:00.398Z,38.31
2018-04-14T15:40:29.829Z,38.01
2018-04-14T15:43:00.790Z,38.26
2018-04-14T15:45:30.590Z,38.12
2018-04-14T15:48:00.015Z,38.06
2018-04-14T15:50:29.508Z,38.48
2018-04-14T15:52:59.208Z,38.76
2018-04-14T15:55:28.626Z,38.34
2018-04-14T15:57:58.050Z,37.82
2018-04-14T16:00:27.754Z,37.68
2018-04-14T16:03:01.517Z,38.34
2018-04-14T16:05:30.963Z,38.69
2018-04-14T16:08:00.682Z,38.70
2018-04-14T16:10:30.263Z,39.34
2018-04-14T16:12:59.697Z,38.44
2018-04-14T16:15:29.374Z,37.54
2018-04-14T16:17:58.822Z,37.97
2018-04-14T16:20:28.262Z,38.51
2018-04-14T16:22:58.134Z,38.29
2018-04-14T16:25:27.766Z,37.93
2018-04-14T16:27:57.374Z,37.95
2018-04-14T16:30:27.054Z,37.92
2018-04-14T16:32:56.451Z,37.90
2018-04-14T16:35:25.827Z,38.07
2018-04-14T16:37:55.743Z,37.72
2018-04-14T16:40:25.151Z,37.53
2018-04-14T16:42:54.588Z,37.26
2018-04-14T16:45:24.247Z,37.58
2018-04-14T16:47:53.863Z,37.40
2018-04-14T16:50:23.966Z,37.75
2018-04-14T16:52:53.694Z,38.14
2018-04-14T16:55:23.104Z,38.35
2018-04-14T16:57:52.659Z,38.62
2018-04-14T17:00:22.447Z,39.39
2018-04-14T17:02:51.827Z,39.07
2018-04-14T17:05:21.241Z,39.39
2018-04-14T17:07:51.576Z,39.34
2018-04-14T17:10:21.004Z,38.77
2018-04-14T17:12:50.418Z,38.50
2018-04-14T17:15:20.118Z,38.75
2018-04-14T17:17:49.575Z,38.82
2018-04-14T17:20:19.409Z,38.60
2018-04-14T17:22:49.394Z,39.21
2018-04-14T17:25:19.002Z,38.58
2018-04-14T17:27:48.602Z,39.12
2018-04-14T17:30:18.402Z,39.36
2018-04-14T17:32:48.041Z,40.10
2018-04-14T17:35:17.534Z,40.91
2018-04-14T17:37:47.376Z,41.47
2018-04-14T17:40:16.823Z,41.76
2018-04-14T17:42:46.378Z,41.83
2018-04-14T17:45:16.171Z,42.02
2018-04-14T17:47:45.654Z,42.60
2018-04-14T17:50:15.136Z,42.89
2018-04-14T17:52:45.045Z,42.54
2018-04-14T17:55:15.010Z,42.85
2018-04-14T17:57:44.700Z,43.07
2018-04-14T18:00:14.524Z,43.59
2018-04-14T18:02:44.070Z,43.17
2018-04-14T18:05:13.622Z,43.56
2018-04-14T18:07:43.375Z,43.81
2018-04-14T18:10:12.894Z,43.67
2018-04-14T18:12:42.395Z,43.82
2018-04-14T18:15:12.234Z,43.92
2018-04-14T18:17:41.744Z,44.07
2018-04-14T18:20:11.221Z,44.09
2018-04-14T18:22:41.209Z,44.08
2018-04-14T18:25:10.699Z,44.11
2018-04-14T18:27:40.175Z,45.11
2018-04-14T18:30:10.039Z,45.18
2018-04-14T18:32:39.524Z,45.23
2018-04-14T18:35:08.992Z,45.59
2018-04-14T18:37:38.815Z,45.62
2018-04-14T18:40:08.467Z,45.93
2018-04-14T18:42:37.999Z,46.74
2018-04-14T18:45:07.875Z,46.83
2018-04-14T18:47:37.347Z,47.26
2018-04-14T18:50:07.014Z,47.02
2018-04-14T18:55:10.366Z,47.54
2018-04-14T18:57:39.962Z,47.29
2018-04-14T19:00:09.734Z,47.29
2018-04-14T19:02:39.755Z,46.97
2018-04-14T19:05:09.317Z,47.09
2018-04-14T19:07:39.522Z,47.10
2018-04-14T19:10:09.166Z,47.03
2018-04-14T19:12:38.691Z,46.94
2018-04-14T19:15:08.691Z,46.75
2018-04-14T19:17:38.153Z,47.03
2018-04-14T19:20:09.544Z,47.37
2018-04-14T19:22:39.407Z,47.96
2018-04-14T19:25:09.306Z,48.39
2018-04-14T19:27:39.231Z,48.48
2018-04-14T19:30:09.091Z,48.20
2018-04-14T19:32:38.579Z,48.16
2018-04-14T19:35:08.455Z,48.21
2018-04-14T19:37:38.417Z,48.45
2018-04-14T19:40:08.085Z,48.98
2018-04-14T19:42:37.608Z,49.18
2018-04-14T19:45:08.306Z,48.86
2018-04-14T19:47:37.792Z,48.21
2018-04-14T19:50:07.530Z,48.43
2018-04-14T19:52:37.363Z,48.92
2018-04-14T19:55:07.016Z,49.16
2018-04-14T19:57:36.586Z,50.62
2018-04-14T20:00:06.554Z,49.36
2018-04-14T20:02:36.034Z,49.10
2018-04-14T20:05:09.586Z,49.25
2018-04-14T20:07:39.339Z,48.87
2018-04-14T20:10:08.861Z,48.76
2018-04-14T20:12:38.347Z,48.33
2018-04-14T20:15:08.192Z,48.70
2018-04-14T20:17:37.682Z,49.40
2018-04-14T20:20:07.844Z,49.45
2018-04-14T20:22:37.841Z,49.88
2018-04-14T20:25:07.346Z,49.22
2018-04-14T20:27:37.023Z,49.16
2018-04-14T20:30:07.276Z,49.21
2018-04-14T20:32:36.786Z,49.32
2018-04-14T20:35:06.702Z,49.31
2018-04-14T20:37:36.419Z,49.34
2018-04-14T20:40:05.986Z,49.63
2018-04-14T20:42:35.520Z,49.45
2018-04-14T20:45:05.471Z,49.55
2018-04-14T20:47:34.921Z,49.63
2018-04-14T20:50:04.451Z,49.79
2018-04-14T20:52:34.163Z,50.08
2018-04-14T20:55:03.606Z,50.50
2018-04-14T20:57:33.042Z,50.45
2018-04-14T21:00:02.735Z,50.35
2018-04-14T21:02:32.423Z,50.50
2018-04-14T21:05:01.835Z,50.51
2018-04-14T21:07:31.823Z,50.51
2018-04-14T21:10:01.230Z,50.28
2018-04-14T21:12:30.706Z,50.28
2018-04-14T21:15:00.468Z,50.60
2018-04-14T21:17:29.927Z,50.80
2018-04-14T21:19:59.383Z,51.04
2018-04-14T21:22:29.297Z,51.00
2018-04-14T21:24:58.817Z,50.93
2018-04-14T21:27:28.320Z,51.08
2018-04-14T21:29:58.301Z,51.10
2018-04-14T21:32:27.766Z,51.22
2018-04-14T21:34:57.279Z,51.37
2018-04-14T21:37:27.256Z,51.39
2018-04-14T21:39:56.687Z,51.72
2018-04-14T21:42:26.155Z,51.74
2018-04-14T21:44:55.933Z,52.33
2018-04-14T21:47:25.531Z,53.29
2018-04-14T21:49:55.067Z,52.72
2018-04-14T21:52:24.814Z,52.99
2018-04-14T21:54:54.213Z,53.07
2018-04-14T21:57:24.003Z,52.89
2018-04-14T21:59:53.878Z,52.96
2018-04-14T22:02:23.481Z,52.98
2018-04-14T22:04:53.321Z,52.94
2018-04-14T22:07:23.302Z,53.76
2018-04-14T22:09:52.937Z,53.52
2018-04-14T22:12:22.391Z,53.49
2018-04-14T22:14:52.317Z,53.60
2018-04-14T22:17:21.738Z,53.43
2018-04-14T22:19:51.254Z,53.42
2018-04-14T22:22:21.179Z,53.41
2018-04-14T22:24:50.674Z,53.22
2018-04-14T22:27:20.114Z,53.14
2018-04-14T22:29:50.022Z,53.10
2018-04-14T22:32:19.499Z,52.97
2018-04-14T22:34:48.932Z,53.25
2018-04-14T22:37:18.798Z,53.62
2018-04-14T22:39:48.414Z,53.56
2018-04-14T22:42:18.198Z,53.88
2018-04-14T22:44:47.926Z,53.80
2018-04-14T22:47:17.442Z,54.11
2018-04-14T22:49:47.058Z,57.21
2018-04-14T22:52:17.079Z,58.67
2018-04-14T22:54:46.563Z,59.25
2018-04-14T22:57:16.011Z,59.48
2018-04-14T22:59:45.984Z,59.39
2018-04-14T23:02:15.449Z,57.55
2018-04-14T23:04:44.918Z,57.42
2018-04-14T23:07:14.722Z,56.98
2018-04-14T23:09:44.267Z,55.48
2018-04-14T23:12:13.983Z,54.53
2018-04-14T23:14:44.067Z,54.16
2018-04-14T23:17:13.543Z,54.79
2018-04-14T23:19:43.186Z,54.49
2018-04-14T23:22:15.871Z,53.80
2018-04-14T23:24:45.318Z,53.60
2018-04-14T23:27:14.829Z,53.79
2018-04-14T23:29:45.443Z,53.92
2018-04-14T23:32:15.864Z,54.02
2018-04-14T23:34:45.887Z,54.81
2018-04-14T23:37:16.489Z,55.18
2018-04-14T23:39:46.084Z,54.84
2018-04-14T23:42:15.506Z,54.85
2018-04-14T23:44:45.556Z,54.76
2018-04-14T23:47:15.158Z,55.91
2018-04-14T23:49:44.683Z,57.94
2018-04-14T23:52:14.637Z,58.72
2018-04-14T23:54:44.279Z,57.71
2018-04-14T23:57:13.906Z,56.79
2018-04-14T23:59:43.767Z,56.84
