createdAt,value
2024-04-10T00:00:04.311Z,88735.00
2024-04-10T00:01:04.417Z,88738.00
2024-04-10T00:02:04.344Z,88738.00
2024-04-10T00:03:04.304Z,88739.00
2024-04-10T00:04:04.359Z,88741.00
2024-04-10T00:05:04.547Z,88743.00
2024-04-10T00:06:04.359Z,88746.00
2024-04-10T00:07:04.309Z,88743.00
2024-04-10T00:08:04.300Z,88744.00
2024-04-10T00:09:04.280Z,88744.00
2024-04-10T00:10:04.382Z,88743.00
2024-04-10T00:11:04.417Z,88743.00
2024-04-10T00:12:04.581Z,88740.00
2024-04-10T00:13:04.313Z,88743.00
2024-04-10T00:14:04.276Z,88742.00
2024-04-10T00:15:04.247Z,88742.00
2024-04-10T00:16:04.264Z,88744.00
2024-04-10T00:17:04.281Z,88746.00
2024-04-10T00:18:04.358Z,88738.00
2024-04-10T00:19:04.447Z,88742.00
2024-04-10T00:20:04.328Z,88739.00
2024-04-10T00:21:04.277Z,88737.00
2024-04-10T00:22:04.288Z,88740.00
2024-04-10T00:23:04.300Z,88743.00
2024-04-10T00:24:04.252Z,88740.00
2024-04-10T00:25:04.252Z,88744.00
2024-04-10T00:26:04.359Z,88746.00
2024-04-10T00:27:04.249Z,88748.00
2024-04-10T00:28:04.240Z,88751.00
2024-04-10T00:29:04.275Z,88749.00
2024-04-10T00:30:04.226Z,88749.00
2024-04-10T00:31:04.248Z,88748.00
2024-04-10T00:32:04.303Z,88743.00
2024-04-10T00:33:04.331Z,88742.00
2024-04-10T00:34:04.269Z,88742.00
2024-04-10T00:35:04.245Z,88747.00
2024-04-10T00:36:04.242Z,88744.00
2024-04-10T00:37:04.219Z,88746.00
2024-04-10T00:38:04.307Z,88746.00
2024-04-10T00:39:04.227Z,88748.00
2024-04-10T00:40:04.198Z,88756.00
2024-04-10T00:41:04.450Z,88759.00
2024-04-10T00:42:04.195Z,88763.00
2024-04-10T00:43:04.200Z,88761.00
2024-04-10T00:44:04.271Z,88765.00
2024-04-10T00:45:04.179Z,88759.00
2024-04-10T00:46:04.212Z,88760.00
2024-04-10T00:47:04.272Z,88760.00
2024-04-10T00:48:04.288Z,88755.00
2024-04-10T00:49:04.279Z,88757.00
2024-04-10T00:50:04.203Z,88756.00
2024-04-10T00:51:04.199Z,88760.00
2024-04-10T00:52:04.210Z,88763.00
2024-04-10T00:53:04.228Z,88764.00
2024-04-10T00:54:04.263Z,88759.00
2024-04-10T00:55:04.258Z,88765.00
2024-04-10T00:56:04.310Z,88763.00
2024-04-10T00:57:04.290Z,88756.00
2024-04-10T00:58:04.314Z,88757.00
2024-04-10T00:59:04.352Z,88759.00
2024-04-10T01:00:04.354Z,88758.00
2024-04-10T01:01:04.448Z,88758.00
2024-04-10T01:02:04.398Z,88756.00
2024-04-10T01:03:04.363Z,88754.00
2024-04-10T01:04:04.377Z,88759.00
2024-04-10T01:05:04.519Z,88761.00
2024-04-10T01:06:04.359Z,88761.00
2024-04-10T01:07:04.349Z,88767.00
2024-04-10T01:08:04.415Z,88762.00
2024-04-10T01:09:04.342Z,88767.00
2024-04-10T01:10:04.350Z,88764.00
2024-04-10T01:11:04.489Z,88765.00
2024-04-10T01:12:04.452Z,88763.00
2024-04-10T01:13:04.369Z,88765.00
2024-04-10T01:14:04.431Z,88767.00
2024-04-10T01:15:04.371Z,88769.00
2024-04-10T01:16:04.454Z,88769.00
2024-04-10T01:17:04.540Z,88771.00
2024-04-10T01:18:04.597Z,88770.00
2024-04-10T01:19:04.340Z,88773.00
2024-04-10T01:20:04.456Z,88770.00
2024-04-10T01:21:04.359Z,88776.00
2024-04-10T01:22:04.339Z,88780.00
2024-04-10T01:23:04.364Z,88779.00
2024-04-10T01:24:04.323Z,88781.00
2024-04-10T01:25:04.310Z,88784.00
2024-04-10T01:26:04.388Z,88781.00
2024-04-10T01:27:04.312Z,88784.00
2024-04-10T01:28:04.312Z,88781.00
2024-04-10T01:29:04.337Z,88785.00
2024-04-10T01:30:04.304Z,88788.00
2024-04-10T01:31:04.317Z,88790.00
2024-04-10T01:32:04.340Z,88787.00
2024-04-10T01:33:04.440Z,88792.00
2024-04-10T01:34:04.454Z,88788.00
2024-04-10T01:35:04.317Z,88794.00
2024-04-10T01:36:04.336Z,88795.00
2024-04-10T01:37:04.408Z,88797.00
2024-04-10T01:38:04.355Z,88797.00
2024-04-10T01:39:04.320Z,88794.00
2024-04-10T01:40:04.333Z,88787.00
2024-04-10T01:41:04.406Z,88780.00
2024-04-10T01:42:04.328Z,88773.00
2024-04-10T01:43:04.335Z,88765.00
2024-04-10T01:44:04.403Z,88767.00
2024-04-10T01:45:04.351Z,88761.00
2024-04-10T01:46:04.395Z,88762.00
2024-04-10T01:47:04.413Z,88768.00
2024-04-10T01:48:04.488Z,88771.00
2024-04-10T01:49:04.434Z,88773.00
2024-04-10T01:50:04.395Z,88775.00
2024-04-10T01:51:04.344Z,88779.00
2024-04-10T01:52:04.349Z,88778.00
2024-04-10T01:53:04.385Z,88779.00
2024-04-10T01:54:04.335Z,88775.00
2024-04-10T01:55:04.392Z,88776.00
2024-04-10T01:56:04.410Z,88777.00
2024-04-10T01:57:04.400Z,88778.00
2024-04-10T01:58:04.397Z,88780.00
2024-04-10T01:59:04.479Z,88782.00
2024-04-10T02:00:04.477Z,88781.00
2024-04-10T02:01:04.638Z,88777.00
2024-04-10T02:02:04.529Z,88774.00
2024-04-10T02:03:04.528Z,88771.00
2024-04-10T02:04:04.561Z,88769.00
2024-04-10T02:05:04.605Z,88768.00
2024-04-10T02:06:04.620Z,88765.00
2024-04-10T02:07:04.644Z,88763.00
2024-04-10T02:08:04.686Z,88764.00
2024-04-10T02:09:04.672Z,88765.00
2024-04-10T02:10:04.677Z,88762.00
2024-04-10T02:11:04.772Z,88767.00
2024-04-10T02:12:04.746Z,88764.00
2024-04-10T02:13:04.667Z,88774.00
2024-04-10T02:14:04.758Z,88770.00
2024-04-10T02:15:04.737Z,88778.00
2024-04-10T02:16:04.726Z,88776.00
2024-04-10T02:17:04.731Z,88777.00
2024-04-10T02:18:04.855Z,88780.00
2024-04-10T02:19:04.667Z,88781.00
2024-04-10T02:20:04.734Z,88788.00
2024-04-10T02:21:05.380Z,88785.00
2024-04-10T02:22:04.722Z,88783.00
2024-04-10T02:23:04.742Z,88790.00
2024-04-10T02:24:04.717Z,88789.00
2024-04-10T02:25:04.718Z,88789.00
2024-04-10T02:26:04.778Z,88788.00
2024-04-10T02:27:04.727Z,88792.00
2024-04-10T02:28:04.719Z,88790.00
2024-04-10T02:29:04.743Z,88791.00
2024-04-10T02:30:04.720Z,88794.00
2024-04-10T02:31:04.763Z,88794.00
2024-04-10T02:32:04.804Z,88795.00
2024-04-10T02:33:04.937Z,88796.00
2024-04-10T02:34:05.028Z,88798.00
2024-04-10T02:35:04.931Z,88794.00
2024-04-10T02:36:04.941Z,88795.00
2024-04-10T02:37:04.984Z,88796.00
2024-04-10T02:38:05.022Z,88790.00
2024-04-10T02:39:05.028Z,88790.00
2024-04-10T02:40:05.108Z,88791.00
2024-04-10T02:41:05.169Z,88799.00
2024-04-10T02:42:05.195Z,88801.00
2024-04-10T02:43:05.216Z,88798.00
2024-04-10T02:44:05.316Z,88799.00
2024-04-10T02:45:05.274Z,88802.00
2024-04-10T02:46:05.354Z,88799.00
2024-04-10T02:47:05.422Z,88800.00
2024-04-10T02:48:05.426Z,88804.00
2024-04-10T02:49:05.444Z,88807.00
2024-04-10T02:50:05.555Z,88810.00
2024-04-10T02:51:05.501Z,88812.00
2024-04-10T02:52:05.529Z,88809.00
2024-04-10T02:53:05.553Z,88811.00
2024-04-10T02:54:05.524Z,88810.00
2024-04-10T02:55:05.573Z,88810.00
2024-04-10T02:56:05.869Z,88812.00
2024-04-10T02:57:05.567Z,88811.00
2024-04-10T02:58:05.601Z,88808.00
2024-04-10T02:59:05.572Z,88810.00
2024-04-10T03:00:05.570Z,88811.00
2024-04-10T03:01:05.835Z,88813.00
2024-04-10T03:02:05.621Z,88812.00
2024-04-10T03:03:05.811Z,88814.00
2024-04-10T03:04:05.714Z,88815.00
2024-04-10T03:05:05.673Z,88814.00
2024-04-10T03:06:05.684Z,88816.00
2024-04-10T03:07:05.651Z,88814.00
2024-04-10T03:08:05.739Z,88812.00
2024-04-10T03:09:05.675Z,88806.00
2024-04-10T03:10:05.717Z,88803.00
2024-04-10T03:11:05.852Z,88802.00
2024-04-10T03:12:05.850Z,88799.00
2024-04-10T03:13:05.815Z,88798.00
2024-04-10T03:14:05.901Z,88801.00
2024-04-10T03:15:05.969Z,88803.00
2024-04-10T03:16:05.956Z,88805.00
2024-04-10T03:17:06.127Z,88812.00
2024-04-10T03:18:06.125Z,88806.00
2024-04-10T03:19:06.083Z,88811.00
2024-04-10T03:20:06.654Z,88803.00
2024-04-10T03:21:06.197Z,88803.00
2024-04-10T03:22:06.176Z,88800.00
2024-04-10T03:23:06.206Z,88798.00
2024-04-10T03:24:06.186Z,88797.00
2024-04-10T03:25:06.215Z,88800.00
2024-04-10T03:26:06.279Z,88793.00
2024-04-10T03:27:06.227Z,88796.00
2024-04-10T03:28:06.242Z,88795.00
2024-04-10T03:29:06.273Z,88795.00
2024-04-10T03:30:06.234Z,88802.00
2024-04-10T03:31:06.295Z,88805.00
2024-04-10T03:32:06.352Z,88806.00
2024-04-10T03:33:06.434Z,88805.00
2024-04-10T03:34:06.513Z,88801.00
2024-04-10T03:35:06.528Z,88799.00
2024-04-10T03:36:06.570Z,88797.00
2024-04-10T03:37:06.624Z,88793.00
2024-04-10T03:38:06.772Z,88794.00
2024-04-10T03:39:06.816Z,88793.00
2024-04-10T03:40:06.883Z,88793.00
2024-04-10T03:41:07.185Z,88800.00
2024-04-10T03:42:07.017Z,88800.00
2024-04-10T03:43:07.162Z,88801.00
2024-04-10T03:44:07.228Z,88802.00
2024-04-10T03:45:07.288Z,88799.00
2024-04-10T03:46:07.370Z,88801.00
2024-04-10T03:47:07.521Z,88800.00
2024-04-10T03:48:07.749Z,88795.00
2024-04-10T03:49:07.822Z,88795.00
2024-04-10T03:50:07.692Z,88794.00
2024-04-10T03:51:07.741Z,88795.00
2024-04-10T03:52:07.753Z,88796.00
2024-04-10T03:53:07.816Z,88796.00
2024-04-10T03:54:07.863Z,88797.00
2024-04-10T03:55:07.919Z,88792.00
2024-04-10T03:56:07.981Z,88796.00
2024-04-10T03:57:07.983Z,88795.00
2024-04-10T03:58:08.005Z,88798.00
2024-04-10T03:59:08.124Z,88799.00
2024-04-10T04:00:08.099Z,88800.00
2024-04-10T04:01:08.196Z,88803.00
2024-04-10T04:02:08.237Z,88804.00
2024-04-10T04:03:08.347Z,88805.00
2024-04-10T04:04:08.261Z,88803.00
2024-04-10T04:05:08.311Z,88804.00
2024-04-10T04:06:08.361Z,88803.00
2024-04-10T04:07:08.404Z,88800.00
2024-04-10T04:08:08.471Z,88801.00
2024-04-10T04:09:08.530Z,88805.00
2024-04-10T04:10:08.615Z,88809.00
2024-04-10T04:11:08.975Z,88813.00
2024-04-10T04:12:09.036Z,88817.00
2024-04-10T04:13:08.833Z,88825.00
2024-04-10T04:14:08.943Z,88826.00
2024-04-10T04:15:08.992Z,88831.00
2024-04-10T04:16:09.222Z,88825.00
2024-04-10T04:17:09.179Z,88825.00
2024-04-10T04:18:09.315Z,88827.00
2024-04-10T04:19:09.309Z,88826.00
2024-04-10T04:20:09.427Z,88821.00
2024-04-10T04:21:09.470Z,88819.00
2024-04-10T04:22:09.563Z,88818.00
2024-04-10T04:23:09.696Z,88818.00
2024-04-10T04:24:09.722Z,88821.00
2024-04-10T04:25:09.736Z,88825.00
2024-04-10T04:26:09.791Z,88826.00
2024-04-10T04:27:09.755Z,88830.00
2024-04-10T04:28:09.775Z,88834.00
2024-04-10T04:29:09.822Z,88835.00
2024-04-10T04:30:09.831Z,88836.00
2024-04-10T04:31:09.835Z,88833.00
2024-04-10T04:32:09.938Z,88840.00
2024-04-10T04:33:10.033Z,88845.00
2024-04-10T04:34:10.057Z,88850.00
2024-04-10T04:35:10.123Z,88854.00
2024-04-10T04:36:10.116Z,88851.00
2024-04-10T04:37:10.127Z,88851.00
2024-04-10T04:38:10.241Z,88856.00
2024-04-10T04:39:10.163Z,88858.00
2024-04-10T04:40:10.217Z,88865.00
2024-04-10T04:41:10.244Z,88867.00
2024-04-10T04:42:10.236Z,88870.00
2024-04-10T04:43:10.404Z,88862.00
2024-04-10T04:44:12.708Z,88862.00
2024-04-10T04:45:10.291Z,88862.00
2024-04-10T04:46:10.330Z,88856.00
2024-04-10T04:47:17.778Z,88857.00
2024-04-10T04:48:17.948Z,88863.00
2024-04-10T04:49:17.605Z,88865.00
2024-04-10T04:50:17.672Z,88869.00
2024-04-10T04:51:17.629Z,88870.00
2024-04-10T04:52:17.608Z,88868.00
2024-04-10T04:53:17.638Z,88871.00
2024-04-10T04:54:17.590Z,88869.00
2024-04-10T04:55:17.575Z,88867.00
2024-04-10T04:56:17.642Z,88866.00
2024-04-10T04:57:17.597Z,88864.00
2024-04-10T04:58:17.586Z,88863.00
2024-04-10T04:59:17.650Z,88863.00
2024-04-10T05:00:17.577Z,88860.00
2024-04-10T05:01:17.638Z,88862.00
2024-04-10T05:02:17.673Z,88859.00
2024-04-10T05:03:17.700Z,88857.00
2024-04-10T05:04:17.626Z,88856.00
2024-04-10T05:05:17.621Z,88855.00
2024-04-10T05:06:19.561Z,88859.00
2024-04-10T05:07:17.540Z,88861.00
2024-04-10T05:08:17.588Z,88864.00
2024-04-10T05:09:17.546Z,88867.00
2024-04-10T05:10:17.558Z,88864.00
2024-04-10T05:11:17.569Z,88863.00
2024-04-10T05:12:17.575Z,88864.00
2024-04-10T05:13:17.507Z,88868.00
2024-04-10T05:14:17.537Z,88870.00
2024-04-10T05:15:17.483Z,88870.00
2024-04-10T05:16:17.588Z,88873.00
2024-04-10T05:17:17.589Z,88872.00
2024-04-10T05:18:17.533Z,88874.00
2024-04-10T05:19:17.467Z,88877.00
2024-04-10T05:20:18.623Z,88876.00
2024-04-10T05:21:17.507Z,88877.00
2024-04-10T05:22:17.443Z,88878.00
2024-04-10T05:23:17.504Z,88878.00
2024-04-10T05:24:17.436Z,88879.00
2024-04-10T05:25:17.435Z,88876.00
2024-04-10T05:26:17.585Z,88877.00
2024-04-10T05:27:17.419Z,88877.00
2024-04-10T05:28:17.542Z,88871.00
2024-04-10T05:29:17.454Z,88874.00
2024-04-10T05:30:17.450Z,88879.00
2024-04-10T05:31:17.439Z,88878.00
2024-04-10T05:32:17.556Z,88885.00
2024-04-10T05:33:17.515Z,88889.00
2024-04-10T05:34:17.567Z,88894.00
2024-04-10T05:35:17.511Z,88894.00
2024-04-10T05:36:17.463Z,88902.00
2024-04-10T05:37:17.434Z,88907.00
2024-04-10T05:38:17.493Z,88910.00
2024-04-10T05:39:17.441Z,88917.00
2024-04-10T05:40:17.456Z,88921.00
2024-04-10T05:41:17.900Z,88924.00
2024-04-10T05:42:17.441Z,88926.00
2024-04-10T05:43:17.513Z,88930.00
2024-04-10T05:44:17.503Z,88926.00
2024-04-10T05:45:18.243Z,88926.00
2024-04-10T05:46:17.505Z,88926.00
2024-04-10T05:47:17.558Z,88925.00
2024-04-10T05:48:17.554Z,88925.00
2024-04-10T05:49:17.539Z,88926.00
2024-04-10T05:50:17.539Z,88928.00
2024-04-10T05:51:17.483Z,88930.00
2024-04-10T05:52:17.518Z,88927.00
2024-04-10T05:53:17.517Z,88931.00
2024-04-10T05:54:17.501Z,88933.00
2024-04-10T05:55:17.486Z,88936.00
2024-04-10T05:56:17.537Z,88935.00
2024-04-10T05:57:17.662Z,88938.00
2024-04-10T05:58:17.508Z,88941.00
2024-04-10T05:59:17.596Z,88942.00
2024-04-10T06:00:17.509Z,88945.00
2024-04-10T06:01:17.642Z,88947.00
2024-04-10T06:02:17.611Z,88944.00
2024-04-10T06:03:17.678Z,88944.00
2024-04-10T06:04:17.676Z,88947.00
2024-04-10T06:05:17.691Z,88949.00
2024-04-10T06:06:17.712Z,88952.00
2024-04-10T06:07:17.615Z,88953.00
2024-04-10T06:08:17.823Z,88956.00
2024-04-10T06:09:18.304Z,88959.00
2024-04-10T06:10:17.645Z,88959.00
2024-04-10T06:11:17.786Z,88959.00
2024-04-10T06:12:17.770Z,88960.00
2024-04-10T06:13:17.652Z,88963.00
2024-04-10T06:14:17.800Z,88966.00
2024-04-10T06:15:17.646Z,88967.00
2024-04-10T06:16:17.694Z,88970.00
2024-04-10T06:17:17.744Z,88974.00
2024-04-10T06:18:17.747Z,88973.00
2024-04-10T06:19:17.659Z,88974.00
2024-04-10T06:20:17.733Z,88974.00
2024-04-10T06:21:17.697Z,88975.00
2024-04-10T06:22:21.001Z,88977.00
2024-04-10T06:23:17.721Z,88979.00
2024-04-10T06:24:17.706Z,88982.00
2024-04-10T06:25:18.262Z,88985.00
2024-04-10T06:26:17.770Z,88985.00
2024-04-10T06:27:17.740Z,88982.00
2024-04-10T06:28:17.693Z,88982.00
2024-04-10T06:29:17.750Z,88978.00
2024-04-10T06:30:17.785Z,88977.00
2024-04-10T06:31:17.679Z,88980.00
2024-04-10T06:32:18.435Z,88980.00
2024-04-10T06:33:17.767Z,88982.00
2024-04-10T06:34:17.782Z,88981.00
2024-04-10T06:35:17.741Z,88984.00
2024-04-10T06:36:17.679Z,88985.00
2024-04-10T06:37:18.262Z,88987.00
2024-04-10T06:38:17.745Z,88987.00
2024-04-10T06:39:17.671Z,88988.00
2024-04-10T06:40:17.666Z,88991.00
2024-04-10T06:41:17.734Z,88993.00
2024-04-10T06:42:17.664Z,88993.00
2024-04-10T06:43:17.700Z,88993.00
2024-04-10T06:44:17.706Z,88992.00
2024-04-10T06:45:17.720Z,88993.00
2024-04-10T06:46:17.680Z,88993.00
2024-04-10T06:47:17.761Z,88994.00
2024-04-10T06:48:17.842Z,88993.00
2024-04-10T06:49:17.878Z,88992.00
2024-04-10T06:50:17.670Z,88992.00
2024-04-10T06:51:17.699Z,88992.00
2024-04-10T06:52:17.654Z,88993.00
2024-04-10T06:53:17.724Z,88992.00
2024-04-10T06:54:21.004Z,88991.00
2024-04-10T06:55:17.656Z,88988.00
2024-04-10T06:56:17.709Z,88990.00
2024-04-10T06:57:17.633Z,88989.00
2024-04-10T06:58:17.624Z,88987.00
2024-04-10T06:59:17.666Z,88988.00
2024-04-10T07:00:17.645Z,88991.00
2024-04-10T07:01:17.648Z,88989.00
2024-04-10T07:02:17.671Z,88990.00
2024-04-10T07:03:17.629Z,88990.00
2024-04-10T07:04:17.677Z,88989.00
2024-04-10T07:05:17.717Z,88990.00
2024-04-10T07:06:17.642Z,88992.00
2024-04-10T07:07:17.648Z,88993.00
2024-04-10T07:08:17.640Z,88992.00
2024-04-10T07:09:17.573Z,88995.00
2024-04-10T07:10:17.589Z,88992.00
2024-04-10T07:11:20.592Z,88994.00
2024-04-10T07:12:17.734Z,88994.00
2024-04-10T07:13:17.618Z,88997.00
2024-04-10T07:14:17.619Z,89001.00
2024-04-10T07:15:17.563Z,89005.00
2024-04-10T07:16:17.690Z,89006.00
2024-04-10T07:17:17.665Z,89010.00
2024-04-10T07:18:17.683Z,89007.00
2024-04-10T07:19:17.549Z,89005.00
2024-04-10T07:20:17.608Z,89003.00
2024-04-10T07:21:17.564Z,89002.00
2024-04-10T07:22:17.562Z,89000.00
2024-04-10T07:23:17.633Z,88997.00
2024-04-10T07:24:17.503Z,88993.00
2024-04-10T07:25:17.516Z,88999.00
2024-04-10T07:26:17.660Z,88998.00
2024-04-10T07:27:17.507Z,89001.00
2024-04-10T07:28:17.512Z,89004.00
2024-04-10T07:29:17.617Z,89005.00
2024-04-10T07:30:17.583Z,89007.00
2024-04-10T07:31:17.518Z,89008.00
2024-04-10T07:32:17.583Z,89008.00
2024-04-10T07:33:17.581Z,89011.00
2024-04-10T07:34:17.655Z,89013.00
2024-04-10T07:35:17.540Z,89015.00
2024-04-10T07:36:17.503Z,89017.00
2024-04-10T07:37:17.491Z,89019.00
2024-04-10T07:38:17.535Z,89023.00
2024-04-10T07:39:18.291Z,89026.00
2024-04-10T07:40:17.499Z,89024.00
2024-04-10T07:41:17.527Z,89029.00
2024-04-10T07:42:17.493Z,89029.00
2024-04-10T07:43:17.484Z,89030.00
2024-04-10T07:44:17.516Z,89033.00
2024-04-10T07:45:17.478Z,89034.00
2024-04-10T07:46:17.613Z,89039.00
2024-04-10T07:47:17.652Z,89042.00
2024-04-10T07:48:17.622Z,89048.00
2024-04-10T07:49:17.612Z,89052.00
2024-04-10T07:50:17.573Z,89054.00
2024-04-10T07:51:17.691Z,89058.00
2024-04-10T07:52:17.498Z,89063.00
2024-04-10T07:53:17.564Z,89066.00
2024-04-10T07:54:17.530Z,89068.00
2024-04-10T07:55:17.520Z,89069.00
2024-04-10T07:56:17.566Z,89075.00
2024-04-10T07:57:17.589Z,89082.00
2024-04-10T07:58:17.672Z,89082.00
2024-04-10T07:59:17.558Z,89085.00
2024-04-10T08:00:17.634Z,89085.00
2024-04-10T08:01:17.670Z,89088.00
2024-04-10T08:02:18.448Z,89089.00
2024-04-10T08:03:17.613Z,89092.00
2024-04-10T08:04:17.555Z,89092.00
2024-04-10T08:05:17.589Z,89095.00
2024-04-10T08:06:17.571Z,89094.00
2024-04-10T08:07:17.532Z,89098.00
2024-04-10T08:08:17.542Z,89097.00
2024-04-10T08:09:17.534Z,89104.00
2024-04-10T08:10:17.745Z,89101.00
2024-04-10T08:11:17.658Z,89102.00
2024-04-10T08:12:17.690Z,89104.00
2024-04-10T08:13:17.609Z,89101.00
2024-04-10T08:14:17.530Z,89101.00
2024-04-10T08:15:17.541Z,89098.00
2024-04-10T08:16:17.972Z,89103.00
2024-04-10T08:17:17.785Z,89100.00
2024-04-10T08:18:18.345Z,89097.00
2024-04-10T08:19:17.769Z,89098.00
2024-04-10T08:20:17.848Z,89099.00
2024-04-10T08:21:17.914Z,89103.00
2024-04-10T08:22:17.931Z,89103.00
2024-04-10T08:23:17.935Z,89100.00
2024-04-10T08:24:17.941Z,89103.00
2024-04-10T08:25:18.001Z,89099.00
2024-04-10T08:26:18.516Z,89097.00
2024-04-10T08:27:17.949Z,89095.00
2024-04-10T08:28:17.972Z,89099.00
2024-04-10T08:29:18.009Z,89098.00
2024-04-10T08:30:17.994Z,89098.00
2024-04-10T08:31:17.929Z,89101.00
2024-04-10T08:32:18.003Z,89105.00
2024-04-10T08:33:18.998Z,89109.00
2024-04-10T08:34:18.363Z,89110.00
2024-04-10T08:35:18.130Z,89109.00
2024-04-10T08:36:18.280Z,89104.00
2024-04-10T08:37:18.053Z,89103.00
2024-04-10T08:38:18.176Z,89103.00
2024-04-10T08:39:18.187Z,89107.00
2024-04-10T08:40:18.275Z,89110.00
2024-04-10T08:41:19.656Z,89110.00
2024-04-10T08:42:18.172Z,89112.00
2024-04-10T08:43:18.099Z,89113.00
2024-04-10T08:44:18.102Z,89108.00
2024-04-10T08:45:18.119Z,89108.00
2024-04-10T08:46:18.123Z,89106.00
2024-04-10T08:47:18.205Z,89107.00
2024-04-10T08:48:18.575Z,89107.00
2024-04-10T08:49:18.155Z,89108.00
2024-04-10T08:50:18.408Z,89105.00
2024-04-10T08:51:18.176Z,89101.00
2024-04-10T08:52:18.146Z,89102.00
2024-04-10T08:53:18.195Z,89101.00
2024-04-10T08:54:18.269Z,89105.00
2024-04-10T08:55:18.318Z,89108.00
2024-04-10T08:56:18.262Z,89101.00
2024-04-10T08:57:18.841Z,89104.00
2024-04-10T08:58:18.343Z,89106.00
2024-04-10T08:59:18.402Z,89106.00
2024-04-10T09:00:18.480Z,89105.00
2024-04-10T09:01:18.559Z,89108.00
2024-04-10T09:02:18.534Z,89110.00
2024-04-10T09:03:18.620Z,89106.00
2024-04-10T09:04:18.605Z,89108.00
2024-04-10T09:05:18.643Z,89111.00
2024-04-10T09:06:18.615Z,89113.00
2024-04-10T09:07:18.574Z,89115.00
2024-04-10T09:08:18.508Z,89116.00
2024-04-10T09:09:18.550Z,89118.00
2024-04-10T09:10:18.497Z,89119.00
2024-04-10T09:11:18.526Z,89119.00
2024-04-10T09:12:19.333Z,89121.00
2024-04-10T09:13:18.555Z,89126.00
2024-04-10T09:14:18.600Z,89123.00
2024-04-10T09:15:18.520Z,89127.00
2024-04-10T09:16:18.576Z,89126.00
2024-04-10T09:17:18.632Z,89127.00
2024-04-10T09:18:18.505Z,89131.00
2024-04-10T09:19:18.654Z,89129.00
2024-04-10T09:20:18.571Z,89132.00
2024-04-10T09:21:18.596Z,89132.00
2024-04-10T09:22:21.598Z,89128.00
2024-04-10T09:23:18.573Z,89131.00
2024-04-10T09:24:18.517Z,89134.00
2024-04-10T09:25:18.485Z,89134.00
2024-04-10T09:26:18.521Z,89134.00
2024-04-10T09:27:18.457Z,89134.00
2024-04-10T09:28:18.466Z,89136.00
2024-04-10T09:29:18.470Z,89134.00
2024-04-10T09:30:18.524Z,89139.00
2024-04-10T09:31:18.427Z,89136.00
2024-04-10T09:32:18.453Z,89133.00
2024-04-10T09:33:18.486Z,89137.00
2024-04-10T09:34:18.520Z,89135.00
2024-04-10T09:35:18.373Z,89140.00
2024-04-10T09:36:18.368Z,89143.00
2024-04-10T09:37:18.342Z,89149.00
2024-04-10T09:38:18.625Z,89151.00
2024-04-10T09:39:18.305Z,89151.00
2024-04-10T09:40:18.273Z,89153.00
2024-04-10T09:41:18.365Z,89153.00
2024-04-10T09:42:18.240Z,89159.00
2024-04-10T09:43:18.212Z,89159.00
2024-04-10T09:44:18.246Z,89159.00
2024-04-10T09:45:18.223Z,89159.00
2024-04-10T09:46:18.514Z,89158.00
2024-04-10T09:47:18.294Z,89157.00
2024-04-10T09:48:18.272Z,89161.00
2024-04-10T09:49:18.166Z,89157.00
2024-04-10T09:50:18.156Z,89153.00
2024-04-10T09:51:18.209Z,89152.00
2024-04-10T09:52:18.089Z,89153.00
2024-04-10T09:53:18.167Z,89151.00
2024-04-10T09:54:18.123Z,89154.00
2024-04-10T09:55:18.162Z,89153.00
2024-04-10T09:56:18.215Z,89154.00
2024-04-10T09:57:18.168Z,89153.00
2024-04-10T09:58:18.219Z,89148.00
2024-04-10T09:59:18.297Z,89146.00
2024-04-10T10:00:18.218Z,89141.00
2024-04-10T10:01:18.290Z,89139.00
2024-04-10T10:02:19.517Z,89136.00
2024-04-10T10:03:18.433Z,89133.00
2024-04-10T10:04:18.313Z,89134.00
2024-04-10T10:05:18.316Z,89135.00
2024-04-10T10:06:18.341Z,89138.00
2024-04-10T10:07:18.283Z,89141.00
2024-04-10T10:08:18.315Z,89141.00
2024-04-10T10:09:18.300Z,89143.00
2024-04-10T10:10:18.317Z,89150.00
2024-04-10T10:11:18.411Z,89153.00
2024-04-10T10:12:18.373Z,89159.00
2024-04-10T10:13:18.306Z,89160.00
2024-04-10T10:14:18.360Z,89162.00
2024-04-10T10:15:18.413Z,89166.00
2024-04-10T10:16:18.325Z,89167.00
2024-04-10T10:17:18.561Z,89163.00
2024-04-10T10:18:21.570Z,89162.00
2024-04-10T10:19:19.448Z,89162.00
2024-04-10T10:20:18.301Z,89160.00
2024-04-10T10:21:18.190Z,89161.00
2024-04-10T10:22:18.178Z,89159.00
2024-04-10T10:23:18.241Z,89160.00
2024-04-10T10:24:18.212Z,89162.00
2024-04-10T10:25:18.221Z,89163.00
2024-04-10T10:26:19.247Z,89162.00
2024-04-10T10:27:18.092Z,89165.00
2024-04-10T10:28:19.834Z,89168.00
2024-04-10T10:29:20.543Z,89169.00
2024-04-10T10:30:18.688Z,89168.00
2024-04-10T10:31:18.892Z,89168.00
2024-04-10T10:32:17.957Z,89166.00
2024-04-10T10:33:18.017Z,89165.00
2024-04-10T10:34:18.135Z,89162.00
2024-04-10T10:35:20.147Z,89155.00
2024-04-10T10:36:17.904Z,89153.00
2024-04-10T10:37:18.577Z,89153.00
2024-04-10T10:38:17.913Z,89152.00
2024-04-10T10:39:17.874Z,89154.00
2024-04-10T10:40:17.774Z,89156.00
2024-04-10T10:41:19.289Z,89161.00
2024-04-10T10:42:17.774Z,89165.00
2024-04-10T10:43:18.705Z,89166.00
2024-04-10T10:44:18.351Z,89169.00
2024-04-10T10:45:17.905Z,89174.00
2024-04-10T10:46:17.742Z,89174.00
2024-04-10T10:47:17.856Z,89176.00
2024-04-10T10:48:17.940Z,89173.00
2024-04-10T10:49:17.749Z,89175.00
2024-04-10T10:50:17.742Z,89175.00
2024-04-10T10:51:17.714Z,89177.00
2024-04-10T10:52:17.692Z,89179.00
2024-04-10T10:53:17.725Z,89179.00
2024-04-10T10:54:17.697Z,89177.00
2024-04-10T10:55:17.739Z,89178.00
2024-04-10T10:56:17.651Z,89175.00
2024-04-10T10:57:17.664Z,89172.00
2024-04-10T10:58:17.638Z,89171.00
2024-04-10T10:59:17.690Z,89170.00
2024-04-10T11:00:17.610Z,89172.00
2024-04-10T11:01:17.620Z,89176.00
2024-04-10T11:02:17.670Z,89178.00
2024-04-10T11:04:17.754Z,89175.00
2024-04-10T11:05:17.769Z,89176.00
2024-04-10T11:06:17.663Z,89173.00
2024-04-10T11:07:17.518Z,89172.00
2024-04-10T11:08:17.533Z,89177.00
2024-04-10T11:09:17.500Z,89178.00
2024-04-10T11:10:17.454Z,89178.00
2024-04-10T11:11:17.691Z,89179.00
2024-04-10T11:12:17.597Z,89179.00
2024-04-10T11:13:17.379Z,89176.00
2024-04-10T11:14:17.407Z,89180.00
2024-04-10T11:15:17.398Z,89179.00
2024-04-10T11:16:17.321Z,89181.00
2024-04-10T11:17:17.333Z,89183.00
2024-04-10T11:18:17.472Z,89182.00
2024-04-10T11:19:17.209Z,89179.00
2024-04-10T11:20:17.195Z,89175.00
2024-04-10T11:21:17.882Z,89179.00
2024-04-10T11:22:17.158Z,89181.00
2024-04-10T11:23:17.159Z,89182.00
2024-04-10T11:24:17.227Z,89184.00
2024-04-10T11:25:17.110Z,89183.00
2024-04-10T11:26:17.108Z,89183.00
2024-04-10T11:27:17.395Z,89185.00
2024-04-10T11:28:16.987Z,89187.00
2024-04-10T11:29:17.036Z,89187.00
2024-04-10T11:30:16.962Z,89188.00
2024-04-10T11:31:16.943Z,89188.00
2024-04-10T11:32:17.113Z,89186.00
2024-04-10T11:33:17.022Z,89184.00
2024-04-10T11:34:17.078Z,89185.00
2024-04-10T11:35:16.956Z,89183.00
2024-04-10T11:36:16.910Z,89188.00
2024-04-10T11:37:16.786Z,89188.00
2024-04-10T11:38:16.823Z,89188.00
2024-04-10T11:39:16.742Z,89185.00
2024-04-10T11:40:16.702Z,89185.00
2024-04-10T11:41:16.771Z,89183.00
2024-04-10T11:42:16.739Z,89180.00
2024-04-10T11:43:16.656Z,89186.00
2024-04-10T11:44:16.645Z,89188.00
2024-04-10T11:45:16.700Z,89190.00