createdAt,value
2018-09-12T00:00:47.856Z,19.40
2018-09-12T00:01:47.861Z,19.37
2018-09-12T00:02:47.848Z,19.32
2018-09-12T00:03:47.816Z,19.26
2018-09-12T00:04:47.802Z,19.31
2018-09-12T00:05:47.790Z,19.26
2018-09-12T00:06:47.776Z,19.32
2018-09-12T00:07:47.775Z,19.22
2018-09-12T00:08:47.753Z,19.22
2018-09-12T00:09:47.737Z,19.13
2018-09-12T00:10:47.721Z,19.07
2018-09-12T00:11:47.705Z,18.98
2018-09-12T00:12:47.711Z,18.99
2018-09-12T00:13:47.698Z,18.94
2018-09-12T00:14:47.667Z,18.87
2018-09-12T00:15:47.654Z,18.87
2018-09-12T00:16:47.642Z,18.80
2018-09-12T00:17:47.628Z,18.84
2018-09-12T00:18:47.613Z,18.80
2018-09-12T00:19:47.613Z,18.75
2018-09-12T00:20:47.590Z,18.72
2018-09-12T00:21:47.569Z,18.70
2018-09-12T00:22:47.562Z,18.62
2018-09-12T00:23:47.562Z,18.65
2018-09-12T00:24:47.530Z,18.57
2018-09-12T00:25:47.517Z,18.63
2018-09-12T00:26:47.507Z,18.66
2018-09-12T00:27:47.489Z,18.65
2018-09-12T00:28:47.476Z,18.58
2018-09-12T00:29:47.478Z,18.54
2018-09-12T00:30:47.444Z,18.50
2018-09-12T00:31:47.432Z,18.48
2018-09-12T00:32:47.439Z,18.48
2018-09-12T00:33:47.410Z,18.42
2018-09-12T00:34:47.392Z,18.37
2018-09-12T00:35:47.381Z,18.30
2018-09-12T00:36:47.382Z,18.36
2018-09-12T00:37:47.356Z,18.41
2018-09-12T00:38:47.340Z,18.48
2018-09-12T00:39:47.338Z,18.50
2018-09-12T00:40:47.326Z,18.62
2018-09-12T00:41:47.301Z,18.65
2018-09-12T00:42:47.287Z,18.66
2018-09-12T00:43:47.272Z,18.54
2018-09-12T00:44:47.256Z,18.51
2018-09-12T00:45:47.261Z,18.67
2018-09-12T00:46:47.237Z,18.72
2018-09-12T00:47:47.217Z,18.78
2018-09-12T00:48:47.199Z,18.84
2018-09-12T00:49:47.186Z,18.85
2018-09-12T00:50:47.172Z,18.84
2018-09-12T00:51:47.158Z,18.84
2018-09-12T00:52:47.158Z,18.85
2018-09-12T00:53:47.127Z,18.82
2018-09-12T00:54:47.116Z,18.85
2018-09-12T00:55:47.101Z,18.94
2018-09-12T00:56:47.105Z,18.92
2018-09-12T00:57:47.076Z,18.99
2018-09-12T00:58:47.061Z,19.04
2018-09-12T00:59:47.049Z,18.94
2018-09-12T01:00:47.033Z,18.80
2018-09-12T01:01:47.032Z,18.73
2018-09-12T01:02:47.008Z,18.70
2018-09-12T01:03:46.989Z,18.69
2018-09-12T01:04:46.982Z,18.73
2018-09-12T01:05:46.959Z,18.73
2018-09-12T01:06:46.957Z,18.72
2018-09-12T01:07:46.950Z,18.87
2018-09-12T01:08:46.922Z,18.91
2018-09-12T01:09:46.908Z,18.85
2018-09-12T01:10:46.891Z,18.82
2018-09-12T01:11:46.872Z,18.81
2018-09-12T01:12:46.881Z,18.80
2018-09-12T01:13:46.851Z,18.84
2018-09-12T01:14:46.833Z,18.91
2018-09-12T01:15:46.818Z,18.88
2018-09-12T01:16:46.806Z,18.80
2018-09-12T01:17:46.814Z,18.80
2018-09-12T01:18:46.770Z,18.85
2018-09-12T01:19:46.763Z,18.90
2018-09-12T01:20:46.757Z,18.70
2018-09-12T01:21:46.746Z,18.78
2018-09-12T01:22:46.716Z,18.69
2018-09-12T01:23:46.704Z,18.72
2018-09-12T01:24:46.703Z,18.62
2018-09-12T01:25:46.675Z,18.66
2018-09-12T01:26:46.658Z,18.73
2018-09-12T01:27:46.644Z,18.65
2018-09-12T01:28:46.633Z,18.66
2018-09-12T01:29:46.620Z,18.65
2018-09-12T01:30:46.614Z,18.69
2018-09-12T01:31:46.600Z,18.66
2018-09-12T01:32:46.575Z,18.54
2018-09-12T01:33:46.576Z,18.63
2018-09-12T01:34:46.543Z,18.66
2018-09-12T01:35:46.541Z,18.54
2018-09-12T01:36:46.516Z,18.51
2018-09-12T01:37:46.502Z,18.55
2018-09-12T01:38:46.502Z,18.65
2018-09-12T01:39:46.472Z,18.63
2018-09-12T01:40:46.461Z,18.66
2018-09-12T01:41:46.446Z,18.51
2018-09-12T01:42:46.431Z,18.50
2018-09-12T01:43:46.444Z,18.55
2018-09-12T01:44:46.400Z,18.47
2018-09-12T01:45:46.388Z,18.37
2018-09-12T01:46:46.373Z,18.39
2018-09-12T01:47:46.358Z,18.39
2018-09-12T01:48:46.340Z,18.35
2018-09-12T01:49:46.344Z,18.27
2018-09-12T01:50:46.330Z,18.18
2018-09-12T01:51:46.301Z,18.20
2018-09-12T01:52:46.281Z,18.17
2018-09-12T01:53:46.271Z,18.18
2018-09-12T01:54:46.255Z,18.20
2018-09-12T01:55:46.255Z,18.21
2018-09-12T01:56:46.231Z,18.25
2018-09-12T01:57:46.220Z,18.14
2018-09-12T01:58:46.195Z,18.18
2018-09-12T01:59:46.210Z,18.08
2018-09-12T02:00:46.169Z,18.05
2018-09-12T02:01:46.155Z,18.05
2018-09-12T02:02:46.156Z,18.02
2018-09-12T02:03:46.127Z,17.96
2018-09-12T02:04:46.112Z,17.96
2018-09-12T02:05:46.097Z,17.96
2018-09-12T02:06:46.095Z,17.87
2018-09-12T02:07:46.064Z,17.79
2018-09-12T02:08:46.056Z,17.81
2018-09-12T02:09:46.038Z,17.77
2018-09-12T02:10:46.023Z,17.63
2018-09-12T02:11:46.026Z,17.66
2018-09-12T02:12:46.007Z,17.52
2018-09-12T02:13:45.981Z,17.46
2018-09-12T02:14:45.967Z,17.43
2018-09-12T02:15:45.948Z,17.31
2018-09-12T02:16:45.937Z,17.26
2018-09-12T02:17:45.937Z,17.23
2018-09-12T02:18:45.909Z,17.18
2018-09-12T02:19:45.891Z,17.19
2018-09-12T02:20:45.876Z,17.25
2018-09-12T02:21:45.867Z,17.16
2018-09-12T02:22:45.867Z,17.30
2018-09-12T02:23:45.846Z,17.18
2018-09-12T02:24:45.823Z,17.19
2018-09-12T02:25:45.807Z,17.14
2018-09-12T02:26:45.793Z,17.18
2018-09-12T02:27:45.791Z,17.33
2018-09-12T02:28:45.780Z,17.28
2018-09-12T02:29:45.745Z,17.37
2018-09-12T02:30:45.730Z,17.48
2018-09-12T02:31:45.719Z,17.51
2018-09-12T02:32:45.705Z,17.62
2018-09-12T02:33:45.707Z,17.72
2018-09-12T02:34:45.675Z,17.84
2018-09-12T02:35:45.663Z,17.87
2018-09-12T02:36:45.643Z,17.92
2018-09-12T02:37:45.637Z,17.87
2018-09-12T02:38:45.612Z,17.92
2018-09-12T02:39:45.615Z,17.82
2018-09-12T02:40:45.586Z,17.86
2018-09-12T02:41:45.577Z,17.84
2018-09-12T02:42:45.557Z,17.77
2018-09-12T02:43:45.544Z,17.72
2018-09-12T02:44:45.550Z,17.63
2018-09-12T02:45:45.513Z,17.58
2018-09-12T02:46:45.497Z,17.51
2018-09-12T02:47:45.488Z,17.30
2018-09-12T02:48:45.465Z,17.26
2018-09-12T02:49:45.457Z,17.23
2018-09-12T02:50:45.455Z,17.19
2018-09-12T02:51:45.426Z,17.21
2018-09-12T02:52:45.411Z,17.11
2018-09-12T02:53:45.411Z,17.15
2018-09-12T02:54:45.384Z,17.04
2018-09-12T02:55:45.380Z,17.01
2018-09-12T02:56:45.354Z,16.88
2018-09-12T02:57:45.340Z,16.91
2018-09-12T02:58:45.335Z,16.94
2018-09-12T02:59:45.312Z,16.78
2018-09-12T03:00:45.312Z,16.75
2018-09-12T03:01:45.279Z,16.76
2018-09-12T03:02:45.262Z,16.86
2018-09-12T03:03:45.245Z,16.71
2018-09-12T03:04:45.234Z,16.79
2018-09-12T03:05:45.234Z,16.88
2018-09-12T03:06:45.225Z,16.97
2018-09-12T03:07:45.204Z,17.15
2018-09-12T03:08:45.174Z,17.19
2018-09-12T03:09:45.163Z,17.25
2018-09-12T03:10:45.159Z,17.26
2018-09-12T03:11:45.147Z,17.31
2018-09-12T03:12:45.115Z,17.26
2018-09-12T03:13:45.103Z,17.36
2018-09-12T03:14:45.089Z,17.36
2018-09-12T03:15:45.069Z,17.36
2018-09-12T03:16:45.084Z,17.37
2018-09-12T03:17:45.044Z,17.41
2018-09-12T03:18:45.028Z,17.28
2018-09-12T03:19:45.012Z,17.31
2018-09-12T03:20:45.200Z,17.28
2018-09-12T03:21:44.983Z,17.30
2018-09-12T03:22:44.983Z,17.37
2018-09-12T03:23:44.948Z,17.40
2018-09-12T03:24:44.934Z,17.41
2018-09-12T03:25:44.924Z,17.31
2018-09-12T03:26:44.910Z,17.31
2018-09-12T03:27:44.907Z,17.30
2018-09-12T03:28:44.881Z,17.30
2018-09-12T03:29:44.865Z,17.33
2018-09-12T03:30:44.847Z,17.33
2018-09-12T03:31:44.838Z,17.23
2018-09-12T03:32:44.834Z,17.19
2018-09-12T03:33:44.804Z,17.04
2018-09-12T03:34:44.805Z,16.98
2018-09-12T03:35:44.776Z,16.98
2018-09-12T03:36:44.761Z,17.01
2018-09-12T03:37:44.754Z,17.07
2018-09-12T03:38:44.730Z,17.14
2018-09-12T03:39:44.716Z,17.18
2018-09-12T03:40:44.699Z,17.26
2018-09-12T03:41:44.745Z,17.28
2018-09-12T03:42:44.686Z,17.30
2018-09-12T03:43:44.653Z,17.23
2018-09-12T03:44:44.636Z,17.25
2018-09-12T03:45:44.625Z,17.15
2018-09-12T03:46:44.625Z,17.23
2018-09-12T03:47:44.611Z,17.15
2018-09-12T03:48:44.578Z,17.16
2018-09-12T03:49:44.562Z,17.19
2018-09-12T03:50:44.547Z,17.12
2018-09-12T03:51:44.534Z,17.18
2018-09-12T03:52:44.521Z,17.16
2018-09-12T03:53:44.525Z,17.19
2018-09-12T03:54:44.483Z,17.18
2018-09-12T03:55:44.477Z,17.14
2018-09-12T03:56:45.250Z,17.16
2018-09-12T03:57:44.447Z,17.18
2018-09-12T03:58:44.441Z,17.28
2018-09-12T03:59:44.413Z,17.22
2018-09-12T04:00:44.393Z,17.25
2018-09-12T04:01:44.401Z,17.18
2018-09-12T04:02:44.406Z,17.16
2018-09-12T04:03:44.368Z,17.19
2018-09-12T04:04:44.339Z,17.22
2018-09-12T04:05:44.320Z,17.14
2018-09-12T04:06:44.307Z,17.11
2018-09-12T04:07:44.292Z,17.07
2018-09-12T04:08:44.295Z,16.97
2018-09-12T04:09:44.263Z,16.96
2018-09-12T04:10:44.246Z,16.79
2018-09-12T04:11:44.233Z,16.79
2018-09-12T04:12:44.214Z,16.78
2018-09-12T04:13:44.205Z,16.89
2018-09-12T04:14:44.201Z,16.96
2018-09-12T04:15:44.169Z,16.98
2018-09-12T04:16:44.215Z,17.00
2018-09-12T04:17:44.148Z,17.00
2018-09-12T04:18:44.123Z,17.06
2018-09-12T04:19:44.124Z,16.98
2018-09-12T04:20:44.104Z,16.94
2018-09-12T04:21:44.081Z,16.93
2018-09-12T04:22:44.061Z,16.97
2018-09-12T04:23:44.047Z,16.97
2018-09-12T04:24:44.047Z,16.97
2018-09-12T04:25:44.032Z,16.97
2018-09-12T04:26:44.022Z,17.01
2018-09-12T04:27:43.984Z,17.04
2018-09-12T04:28:44.001Z,17.00
2018-09-12T04:29:43.956Z,16.96
2018-09-12T04:30:43.963Z,17.03
2018-09-12T04:31:43.922Z,17.08
2018-09-12T04:32:43.922Z,17.06
2018-09-12T04:33:43.894Z,17.12
2018-09-12T04:34:43.878Z,17.04
2018-09-12T04:35:43.878Z,16.97
2018-09-12T04:36:43.850Z,17.01
2018-09-12T04:37:43.830Z,16.96
2018-09-12T04:38:43.814Z,16.97
2018-09-12T04:39:43.801Z,16.88
2018-09-12T04:40:43.805Z,16.96
2018-09-12T04:41:43.771Z,16.98
2018-09-12T04:42:43.855Z,16.91
2018-09-12T04:43:43.743Z,16.97
2018-09-12T04:44:43.742Z,16.94
2018-09-12T04:45:43.714Z,17.00
2018-09-12T04:46:43.709Z,16.97
2018-09-12T04:47:43.687Z,17.06
2018-09-12T04:48:43.676Z,16.97
2018-09-12T04:49:47.239Z,17.07
2018-09-12T04:50:43.655Z,17.04
2018-09-12T04:51:43.632Z,17.08
2018-09-12T04:52:49.271Z,17.08
2018-09-12T04:53:43.589Z,17.04
2018-09-12T04:54:43.576Z,17.08
2018-09-12T04:55:44.261Z,17.01
2018-09-12T04:56:44.068Z,17.01
2018-09-12T04:57:43.526Z,16.93
2018-09-12T04:58:43.509Z,16.97
2018-09-12T04:59:43.600Z,16.97
2018-09-12T05:00:43.483Z,16.93
2018-09-12T05:01:43.467Z,16.97
2018-09-12T05:02:43.465Z,16.98
2018-09-12T05:03:43.433Z,17.06
2018-09-12T05:04:43.420Z,16.98
2018-09-12T05:05:43.417Z,16.85
2018-09-12T05:06:43.384Z,16.85
2018-09-12T05:07:43.387Z,16.89
2018-09-12T05:08:43.357Z,16.89
2018-09-12T05:09:43.341Z,16.91
2018-09-12T05:10:43.327Z,16.89
2018-09-12T05:11:43.315Z,16.94
2018-09-12T05:12:43.313Z,16.85
2018-09-12T05:13:43.281Z,16.91
2018-09-12T05:14:43.265Z,16.79
2018-09-12T05:15:43.250Z,16.83
2018-09-12T05:16:43.254Z,16.78
2018-09-12T05:17:43.222Z,16.75
2018-09-12T05:18:43.237Z,16.76
2018-09-12T05:19:43.201Z,16.64
2018-09-12T05:20:43.174Z,16.66
2018-09-12T05:21:43.158Z,16.60
2018-09-12T05:22:43.141Z,16.57
2018-09-12T05:23:43.137Z,16.53
2018-09-12T05:24:43.110Z,16.53
2018-09-12T05:25:43.091Z,16.45
2018-09-12T05:26:43.079Z,16.41
2018-09-12T05:27:43.068Z,16.35
2018-09-12T05:28:43.068Z,16.34
2018-09-12T05:29:43.032Z,16.38
2018-09-12T05:30:43.020Z,16.35
2018-09-12T05:31:43.003Z,16.38
2018-09-12T05:32:42.991Z,16.34
2018-09-12T05:33:42.976Z,16.31
2018-09-12T05:34:42.974Z,16.35
2018-09-12T05:35:42.941Z,16.31
2018-09-12T05:36:42.927Z,16.34
2018-09-12T05:37:42.915Z,16.35
2018-09-12T05:38:42.898Z,16.35
2018-09-12T05:39:42.895Z,16.34
2018-09-12T05:40:42.868Z,16.46
2018-09-12T05:41:42.848Z,16.46
2018-09-12T05:42:42.835Z,16.42
2018-09-12T05:43:42.820Z,16.50
2018-09-12T05:44:42.818Z,16.52
2018-09-12T05:45:42.795Z,16.53
2018-09-12T05:46:42.776Z,16.50
2018-09-12T05:47:42.763Z,16.49
2018-09-12T05:48:42.747Z,16.52
2018-09-12T05:49:42.746Z,16.57
2018-09-12T05:50:42.714Z,16.56
2018-09-12T05:51:42.703Z,16.49
2018-09-12T05:52:42.689Z,16.46
2018-09-12T05:53:42.672Z,16.56
2018-09-12T05:54:42.655Z,16.60
2018-09-12T05:55:42.654Z,16.57
2018-09-12T05:56:42.657Z,16.58
2018-09-12T05:57:42.611Z,16.70
2018-09-12T05:58:42.598Z,16.71
2018-09-12T05:59:42.580Z,16.73
2018-09-12T06:00:42.566Z,16.73
2018-09-12T06:01:42.551Z,16.73
2018-09-12T06:02:42.550Z,16.81
2018-09-12T06:03:42.521Z,16.75
2018-09-12T06:04:42.505Z,16.85
2018-09-12T06:05:42.505Z,16.88
2018-09-12T06:06:42.585Z,16.91
2018-09-12T06:07:42.458Z,16.97
2018-09-12T06:08:42.447Z,16.91
2018-09-12T06:09:42.435Z,16.88
2018-09-12T06:10:42.418Z,16.94
2018-09-12T06:11:42.399Z,17.06
2018-09-12T06:12:42.405Z,17.22
2018-09-12T06:13:42.385Z,17.21
2018-09-12T06:14:42.357Z,17.28
2018-09-12T06:15:42.342Z,17.30
2018-09-12T06:16:42.330Z,17.43
2018-09-12T06:17:42.381Z,17.49
2018-09-12T06:18:42.309Z,17.48
2018-09-12T06:19:42.296Z,17.54
2018-09-12T06:20:42.264Z,17.54
2018-09-12T06:21:42.255Z,17.70
2018-09-12T06:22:42.243Z,17.81
2018-09-12T06:23:42.240Z,17.81
2018-09-12T06:24:42.223Z,17.81
2018-09-12T06:25:42.203Z,17.77
2018-09-12T06:26:42.178Z,17.92
2018-09-12T06:27:42.170Z,17.84
2018-09-12T06:28:42.151Z,17.93
2018-09-12T06:29:42.149Z,17.95
2018-09-12T06:30:42.128Z,17.97
2018-09-12T06:31:42.103Z,18.07
2018-09-12T06:32:42.089Z,18.11
2018-09-12T06:33:42.075Z,18.08
2018-09-12T06:34:42.077Z,18.23
2018-09-12T06:35:42.047Z,18.15
2018-09-12T06:36:42.035Z,18.23
2018-09-12T06:37:42.032Z,18.36
2018-09-12T06:38:42.076Z,18.30
2018-09-12T06:39:42.000Z,18.45
2018-09-12T06:40:41.972Z,18.50
2018-09-12T06:41:41.963Z,18.54
2018-09-12T06:42:41.961Z,18.63
2018-09-12T06:43:41.935Z,18.70
2018-09-12T06:44:41.982Z,18.78
2018-09-12T06:45:41.903Z,18.94
2018-09-12T06:46:41.885Z,19.00
2018-09-12T06:47:41.875Z,19.10
2018-09-12T06:48:41.875Z,19.14
2018-09-12T06:49:41.865Z,19.22
2018-09-12T06:50:41.835Z,19.32
2018-09-12T06:51:41.820Z,19.28
2018-09-12T06:52:41.804Z,19.32
2018-09-12T06:53:41.791Z,19.39
2018-09-12T06:54:41.789Z,19.47
2018-09-12T06:55:41.778Z,19.54
2018-09-12T06:56:41.749Z,19.44
2018-09-12T06:57:41.731Z,19.55
2018-09-12T06:58:41.718Z,19.48
2018-09-12T06:59:41.720Z,19.62
2018-09-12T07:00:41.770Z,19.65
2018-09-12T07:01:41.678Z,19.61
2018-09-12T07:02:41.663Z,19.62
2018-09-12T07:03:41.647Z,19.61
2018-09-12T07:05:02.650Z,19.63
2018-09-12T07:05:41.621Z,19.69
2018-09-12T07:06:41.607Z,19.69
2018-09-12T07:07:41.641Z,19.69
2018-09-12T07:08:41.628Z,19.73
2018-09-12T07:09:41.572Z,19.78
2018-09-12T07:10:41.568Z,19.80
2018-09-12T07:11:41.557Z,19.76
2018-09-12T07:12:41.529Z,19.83
2018-09-12T07:13:41.512Z,19.77
2018-09-12T07:14:41.500Z,19.87
2018-09-12T07:15:41.486Z,19.77
2018-09-12T07:16:41.488Z,19.86
2018-09-12T07:17:41.459Z,19.88
2018-09-12T07:18:41.441Z,19.83
2018-09-12T07:19:41.430Z,19.94
2018-09-12T07:20:41.419Z,20.08
2018-09-12T07:21:41.424Z,20.13
2018-09-12T07:22:41.391Z,20.17
2018-09-12T07:23:41.380Z,20.33
2018-09-12T07:24:41.389Z,20.29
2018-09-12T07:25:41.354Z,20.43
2018-09-12T07:26:41.347Z,20.39
2018-09-12T07:27:41.420Z,20.52
2018-09-12T07:28:41.314Z,20.50
2018-09-12T07:29:41.303Z,20.51
2018-09-12T07:30:41.335Z,20.52
2018-09-12T07:31:41.273Z,20.50
2018-09-12T07:32:41.272Z,20.57
2018-09-12T07:33:41.245Z,20.52
2018-09-12T07:34:41.228Z,20.57
2018-09-12T07:35:41.220Z,20.69
2018-09-12T07:36:41.205Z,20.67
2018-09-12T07:37:41.208Z,20.64
2018-09-12T07:38:41.197Z,20.72
2018-09-12T07:39:41.168Z,20.62
2018-09-12T07:40:41.154Z,20.67
2018-09-12T07:41:41.193Z,20.77
2018-09-12T07:42:41.140Z,20.91
2018-09-12T07:43:41.115Z,20.95
2018-09-12T07:44:41.173Z,21.04
2018-09-12T07:45:41.089Z,21.04
2018-09-12T07:46:41.075Z,21.04
2018-09-12T07:47:41.065Z,20.97
2018-09-12T07:48:41.070Z,20.92
2018-09-12T07:49:41.057Z,20.94
2018-09-12T07:50:41.026Z,20.80
2018-09-12T07:51:41.009Z,20.95
2018-09-12T07:52:41.000Z,20.87
2018-09-12T07:53:41.012Z,20.87
2018-09-12T07:54:40.998Z,20.97
2018-09-12T07:55:40.960Z,20.98
2018-09-12T07:56:40.968Z,21.04
2018-09-12T07:57:40.936Z,21.03
2018-09-12T07:58:40.923Z,20.98
2018-09-12T07:59:40.911Z,21.01
2018-09-12T08:00:40.965Z,21.01
2018-09-12T08:01:40.888Z,21.10
2018-09-12T08:02:40.872Z,21.06
2018-09-12T08:03:40.860Z,21.17
2018-09-12T08:04:40.844Z,21.13
2018-09-12T08:05:40.849Z,21.19
2018-09-12T08:06:40.817Z,21.21
2018-09-12T08:07:40.807Z,21.14
2018-09-12T08:08:40.793Z,21.22
2018-09-12T08:09:40.806Z,21.28
2018-09-12T08:10:40.786Z,21.14
2018-09-12T08:11:40.763Z,21.22
2018-09-12T08:12:40.745Z,21.19
2018-09-12T08:13:40.734Z,21.22
2018-09-12T08:14:40.719Z,21.28
2018-09-12T08:15:40.726Z,21.37
2018-09-12T08:16:40.697Z,21.35
2018-09-12T08:17:40.679Z,21.42
2018-09-12T08:18:40.665Z,21.42
2018-09-12T08:19:40.654Z,21.38
2018-09-12T08:20:40.654Z,21.38
2018-09-12T08:21:40.645Z,21.38
2018-09-12T08:22:40.613Z,21.35
2018-09-12T08:23:40.605Z,21.24
2018-09-12T08:24:40.589Z,21.17
2018-09-12T08:25:40.576Z,21.27
2018-09-12T08:26:40.625Z,21.35
2018-09-12T08:27:40.547Z,21.49
2018-09-12T08:28:40.553Z,21.46
2018-09-12T08:29:40.524Z,21.54
2018-09-12T08:30:40.511Z,21.61
2018-09-12T08:31:40.495Z,21.62
2018-09-12T08:32:40.502Z,21.58
2018-09-12T08:33:40.474Z,21.56
2018-09-12T08:34:40.460Z,21.65
2018-09-12T08:35:40.448Z,21.61
2018-09-12T08:36:40.452Z,21.64
2018-09-12T08:37:40.422Z,21.72
2018-09-12T08:38:40.408Z,21.86
2018-09-12T08:39:40.395Z,21.90
2018-09-12T08:40:40.384Z,21.90
2018-09-12T08:41:40.371Z,22.00
2018-09-12T08:42:40.451Z,21.96
2018-09-12T08:44:40.331Z,22.05
2018-09-12T08:45:40.321Z,22.12
2018-09-12T08:46:40.307Z,22.33
2018-09-12T08:47:40.326Z,22.37
2018-09-12T08:48:40.295Z,22.70
2018-09-12T08:49:40.269Z,23.28
2018-09-12T08:50:40.257Z,23.76
2018-09-12T08:51:40.243Z,24.43
2018-09-12T08:52:40.244Z,24.02
2018-09-12T08:53:40.216Z,24.37
2018-09-12T08:54:40.204Z,24.95
2018-09-12T08:55:40.192Z,25.32
2018-09-12T08:56:40.192Z,25.91
2018-09-12T08:57:40.181Z,26.09
2018-09-12T08:58:40.153Z,25.97
2018-09-12T08:59:40.141Z,26.07
2018-09-12T09:00:40.129Z,26.85
2018-09-12T09:01:40.156Z,26.77
2018-09-12T09:02:40.121Z,27.17
2018-09-12T09:03:40.107Z,26.50
2018-09-12T09:04:40.079Z,26.36
2018-09-12T09:05:40.070Z,26.70
2018-09-12T09:06:40.055Z,26.39
2018-09-12T09:07:40.063Z,26.40
2018-09-12T09:08:40.031Z,26.05
2018-09-12T09:09:40.021Z,25.54
2018-09-12T09:10:40.075Z,24.93
2018-09-12T09:11:39.995Z,25.09
2018-09-12T09:12:39.987Z,25.18
2018-09-12T09:13:39.997Z,25.23
2018-09-12T09:14:39.985Z,24.76
2018-09-12T09:15:39.950Z,24.91
2018-09-12T09:16:39.939Z,24.93
2018-09-12T09:17:39.932Z,25.05
2018-09-12T09:18:39.935Z,25.70
2018-09-12T09:19:39.906Z,26.44
2018-09-12T09:20:39.912Z,26.92
2018-09-12T09:21:39.886Z,27.65
2018-09-12T09:22:39.878Z,27.67
2018-09-12T09:23:39.872Z,27.46
2018-09-12T09:24:39.877Z,27.19
2018-09-12T09:25:39.849Z,26.88
2018-09-12T09:26:39.842Z,26.05
2018-09-12T09:27:39.829Z,25.47
2018-09-12T09:28:39.819Z,25.92
2018-09-12T09:29:39.832Z,26.21
2018-09-12T09:30:39.821Z,26.72
2018-09-12T09:31:39.795Z,27.32
2018-09-12T09:32:39.791Z,27.03
2018-09-12T09:33:39.782Z,27.44
2018-09-12T09:34:39.773Z,27.70
2018-09-12T09:35:39.905Z,27.70
2018-09-12T09:36:39.760Z,28.24
2018-09-12T09:37:39.750Z,28.67
2018-09-12T09:38:39.746Z,29.15
2018-09-12T09:39:39.751Z,29.45
2018-09-12T09:40:39.741Z,29.34
2018-09-12T09:41:39.727Z,29.63
2018-09-12T09:42:39.773Z,29.14
2018-09-12T09:43:39.711Z,29.18
2018-09-12T09:44:39.719Z,28.18
2018-09-12T09:46:00.732Z,27.93
2018-09-12T09:46:39.689Z,27.66
2018-09-12T09:47:39.685Z,27.04
2018-09-12T09:48:39.679Z,26.85
2018-09-12T09:49:39.674Z,27.25
2018-09-12T09:50:39.682Z,27.55
2018-09-12T09:51:39.676Z,27.27
2018-09-12T09:52:39.654Z,26.72
2018-09-12T09:53:39.650Z,26.87
2018-09-12T09:54:39.713Z,27.32
2018-09-12T09:55:39.651Z,27.70
2018-09-12T09:56:39.657Z,27.67
2018-09-12T09:57:39.628Z,27.92
2018-09-12T09:58:39.616Z,28.17
2018-09-12T09:59:39.616Z,28.48
2018-09-12T10:00:39.610Z,28.17
2018-09-12T10:01:39.603Z,27.94
2018-09-12T10:02:39.616Z,28.00
2018-09-12T10:03:39.595Z,28.25
2018-09-12T10:04:39.591Z,28.58
2018-09-12T10:05:39.587Z,28.98
2018-09-12T10:06:39.580Z,29.27
2018-09-12T10:07:39.588Z,29.49
2018-09-12T10:08:39.573Z,29.11
2018-09-12T10:09:39.564Z,28.96
2018-09-12T10:10:39.560Z,29.02
2018-09-12T10:11:39.554Z,29.06
2018-09-12T10:12:39.564Z,29.74
2018-09-12T10:13:39.544Z,29.49
2018-09-12T10:14:39.538Z,29.68
2018-09-12T10:15:39.534Z,29.71
2018-09-12T10:16:39.532Z,29.65
2018-09-12T10:17:39.541Z,29.21
2018-09-12T10:18:39.520Z,29.48
2018-09-12T10:19:39.516Z,29.61
2018-09-12T10:20:39.526Z,29.43
2018-09-12T10:21:39.512Z,29.74
2018-09-12T10:22:39.505Z,29.39
2018-09-12T10:23:39.507Z,29.14
2018-09-12T10:24:39.498Z,28.76
2018-09-12T10:25:39.508Z,29.14
2018-09-12T10:26:39.487Z,29.41
2018-09-12T10:27:39.482Z,30.01
2018-09-12T10:28:39.496Z,30.92
2018-09-12T10:29:39.477Z,31.26
2018-09-12T10:30:39.474Z,31.14
2018-09-12T10:32:00.484Z,30.72
2018-09-12T10:32:39.469Z,30.45
2018-09-12T10:33:39.462Z,30.53
2018-09-12T10:34:39.459Z,31.25
2018-09-12T10:35:39.474Z,31.75
2018-09-12T10:36:39.456Z,32.06
2018-09-12T10:37:39.464Z,32.10
2018-09-12T10:38:39.445Z,31.14
2018-09-12T10:39:39.443Z,29.97
2018-09-12T10:40:39.440Z,29.39
2018-09-12T10:41:39.439Z,28.81
2018-09-12T10:43:00.453Z,28.56
2018-09-12T10:43:39.433Z,28.90
2018-09-12T10:44:39.424Z,29.49
2018-09-12T10:45:39.421Z,30.05
2018-09-12T10:46:39.417Z,29.16
2018-09-12T10:47:39.922Z,28.56
2018-09-12T10:48:39.414Z,28.14
2018-09-12T10:49:39.425Z,27.81
2018-09-12T10:50:39.401Z,27.41
2018-09-12T10:51:39.404Z,28.22
2018-09-12T10:52:39.396Z,28.74
2018-09-12T10:53:39.392Z,29.14
2018-09-12T10:54:39.403Z,29.64
2018-09-12T10:55:39.384Z,30.10
2018-09-12T10:56:39.379Z,30.45
2018-09-12T10:57:39.374Z,30.60
2018-09-12T10:58:39.366Z,30.11
2018-09-12T10:59:39.367Z,30.04
2018-09-12T11:00:39.380Z,29.04
2018-09-12T11:01:39.356Z,27.44
2018-09-12T11:02:39.353Z,26.87
2018-09-12T11:03:39.363Z,26.75
2018-09-12T11:04:39.344Z,27.18
2018-09-12T11:05:39.355Z,27.41
2018-09-12T11:06:39.336Z,27.84
2018-09-12T11:07:39.331Z,28.40
2018-09-12T11:08:39.328Z,28.66
2018-09-12T11:09:39.354Z,29.02
2018-09-12T11:10:39.331Z,28.98
2018-09-12T11:11:39.315Z,29.12
2018-09-12T11:12:39.321Z,29.42
2018-09-12T11:13:39.307Z,29.70
2018-09-12T11:14:39.299Z,30.00
2018-09-12T11:15:39.310Z,30.13
2018-09-12T11:16:39.305Z,30.54
2018-09-12T11:17:39.292Z,30.22
2018-09-12T11:18:39.287Z,30.05
2018-09-12T11:19:39.280Z,29.92
2018-09-12T11:20:39.273Z,29.94
2018-09-12T11:21:39.291Z,30.02
2018-09-12T11:22:39.283Z,29.78
2018-09-12T11:23:39.271Z,29.14
2018-09-12T11:24:39.269Z,28.78
2018-09-12T11:25:39.264Z,28.18
2018-09-12T11:26:39.261Z,27.81
2018-09-12T11:27:39.280Z,27.40
2018-09-12T11:28:39.255Z,27.12
2018-09-12T11:29:39.250Z,27.62
2018-09-12T11:30:39.245Z,27.88
2018-09-12T11:31:39.245Z,27.94
2018-09-12T11:32:39.240Z,27.72
2018-09-12T11:33:39.249Z,27.18
2018-09-12T11:34:39.225Z,27.04
2018-09-12T11:35:39.230Z,26.76
2018-09-12T11:36:39.236Z,26.60
2018-09-12T11:37:39.230Z,26.39
2018-09-12T11:38:39.227Z,26.18
2018-09-12T11:39:39.216Z,26.07
2018-09-12T11:40:39.196Z,26.77
2018-09-12T11:41:39.195Z,27.28
2018-09-12T11:42:39.203Z,27.97
2018-09-12T11:43:39.185Z,28.66
2018-09-12T11:44:39.179Z,29.15
2018-09-12T11:45:39.173Z,29.34
2018-09-12T11:46:39.168Z,29.49
2018-09-12T11:47:39.180Z,29.48
2018-09-12T11:48:39.171Z,29.64
2018-09-12T11:49:39.163Z,29.23
2018-09-12T11:50:39.150Z,28.74
2018-09-12T11:51:39.148Z,28.92
2018-09-12T11:52:39.142Z,29.19
2018-09-12T11:53:39.153Z,29.58
2018-09-12T11:54:39.136Z,29.39
2018-09-12T11:55:39.142Z,29.28
2018-09-12T11:56:39.130Z,29.09
2018-09-12T11:57:39.123Z,28.85
2018-09-12T11:58:39.144Z,28.07
2018-09-12T11:59:39.117Z,27.57
2018-09-12T12:00:39.114Z,27.24
2018-09-12T12:01:39.108Z,27.62
2018-09-12T12:02:39.101Z,27.96
2018-09-12T12:03:39.098Z,28.07
2018-09-12T12:04:39.109Z,27.81
2018-09-12T12:05:39.089Z,27.85
2018-09-12T12:06:39.087Z,28.15
2018-09-12T12:07:39.081Z,28.29
2018-09-12T12:08:39.075Z,28.56
2018-09-12T12:09:39.071Z,28.88
2018-09-12T12:10:39.075Z,29.05
2018-09-12T12:11:39.073Z,29.11
2018-09-12T12:12:39.059Z,29.27
2018-09-12T12:13:39.052Z,29.21
2018-09-12T12:14:39.089Z,29.05
2018-09-12T12:15:39.069Z,29.43
2018-09-12T12:16:39.085Z,29.71
2018-09-12T12:17:39.055Z,29.95
2018-09-12T12:18:39.049Z,29.79
2018-09-12T12:19:39.034Z,29.52
2018-09-12T12:20:39.064Z,29.11
2018-09-12T12:21:39.048Z,28.55
2018-09-12T12:22:39.069Z,28.40
2018-09-12T12:23:39.038Z,28.37
2018-09-12T12:24:39.006Z,28.54
2018-09-12T12:25:39.011Z,28.22
2018-09-12T12:26:39.022Z,27.81
2018-09-12T12:27:39.016Z,27.60
2018-09-12T12:28:39.006Z,27.18
2018-09-12T12:29:38.997Z,26.81
2018-09-12T12:30:39.020Z,26.54
2018-09-12T12:31:38.992Z,26.23
2018-09-12T12:32:39.015Z,25.99
2018-09-12T12:33:38.983Z,25.73
2018-09-12T12:34:38.981Z,25.43
2018-09-12T12:35:39.000Z,25.35
2018-09-12T12:36:38.980Z,25.17
2018-09-12T12:37:38.960Z,25.00
2018-09-12T12:38:38.978Z,24.81
2018-09-12T12:39:38.983Z,24.71
2018-09-12T12:40:38.931Z,24.57
2018-09-12T12:41:38.924Z,24.61
2018-09-12T12:42:38.961Z,24.77
2018-09-12T12:43:38.907Z,24.78
2018-09-12T12:44:38.914Z,24.93
2018-09-12T12:45:38.908Z,25.02
2018-09-12T12:46:38.881Z,25.21
2018-09-12T12:47:38.877Z,25.38
2018-09-12T12:48:38.887Z,25.55
2018-09-12T12:49:38.860Z,25.54
2018-09-12T12:50:38.851Z,25.62
2018-09-12T12:51:38.841Z,25.58
2018-09-12T12:52:38.855Z,25.45
2018-09-12T12:53:38.839Z,25.38