createdAt,value
2022-11-04T12:01:55.397Z,5.72
2022-11-04T12:10:07.356Z,5.78
2022-11-04T12:12:57.222Z,4.87
2022-11-04T12:15:44.308Z,6.25
2022-11-04T12:18:39.951Z,5.60
2022-11-04T12:21:19.480Z,6.65
2022-11-04T12:24:02.332Z,7.05
2022-11-04T12:26:46.019Z,5.78
2022-11-04T12:29:43.802Z,5.65
2022-11-04T12:32:30.730Z,5.53
2022-11-04T12:35:23.491Z,5.75
2022-11-04T12:38:19.125Z,6.47
2022-11-04T12:41:27.773Z,5.65
2022-11-04T12:43:54.395Z,5.65
2022-11-04T12:46:43.982Z,5.62
2022-11-04T12:49:36.820Z,6.47
2022-11-04T12:52:44.776Z,6.22
2022-11-04T12:55:22.879Z,4.78
2022-11-04T12:58:00.891Z,6.00
2022-11-04T13:00:34.900Z,7.83
2022-11-04T13:03:12.780Z,6.58
2022-11-04T13:05:48.157Z,6.15
2022-11-04T13:08:23.482Z,6.90
2022-11-04T13:11:23.480Z,6.50
2022-11-04T13:14:18.152Z,6.25
2022-11-04T13:16:52.746Z,5.42
2022-11-04T13:19:48.782Z,5.62
2022-11-04T13:22:23.737Z,5.42
2022-11-04T13:25:11.217Z,6.37
2022-11-04T13:27:52.747Z,6.65
2022-11-04T13:30:30.643Z,5.53
2022-11-04T13:33:23.583Z,5.28
2022-11-04T13:35:58.809Z,5.60
2022-11-04T13:38:33.870Z,5.65
2022-11-04T13:41:21.843Z,5.80
2022-11-04T13:43:56.895Z,5.80
2022-11-04T13:46:33.127Z,5.28
2022-11-04T13:49:13.878Z,4.53
2022-11-04T13:51:49.243Z,6.15
2022-11-04T13:54:30.241Z,5.45
2022-11-04T13:57:20.763Z,5.75
2022-11-04T14:00:15.349Z,6.28
2022-11-04T14:02:54.832Z,4.85
2022-11-04T14:05:37.437Z,5.92
2022-11-04T14:08:14.747Z,4.75
2022-11-04T14:10:53.131Z,5.17
2022-11-04T14:13:38.072Z,5.25
2022-11-04T14:16:28.434Z,4.83
2022-11-04T14:19:03.264Z,4.67
2022-11-04T14:21:38.264Z,5.20
2022-11-04T14:24:16.508Z,5.10
2022-11-04T14:26:51.055Z,5.03
2022-11-04T14:29:28.365Z,4.72
2022-11-04T14:32:01.383Z,5.35
2022-11-04T14:34:37.852Z,4.53
2022-11-04T14:37:21.794Z,4.85
2022-11-04T14:39:56.728Z,4.90
2022-11-04T14:42:48.135Z,5.20
2022-11-04T14:45:23.205Z,4.90
2022-11-04T14:48:19.704Z,5.30
2022-11-04T14:50:54.839Z,4.42
2022-11-04T14:53:38.569Z,5.08
2022-11-04T14:56:24.687Z,3.27
2022-11-04T14:59:07.930Z,5.22
2022-11-04T15:01:41.874Z,4.60
2022-11-04T15:04:26.848Z,4.58
2022-11-04T15:07:00.726Z,4.37
2022-11-04T15:09:35.901Z,5.00
2022-11-04T15:12:31.367Z,4.72
2022-11-04T15:15:03.760Z,5.28
2022-11-04T15:17:36.050Z,4.80
2022-11-04T15:20:10.871Z,5.03
2022-11-04T15:22:45.480Z,4.62
2022-11-04T15:27:48.930Z,4.47
2022-11-04T15:30:29.953Z,4.67
2022-11-04T15:33:04.516Z,5.22
2022-11-04T15:35:38.160Z,5.53
2022-11-04T15:38:12.925Z,4.75
2022-11-04T15:40:46.121Z,4.85
2022-11-04T15:43:18.400Z,5.37
2022-11-04T15:45:56.092Z,4.67
2022-11-04T15:48:34.059Z,4.35
2022-11-04T15:51:26.378Z,4.47
2022-11-04T15:54:05.491Z,3.27
2022-11-04T15:56:42.933Z,3.47
2022-11-04T15:59:18.162Z,3.95
2022-11-04T16:01:52.443Z,4.90
2022-11-04T16:04:27.481Z,3.77
2022-11-04T16:07:14.502Z,4.25
2022-11-04T16:09:49.032Z,3.95
2022-11-04T16:12:34.123Z,3.67
2022-11-04T16:15:07.764Z,8.10
2022-11-04T16:17:42.869Z,2.85
2022-11-04T16:20:18.997Z,3.65
2022-11-04T16:23:02.917Z,3.67
2022-11-04T16:25:36.917Z,3.10
2022-11-04T16:30:40.643Z,3.90
2022-11-04T16:33:14.309Z,3.40
2022-11-04T16:35:46.400Z,3.02
2022-11-04T16:38:18.505Z,3.27
2022-11-04T16:40:51.417Z,3.08
2022-11-04T16:43:23.635Z,2.98
2022-11-04T16:45:55.942Z,3.37
2022-11-04T16:48:28.476Z,3.55
2022-11-04T16:51:00.855Z,2.75
2022-11-04T16:53:32.855Z,3.12
2022-11-04T16:56:04.880Z,3.10
2022-11-04T16:58:37.187Z,2.95
2022-11-04T17:01:10.343Z,2.77
2022-11-04T17:03:43.812Z,2.20
2022-11-04T17:06:16.636Z,2.63
2022-11-04T17:08:48.992Z,3.00
2022-11-04T17:11:21.168Z,3.20
2022-11-04T17:13:53.176Z,2.30
2022-11-04T17:16:25.377Z,2.27
2022-11-04T17:18:58.208Z,2.70
2022-11-04T17:21:30.237Z,3.67
2022-11-04T17:24:02.342Z,2.83
2022-11-04T17:26:34.600Z,2.80
2022-11-04T17:29:06.598Z,3.95
2022-11-04T17:31:38.655Z,2.75
2022-11-04T17:34:10.977Z,3.33
2022-11-04T17:36:43.611Z,3.17
2022-11-04T17:39:16.029Z,2.80
2022-11-04T17:42:06.429Z,3.33
2022-11-04T17:44:38.440Z,2.67
2022-11-04T17:47:10.503Z,3.10
2022-11-04T17:49:42.559Z,3.62
2022-11-04T17:52:14.495Z,3.25
2022-11-04T17:54:46.403Z,2.87
2022-11-04T17:57:18.982Z,2.77
2022-11-04T17:59:51.055Z,3.10
2022-11-04T18:02:23.107Z,2.72
2022-11-04T18:04:55.421Z,2.65
2022-11-04T18:07:27.365Z,3.30
2022-11-04T18:09:59.577Z,2.90
2022-11-04T18:12:40.871Z,3.02
2022-11-04T18:15:17.401Z,2.92
2022-11-04T18:17:50.889Z,3.72
2022-11-04T18:20:22.764Z,3.40
2022-11-04T18:22:55.047Z,3.00
2022-11-04T18:25:26.996Z,3.47
2022-11-04T18:27:58.939Z,2.80
2022-11-04T18:30:31.096Z,3.20
2022-11-04T18:33:03.527Z,2.83
2022-11-04T18:35:36.571Z,3.45
2022-11-04T18:38:08.781Z,4.53
2022-11-04T18:40:40.822Z,3.58
2022-11-04T18:43:13.073Z,3.30
2022-11-04T18:45:45.301Z,3.62
2022-11-04T18:48:17.592Z,2.75
2022-11-04T18:50:49.680Z,3.72
2022-11-04T18:53:26.711Z,3.08
2022-11-04T18:55:55.377Z,2.58
2022-11-04T18:58:27.718Z,3.27
2022-11-04T19:00:59.858Z,3.80
2022-11-04T19:03:31.988Z,3.72
2022-11-04T19:06:12.840Z,3.40
2022-11-04T19:08:46.891Z,3.45
2022-11-04T19:11:24.989Z,4.08
2022-11-04T19:14:08.063Z,3.95
2022-11-04T19:16:36.529Z,3.60
2022-11-04T19:19:12.123Z,3.98
2022-11-04T19:21:44.012Z,3.75
2022-11-04T19:24:15.926Z,4.12
2022-11-04T19:26:47.839Z,3.65
2022-11-04T19:29:19.707Z,3.83
2022-11-04T19:31:51.699Z,4.70
2022-11-04T19:34:23.686Z,4.22
2022-11-04T19:36:56.299Z,3.65
2022-11-04T19:39:28.169Z,4.20
2022-11-04T19:42:17.965Z,3.72
2022-11-04T19:44:50.481Z,3.98
2022-11-04T19:47:22.572Z,4.12
2022-11-04T19:49:55.593Z,3.25
2022-11-04T19:52:27.632Z,4.15
2022-11-04T19:54:59.557Z,3.62
2022-11-04T19:57:34.266Z,4.00
2022-11-04T20:00:06.717Z,4.10
2022-11-04T20:02:44.480Z,4.40
2022-11-04T20:05:16.743Z,4.05
2022-11-04T20:07:50.280Z,3.90
2022-11-04T20:10:25.344Z,3.90
2022-11-04T20:13:01.918Z,4.47
2022-11-04T20:15:34.173Z,3.52
2022-11-04T20:18:06.185Z,3.40
2022-11-04T20:20:38.472Z,3.72
2022-11-04T20:23:10.637Z,3.60
2022-11-04T20:25:42.506Z,4.20
2022-11-04T20:28:14.595Z,3.62
2022-11-04T20:30:46.675Z,4.37
2022-11-04T20:33:18.710Z,4.10
2022-11-04T20:35:51.626Z,3.55
2022-11-04T20:38:23.893Z,4.62
2022-11-04T20:40:56.063Z,4.05
2022-11-04T20:43:28.382Z,3.60
2022-11-04T20:46:05.373Z,4.25
2022-11-04T20:48:38.463Z,4.47
2022-11-04T20:51:15.775Z,4.85
2022-11-04T20:53:48.006Z,4.10
2022-11-04T20:56:20.842Z,4.22
2022-11-04T20:58:58.794Z,3.65
2022-11-04T21:01:30.884Z,4.03
2022-11-04T21:04:08.290Z,4.40
2022-11-04T21:06:41.031Z,4.00
2022-11-04T21:09:15.141Z,4.75
2022-11-04T21:11:48.200Z,4.00
2022-11-04T21:14:20.567Z,3.80
2022-11-04T21:16:53.996Z,4.05
2022-11-04T21:19:26.165Z,3.87
2022-11-04T21:21:58.393Z,4.15
2022-11-04T21:24:36.369Z,4.40
2022-11-04T21:27:05.863Z,3.92
2022-11-04T21:29:38.243Z,3.37
2022-11-04T21:32:10.185Z,3.45
2022-11-04T21:34:42.130Z,3.85
2022-11-04T21:37:14.321Z,4.30
2022-11-04T21:39:46.998Z,4.15
2022-11-04T21:42:18.936Z,4.30
2022-11-04T21:44:50.936Z,3.72
2022-11-04T21:47:23.116Z,4.00
2022-11-04T21:49:55.162Z,3.40
2022-11-04T21:52:27.218Z,4.00
2022-11-04T21:54:59.301Z,4.05
2022-11-04T21:57:32.632Z,3.20
2022-11-04T22:00:09.290Z,2.52
2022-11-04T22:02:47.321Z,3.10
2022-11-04T22:05:19.593Z,3.08
2022-11-04T22:08:09.247Z,3.20
2022-11-04T22:10:41.315Z,2.62
2022-11-04T22:13:13.559Z,2.72
2022-11-04T22:16:00.966Z,3.02
2022-11-04T22:18:34.656Z,2.85
2022-11-04T22:21:08.972Z,2.50
2022-11-04T22:23:40.975Z,2.40
2022-11-04T22:26:18.428Z,2.60
2022-11-04T22:28:53.185Z,1.95
2022-11-04T22:31:27.694Z,2.17
2022-11-04T22:34:00.857Z,1.90
2022-11-04T22:36:34.807Z,2.45
2022-11-04T22:39:11.974Z,2.40
2022-11-04T22:41:40.730Z,2.42
2022-11-04T22:44:13.053Z,2.50
2022-11-04T22:46:45.252Z,2.10
2022-11-04T22:49:17.238Z,2.05
2022-11-04T22:51:49.314Z,2.02
2022-11-04T22:54:21.384Z,2.00
2022-11-04T22:56:53.365Z,1.80
2022-11-04T22:59:25.639Z,2.08
2022-11-04T23:01:57.692Z,2.30
2022-11-04T23:04:29.984Z,1.85
2022-11-04T23:07:01.870Z,2.20
2022-11-04T23:09:34.227Z,1.85
2022-11-04T23:12:24.379Z,1.60
2022-11-04T23:15:00.910Z,1.75
2022-11-04T23:17:51.106Z,1.75
2022-11-04T23:20:24.824Z,1.25
2022-11-04T23:23:14.794Z,1.35
2022-11-04T23:25:46.779Z,1.50
2022-11-04T23:28:36.756Z,1.20
2022-11-04T23:31:08.805Z,1.20
2022-11-04T23:33:58.513Z,0.98
2022-11-04T23:36:47.924Z,1.47
2022-11-04T23:39:19.941Z,1.20
2022-11-04T23:42:09.662Z,1.15
2022-11-04T23:44:59.289Z,1.15
2022-11-04T23:47:52.619Z,1.10
2022-11-04T23:50:44.053Z,1.20
2022-11-04T23:53:36.148Z,1.25
2022-11-04T23:56:29.078Z,1.20
2022-11-04T23:59:18.768Z,1.50
