createdAt,value
2018-09-25T01:35:57.508Z,999.55
2018-09-25T02:05:13.719Z,999.66
2018-09-25T03:14:35.562Z,1000.33
2018-09-25T03:15:35.556Z,1000.24
2018-09-25T04:00:31.967Z,1000.50
2018-09-25T04:01:31.940Z,1000.43
2018-09-25T04:02:31.922Z,1000.46
2018-09-25T04:03:31.913Z,1000.45
2018-09-25T04:04:32.327Z,1000.46
2018-09-25T04:05:32.237Z,1000.47
2018-09-25T04:06:32.263Z,1000.46
2018-09-25T04:07:31.860Z,1000.47
2018-09-25T04:08:32.518Z,1000.51
2018-09-25T04:09:31.841Z,1000.52
2018-09-25T04:10:31.826Z,1000.46
2018-09-25T04:11:31.829Z,1000.51
2018-09-25T04:12:31.807Z,1000.54
2018-09-25T04:13:31.796Z,1000.54
2018-09-25T04:14:31.781Z,1000.58
2018-09-25T04:15:31.771Z,1000.55
2018-09-25T04:16:31.774Z,1000.53
2018-09-25T04:17:31.747Z,1000.58
2018-09-25T04:18:31.870Z,1000.64
2018-09-25T04:19:31.768Z,1000.62
2018-09-25T04:20:31.717Z,1000.69
2018-09-25T04:21:31.713Z,1000.71
2018-09-25T04:22:31.697Z,1000.71
2018-09-25T04:23:31.684Z,1000.74
2018-09-25T04:24:31.995Z,1000.74
2018-09-25T04:25:31.659Z,1000.76
2018-09-25T04:26:32.049Z,1000.79
2018-09-25T04:27:31.637Z,1000.77
2018-09-25T04:28:31.990Z,1000.76
2018-09-25T04:29:31.618Z,1000.78
2018-09-25T04:30:31.603Z,1000.76
2018-09-25T04:31:31.604Z,1000.79
2018-09-25T04:32:31.814Z,1000.78
2018-09-25T04:33:31.569Z,1000.81
2018-09-25T04:34:31.557Z,1000.85
2018-09-25T04:35:31.546Z,1000.87
2018-09-25T04:36:31.543Z,1000.86
2018-09-25T04:37:31.625Z,1000.84
2018-09-25T04:38:31.513Z,1000.83
2018-09-25T04:39:31.660Z,1000.78
2018-09-25T04:40:32.275Z,1000.80
2018-09-25T04:41:31.490Z,1000.80
2018-09-25T04:42:31.472Z,1000.85
2018-09-25T04:43:31.456Z,1000.88
2018-09-25T04:44:31.916Z,1000.89
2018-09-25T04:45:31.433Z,1000.88
2018-09-25T04:46:31.433Z,1000.84
2018-09-25T04:47:31.410Z,1000.89
2018-09-25T04:48:31.394Z,1000.85
2018-09-25T04:49:31.388Z,1000.88
2018-09-25T04:50:31.376Z,1000.87
2018-09-25T04:51:31.377Z,1000.85
2018-09-25T04:52:31.348Z,1000.85
2018-09-25T04:53:31.413Z,1000.83
2018-09-25T04:54:31.335Z,1000.81
2018-09-25T04:55:31.318Z,1000.85
2018-09-25T04:56:31.315Z,1000.86
2018-09-25T04:57:31.297Z,1000.84
2018-09-25T04:58:31.315Z,1000.88
2018-09-25T04:59:31.448Z,1000.88
2018-09-25T05:00:31.566Z,1000.92
2018-09-25T05:01:31.334Z,1000.94
2018-09-25T05:02:31.240Z,1000.97
2018-09-25T05:03:31.223Z,1000.96
2018-09-25T05:04:31.216Z,1000.97
2018-09-25T05:05:31.491Z,1000.96
2018-09-25T05:06:31.224Z,1000.93
2018-09-25T05:07:31.178Z,1000.97
2018-09-25T05:08:31.169Z,1000.97
2018-09-25T05:09:31.155Z,1001.01
2018-09-25T05:10:31.148Z,1000.98
2018-09-25T05:11:31.146Z,1000.95
2018-09-25T05:12:31.207Z,1001.04
2018-09-25T05:13:31.153Z,1000.97
2018-09-25T05:14:31.103Z,1001.01
2018-09-25T05:15:31.092Z,1001.02
2018-09-25T05:16:31.292Z,1001.05
2018-09-25T05:17:31.069Z,1001.04
2018-09-25T05:18:31.261Z,1001.05
2018-09-25T05:19:31.049Z,1001.02
2018-09-25T05:20:31.044Z,1001.06
2018-09-25T05:21:31.170Z,1001.08
2018-09-25T05:22:31.007Z,1001.08
2018-09-25T05:23:31.042Z,1001.10
2018-09-25T05:24:30.989Z,1001.11
2018-09-25T05:25:30.977Z,1001.12
2018-09-25T05:26:30.980Z,1001.15
2018-09-25T05:27:30.958Z,1001.14
2018-09-25T05:28:30.939Z,1001.17
2018-09-25T05:29:30.932Z,1001.20
2018-09-25T05:30:30.920Z,1001.16
2018-09-25T05:31:31.159Z,1001.19
2018-09-25T05:32:30.897Z,1001.18
2018-09-25T05:33:30.891Z,1001.21
2018-09-25T05:34:30.996Z,1001.21
2018-09-25T05:35:31.123Z,1001.20
2018-09-25T05:36:31.053Z,1001.24
2018-09-25T05:37:31.290Z,1001.29
2018-09-25T05:38:30.835Z,1001.31
2018-09-25T05:39:30.821Z,1001.28
2018-09-25T05:40:30.963Z,1001.28
2018-09-25T05:41:30.847Z,1001.33
2018-09-25T05:42:31.200Z,1001.31
2018-09-25T05:43:30.772Z,1001.28
2018-09-25T05:44:30.766Z,1001.35
2018-09-25T05:45:30.762Z,1001.33
2018-09-25T05:46:30.743Z,1001.33
2018-09-25T05:47:31.237Z,1001.36
2018-09-25T05:48:31.149Z,1001.38
2018-09-25T05:49:30.708Z,1001.42
2018-09-25T05:50:30.864Z,1001.39
2018-09-25T05:51:30.681Z,1001.41
2018-09-25T05:52:30.683Z,1001.48
2018-09-25T05:53:30.664Z,1001.48
2018-09-25T05:54:30.652Z,1001.46
2018-09-25T05:55:30.833Z,1001.44
2018-09-25T05:56:30.684Z,1001.46
2018-09-25T05:57:30.626Z,1001.45
2018-09-25T05:58:30.606Z,1001.48
2018-09-25T05:59:30.591Z,1001.52
2018-09-25T06:00:30.583Z,1001.52
2018-09-25T06:01:30.845Z,1001.53
2018-09-25T06:02:30.575Z,1001.53
2018-09-25T06:03:30.549Z,1001.58
2018-09-25T06:04:30.684Z,1001.55
2018-09-25T06:05:30.529Z,1001.56
2018-09-25T06:06:30.515Z,1001.52
2018-09-25T06:07:30.524Z,1001.54
2018-09-25T06:08:30.492Z,1001.52
2018-09-25T06:09:30.532Z,1001.55
2018-09-25T06:10:30.470Z,1001.55
2018-09-25T06:11:30.464Z,1001.59
2018-09-25T06:12:30.456Z,1001.60
2018-09-25T06:13:30.436Z,1001.63
2018-09-25T06:14:30.425Z,1001.62
2018-09-25T06:15:30.413Z,1001.66
2018-09-25T06:16:30.399Z,1001.65
2018-09-25T06:17:30.404Z,1001.64
2018-09-25T06:18:30.380Z,1001.71
2018-09-25T06:19:30.368Z,1001.71
2018-09-25T06:20:30.356Z,1001.66
2018-09-25T06:21:30.345Z,1001.70
2018-09-25T06:22:30.345Z,1001.75
2018-09-25T06:23:30.327Z,1001.76
2018-09-25T06:24:30.311Z,1001.83
2018-09-25T06:25:30.300Z,1001.81
2018-09-25T06:26:30.285Z,1001.83
2018-09-25T06:27:30.284Z,1001.79
2018-09-25T06:28:30.266Z,1001.83
2018-09-25T06:29:30.255Z,1001.86
2018-09-25T06:30:30.244Z,1001.80
2018-09-25T06:31:30.232Z,1001.90
2018-09-25T06:32:30.232Z,1001.85
2018-09-25T06:33:30.210Z,1001.86
2018-09-25T06:34:30.249Z,1001.91
2018-09-25T06:35:30.187Z,1001.88
2018-09-25T06:36:30.163Z,1001.88
2018-09-25T06:37:30.176Z,1001.90
2018-09-25T06:38:30.163Z,1001.92
2018-09-25T06:39:30.143Z,1001.97
2018-09-25T06:40:30.160Z,1001.91
2018-09-25T06:41:30.114Z,1001.92
2018-09-25T06:42:30.119Z,1001.92
2018-09-25T06:43:30.096Z,1001.92
2018-09-25T06:44:30.083Z,1001.89
2018-09-25T06:45:30.073Z,1001.91
2018-09-25T06:46:30.061Z,1001.90
2018-09-25T06:47:30.438Z,1001.89
2018-09-25T06:48:30.834Z,1001.91
2018-09-25T06:49:30.028Z,1001.95
2018-09-25T06:50:30.017Z,1001.95
2018-09-25T06:51:30.216Z,1001.94
2018-09-25T06:52:30.335Z,1001.95
2018-09-25T06:53:29.981Z,1001.97
2018-09-25T06:54:29.970Z,1001.99
2018-09-25T06:55:29.959Z,1002.01
2018-09-25T06:56:29.948Z,1002.00
2018-09-25T06:57:29.940Z,1002.00
2018-09-25T06:58:29.999Z,1002.04
2018-09-25T06:59:29.912Z,1002.02
2018-09-25T07:00:30.183Z,1002.05
2018-09-25T07:01:29.890Z,1002.00
2018-09-25T07:02:29.891Z,1001.99
2018-09-25T07:03:29.873Z,1002.06
2018-09-25T07:04:29.852Z,1002.05
2018-09-25T07:05:30.066Z,1002.03
2018-09-25T07:06:29.847Z,1002.06
2018-09-25T07:07:29.833Z,1002.03
2018-09-25T07:08:30.041Z,1002.05
2018-09-25T07:09:29.799Z,1002.08
2018-09-25T07:10:29.882Z,1002.02
2018-09-25T07:11:29.773Z,1002.11
2018-09-25T07:12:29.776Z,1002.04
2018-09-25T07:13:29.758Z,1002.02
2018-09-25T07:14:29.964Z,1002.02
2018-09-25T07:15:29.734Z,1002.00
2018-09-25T07:16:29.724Z,1002.03
2018-09-25T07:17:30.300Z,1002.00
2018-09-25T07:18:29.701Z,1002.03
2018-09-25T07:19:29.705Z,1002.02
2018-09-25T07:20:29.674Z,1002.02
2018-09-25T07:21:29.663Z,1002.06
2018-09-25T07:22:29.664Z,1002.05
2018-09-25T07:23:29.640Z,1002.04
2018-09-25T07:24:29.648Z,1002.11
2018-09-25T07:25:29.618Z,1002.10
2018-09-25T07:26:29.602Z,1002.09
2018-09-25T07:27:29.610Z,1002.14
2018-09-25T07:28:29.572Z,1002.12
2018-09-25T07:29:29.572Z,1002.16
2018-09-25T07:30:29.565Z,1002.18
2018-09-25T07:31:30.755Z,1002.20
2018-09-25T07:32:29.550Z,1002.21
2018-09-25T07:33:30.364Z,1002.21
2018-09-25T07:34:29.561Z,1002.24
2018-09-25T07:35:29.503Z,1002.18
2018-09-25T07:36:29.493Z,1002.14
2018-09-25T07:37:29.548Z,1002.14
2018-09-25T07:38:29.472Z,1002.19
2018-09-25T07:39:29.460Z,1002.20
2018-09-25T07:40:29.447Z,1002.20
2018-09-25T07:41:29.434Z,1002.20
2018-09-25T07:42:29.428Z,1002.22
2018-09-25T07:43:29.425Z,1002.26
2018-09-25T07:44:29.397Z,1002.28
2018-09-25T07:45:29.392Z,1002.21
2018-09-25T07:46:29.384Z,1002.30
2018-09-25T07:47:29.368Z,1002.27
2018-09-25T07:48:29.368Z,1002.26
2018-09-25T07:49:29.345Z,1002.25
2018-09-25T07:50:29.338Z,1002.28
2018-09-25T07:51:29.322Z,1002.22
2018-09-25T07:52:29.313Z,1002.27
2018-09-25T07:53:29.312Z,1002.27
2018-09-25T07:54:29.288Z,1002.27
2018-09-25T07:55:29.281Z,1002.26
2018-09-25T07:56:29.262Z,1002.29
2018-09-25T07:57:29.252Z,1002.33
2018-09-25T07:58:29.259Z,1002.31
2018-09-25T07:59:29.232Z,1002.31
2018-09-25T08:00:29.227Z,1002.34
2018-09-25T08:01:29.213Z,1002.34
2018-09-25T08:02:29.198Z,1002.34
2018-09-25T08:03:29.233Z,1002.37
2018-09-25T08:04:29.177Z,1002.29
2018-09-25T08:05:29.171Z,1002.26
2018-09-25T08:06:29.157Z,1002.30
2018-09-25T08:07:29.143Z,1002.33
2018-09-25T08:08:29.142Z,1002.31
2018-09-25T08:09:29.124Z,1002.33
2018-09-25T08:10:29.112Z,1002.29
2018-09-25T08:11:29.097Z,1002.36
2018-09-25T08:12:29.069Z,1002.35
2018-09-25T08:13:29.082Z,1002.36
2018-09-25T08:14:29.075Z,1002.40
2018-09-25T08:15:29.083Z,1002.37
2018-09-25T08:16:29.041Z,1002.36
2018-09-25T08:17:29.020Z,1002.35
2018-09-25T08:18:29.026Z,1002.37
2018-09-25T08:19:28.996Z,1002.35
2018-09-25T08:20:28.991Z,1002.33
2018-09-25T08:21:28.981Z,1002.34
2018-09-25T08:22:28.968Z,1002.32
2018-09-25T08:23:28.969Z,1002.37
2018-09-25T08:24:31.436Z,1002.36
2018-09-25T08:25:28.937Z,1002.40
2018-09-25T08:26:28.947Z,1002.45
2018-09-25T08:27:28.900Z,1002.41
2018-09-25T08:28:28.916Z,1002.39
2018-09-25T08:29:28.892Z,1002.38
2018-09-25T08:30:28.883Z,1002.31
2018-09-25T08:31:28.871Z,1002.30
2018-09-25T08:32:28.874Z,1002.30
2018-09-25T08:33:28.873Z,1002.31
2018-09-25T08:34:28.837Z,1002.32
2018-09-25T08:35:28.827Z,1002.33
2018-09-25T08:36:28.814Z,1002.38
2018-09-25T08:37:28.803Z,1002.36
2018-09-25T08:38:28.860Z,1002.33
2018-09-25T08:39:29.024Z,1002.33
2018-09-25T08:40:28.765Z,1002.33
2018-09-25T08:41:28.759Z,1002.34
2018-09-25T08:42:28.807Z,1002.37
2018-09-25T08:43:28.743Z,1002.35
2018-09-25T08:44:28.724Z,1002.34
2018-09-25T08:45:29.423Z,1002.30
2018-09-25T08:46:28.697Z,1002.34
2018-09-25T08:47:28.690Z,1002.33
2018-09-25T08:48:28.691Z,1002.30
2018-09-25T08:49:28.668Z,1002.28
2018-09-25T08:50:28.700Z,1002.33
2018-09-25T08:51:28.634Z,1002.38
2018-09-25T08:52:28.672Z,1002.38
2018-09-25T08:53:28.674Z,1002.44
2018-09-25T08:54:28.618Z,1002.44
2018-09-25T08:55:28.604Z,1002.38
2018-09-25T08:56:28.584Z,1002.44
2018-09-25T08:57:28.581Z,1002.40
2018-09-25T08:58:28.583Z,1002.38
2018-09-25T08:59:28.564Z,1002.37
2018-09-25T09:00:28.566Z,1002.42
2018-09-25T09:01:28.536Z,1002.43
2018-09-25T09:02:28.524Z,1002.46
2018-09-25T09:03:28.513Z,1002.46
2018-09-25T09:04:28.502Z,1002.48
2018-09-25T09:05:28.490Z,1002.47
2018-09-25T09:06:28.480Z,1002.42
2018-09-25T09:07:28.469Z,1002.51
2018-09-25T09:08:28.600Z,1002.48
2018-09-25T09:09:28.445Z,1002.49
2018-09-25T09:10:28.437Z,1002.53
2018-09-25T09:11:28.477Z,1002.47
2018-09-25T09:12:29.030Z,1002.56
2018-09-25T09:13:29.888Z,1002.55
2018-09-25T09:14:28.385Z,1002.53
2018-09-25T09:15:28.424Z,1002.57
2018-09-25T09:16:29.086Z,1002.57
2018-09-25T09:17:28.980Z,1002.54
2018-09-25T09:18:28.357Z,1002.54
2018-09-25T09:19:28.443Z,1002.52
2018-09-25T09:20:28.318Z,1002.57
2018-09-25T09:21:28.317Z,1002.54
2018-09-25T09:22:28.304Z,1002.60
2018-09-25T09:23:28.300Z,1002.58
2018-09-25T09:24:28.281Z,1002.56
2018-09-25T09:25:28.268Z,1002.54
2018-09-25T09:26:28.266Z,1002.55
2018-09-25T09:27:30.519Z,1002.54
2018-09-25T09:28:28.533Z,1002.59
2018-09-25T09:29:28.489Z,1002.59
2018-09-25T09:30:28.218Z,1002.57
2018-09-25T09:31:28.201Z,1002.59
2018-09-25T09:32:28.229Z,1002.65
2018-09-25T09:33:28.192Z,1002.63
2018-09-25T09:34:28.167Z,1002.56
2018-09-25T09:35:28.567Z,1002.53
2018-09-25T09:36:28.141Z,1002.51
2018-09-25T09:37:29.483Z,1002.48
2018-09-25T09:38:28.134Z,1002.44
2018-09-25T09:39:28.112Z,1002.45
2018-09-25T09:40:28.100Z,1002.46
2018-09-25T09:41:28.118Z,1002.48
2018-09-25T09:42:28.077Z,1002.47
2018-09-25T09:43:28.102Z,1002.54
2018-09-25T09:44:28.060Z,1002.45
2018-09-25T09:45:28.048Z,1002.49
2018-09-25T09:46:28.036Z,1002.49
2018-09-25T09:47:28.025Z,1002.48
2018-09-25T09:48:29.492Z,1002.45
2018-09-25T09:49:28.022Z,1002.42
2018-09-25T09:50:28.068Z,1002.52
2018-09-25T09:51:27.988Z,1002.55
2018-09-25T09:52:27.968Z,1002.58
2018-09-25T09:53:28.282Z,1002.51
2018-09-25T09:54:28.008Z,1002.50
2018-09-25T09:55:28.484Z,1002.54
2018-09-25T09:56:28.000Z,1002.58
2018-09-25T09:57:27.913Z,1002.59
2018-09-25T09:58:27.901Z,1002.60
2018-09-25T09:59:27.894Z,1002.69
2018-09-25T10:00:27.878Z,1002.65
2018-09-25T10:01:27.868Z,1002.64
2018-09-25T10:02:27.851Z,1002.67
2018-09-25T10:03:28.492Z,1002.58
2018-09-25T10:04:27.932Z,1002.58
2018-09-25T10:05:28.256Z,1002.62
2018-09-25T10:06:28.317Z,1002.65
2018-09-25T10:07:28.436Z,1002.61
2018-09-25T10:08:27.780Z,1002.64
2018-09-25T10:09:28.805Z,1002.61
2018-09-25T10:10:27.760Z,1002.60
2018-09-25T10:11:28.519Z,1002.60
2018-09-25T10:12:27.747Z,1002.62
2018-09-25T10:13:27.727Z,1002.64
2018-09-25T10:14:28.199Z,1002.67
2018-09-25T10:15:27.704Z,1002.69
2018-09-25T10:16:28.490Z,1002.72
2018-09-25T10:17:28.200Z,1002.72
2018-09-25T10:18:27.670Z,1002.72
2018-09-25T10:19:27.671Z,1002.74
2018-09-25T10:20:27.640Z,1002.76
2018-09-25T10:21:28.497Z,1002.82
2018-09-25T10:22:27.619Z,1002.78
2018-09-25T10:23:27.610Z,1002.83
2018-09-25T10:24:27.608Z,1002.88
2018-09-25T10:25:27.587Z,1002.77
2018-09-25T10:26:27.580Z,1002.75
2018-09-25T10:27:27.636Z,1002.75
2018-09-25T10:28:27.556Z,1002.75
2018-09-25T10:29:28.836Z,1002.74
2018-09-25T10:30:27.531Z,1002.78
2018-09-25T10:31:27.520Z,1002.74
2018-09-25T10:32:27.505Z,1002.70
2018-09-25T10:33:27.493Z,1002.72
2018-09-25T10:34:27.495Z,1002.73
2018-09-25T10:35:27.470Z,1002.74
2018-09-25T10:36:27.546Z,1002.71
2018-09-25T10:37:27.452Z,1002.68
2018-09-25T10:38:28.028Z,1002.66
2018-09-25T10:39:27.432Z,1002.65
2018-09-25T10:40:27.812Z,1002.67
2018-09-25T10:41:27.401Z,1002.66
2018-09-25T10:42:27.590Z,1002.62
2018-09-25T10:43:27.385Z,1002.65
2018-09-25T10:44:27.377Z,1002.67
2018-09-25T10:45:27.349Z,1002.59
2018-09-25T10:46:27.341Z,1002.61
2018-09-25T10:47:27.330Z,1002.67
2018-09-25T10:48:27.316Z,1002.64
2018-09-25T10:49:27.321Z,1002.69
2018-09-25T10:50:27.294Z,1002.64
2018-09-25T10:51:28.637Z,1002.71
2018-09-25T10:52:27.273Z,1002.65
2018-09-25T10:53:27.265Z,1002.65
2018-09-25T10:54:27.260Z,1002.64
2018-09-25T10:55:27.322Z,1002.57
2018-09-25T10:56:28.009Z,1002.62
2018-09-25T10:57:27.218Z,1002.57
2018-09-25T10:58:27.209Z,1002.60
2018-09-25T10:59:27.204Z,1002.61
2018-09-25T11:00:27.177Z,1002.62
2018-09-25T11:01:27.168Z,1002.64
2018-09-25T11:02:27.158Z,1002.56
2018-09-25T11:03:27.147Z,1002.52
2018-09-25T11:04:27.810Z,1002.52
2018-09-25T11:05:27.538Z,1002.60
2018-09-25T11:06:27.114Z,1002.56
2018-09-25T11:07:27.251Z,1002.58
2018-09-25T11:08:27.288Z,1002.52
2018-09-25T11:09:27.107Z,1002.60
2018-09-25T11:10:27.068Z,1002.57
2018-09-25T11:11:27.257Z,1002.49
2018-09-25T11:12:27.041Z,1002.55
2018-09-25T11:13:27.027Z,1002.59
2018-09-25T11:14:27.031Z,1002.60
2018-09-25T11:15:27.008Z,1002.58
2018-09-25T11:16:26.996Z,1002.55
2018-09-25T11:17:26.981Z,1002.53
2018-09-25T11:18:26.974Z,1002.56
2018-09-25T11:19:26.989Z,1002.53
2018-09-25T11:20:26.952Z,1002.50
2018-09-25T11:21:26.944Z,1002.49
2018-09-25T11:22:26.928Z,1002.52
2018-09-25T11:23:26.916Z,1002.52
2018-09-25T11:24:26.922Z,1002.52
2018-09-25T11:25:26.937Z,1002.51
2018-09-25T11:26:26.892Z,1002.50
2018-09-25T11:27:26.865Z,1002.49
2018-09-25T11:28:26.858Z,1002.56
2018-09-25T11:29:26.854Z,1002.56
2018-09-25T11:30:26.932Z,1002.63
2018-09-25T11:31:26.847Z,1002.63
2018-09-25T11:32:26.866Z,1002.55
2018-09-25T11:33:26.802Z,1002.46
2018-09-25T11:34:26.798Z,1002.50
2018-09-25T11:35:26.889Z,1002.49
2018-09-25T11:36:27.234Z,1002.51
2018-09-25T11:37:26.750Z,1002.48
2018-09-25T11:38:26.740Z,1002.41
2018-09-25T11:39:26.754Z,1002.38
2018-09-25T11:40:26.718Z,1002.46
2018-09-25T11:41:26.793Z,1002.40
2018-09-25T11:42:26.688Z,1002.41
2018-09-25T11:43:26.684Z,1002.43
2018-09-25T11:44:26.724Z,1002.47
2018-09-25T11:45:26.678Z,1002.43
2018-09-25T11:46:26.650Z,1002.44
2018-09-25T11:47:26.634Z,1002.40
2018-09-25T11:48:26.624Z,1002.42
2018-09-25T11:49:26.612Z,1002.41
2018-09-25T11:50:26.621Z,1002.46
2018-09-25T11:51:27.391Z,1002.45
2018-09-25T11:52:26.773Z,1002.49
2018-09-25T11:53:26.563Z,1002.45
2018-09-25T11:54:26.556Z,1002.52
2018-09-25T11:55:26.556Z,1002.50
2018-09-25T11:56:26.720Z,1002.49
2018-09-25T11:57:26.518Z,1002.45
2018-09-25T11:58:26.559Z,1002.41
2018-09-25T11:59:26.560Z,1002.42
2018-09-25T12:00:26.500Z,1002.38
2018-09-25T12:01:26.481Z,1002.38
2018-09-25T12:02:26.859Z,1002.37
2018-09-25T12:03:26.454Z,1002.32
2018-09-25T12:04:26.492Z,1002.29
2018-09-25T12:05:26.441Z,1002.33
2018-09-25T12:06:26.416Z,1002.33
2018-09-25T12:07:26.597Z,1002.34
2018-09-25T12:08:26.874Z,1002.31
2018-09-25T12:09:26.379Z,1002.33
2018-09-25T12:10:26.632Z,1002.38
2018-09-25T12:11:26.361Z,1002.36
2018-09-25T12:12:26.348Z,1002.37
2018-09-25T12:13:26.346Z,1002.40
2018-09-25T12:14:26.322Z,1002.44
2018-09-25T12:15:27.665Z,1002.47
2018-09-25T12:16:26.304Z,1002.48
2018-09-25T12:17:26.315Z,1002.48
2018-09-25T12:18:26.839Z,1002.53
2018-09-25T12:19:26.269Z,1002.51
2018-09-25T12:20:26.266Z,1002.51
2018-09-25T12:21:26.242Z,1002.47
2018-09-25T12:22:26.236Z,1002.45
2018-09-25T12:23:27.850Z,1002.49
2018-09-25T12:24:26.646Z,1002.45
2018-09-25T12:25:26.214Z,1002.46
2018-09-25T12:26:26.175Z,1002.41
2018-09-25T12:27:26.187Z,1002.40
2018-09-25T12:28:26.165Z,1002.43
2018-09-25T12:29:26.320Z,1002.38
2018-09-25T12:30:26.154Z,1002.40
2018-09-25T12:31:26.130Z,1002.39
2018-09-25T12:32:26.147Z,1002.47
2018-09-25T12:33:26.109Z,1002.51
2018-09-25T12:34:26.099Z,1002.50
2018-09-25T12:35:26.094Z,1002.45
2018-09-25T12:36:26.070Z,1002.45
2018-09-25T12:37:26.058Z,1002.48
2018-09-25T12:38:26.057Z,1002.45
2018-09-25T12:39:26.041Z,1002.43
2018-09-25T12:40:26.041Z,1002.51
2018-09-25T12:41:26.014Z,1002.46
2018-09-25T12:42:26.026Z,1002.44
2018-09-25T12:43:25.980Z,1002.43
2018-09-25T12:44:26.588Z,1002.43
2018-09-25T12:45:25.984Z,1002.46
2018-09-25T12:46:25.995Z,1002.45
2018-09-25T12:47:26.024Z,1002.43
2018-09-25T12:48:26.338Z,1002.40
2018-09-25T12:49:26.613Z,1002.37
2018-09-25T12:50:25.988Z,1002.40
2018-09-25T12:51:25.910Z,1002.38
2018-09-25T12:52:26.159Z,1002.36
2018-09-25T12:53:25.879Z,1002.33
2018-09-25T12:54:26.906Z,1002.23
2018-09-25T12:55:25.859Z,1002.25
2018-09-25T12:56:25.847Z,1002.29
2018-09-25T12:57:26.085Z,1002.29
2018-09-25T12:58:25.821Z,1002.26
2018-09-25T12:59:25.811Z,1002.30
2018-09-25T13:00:25.814Z,1002.29
2018-09-25T13:01:25.784Z,1002.35
2018-09-25T13:02:25.779Z,1002.30
2018-09-25T13:03:26.418Z,1002.33
2018-09-25T13:04:25.873Z,1002.37
2018-09-25T13:05:25.754Z,1002.40
2018-09-25T13:06:26.057Z,1002.36
2018-09-25T13:07:25.720Z,1002.35
2018-09-25T13:08:25.709Z,1002.37
2018-09-25T13:09:25.696Z,1002.36
2018-09-25T13:10:25.697Z,1002.40
2018-09-25T13:11:27.455Z,1002.36
2018-09-25T13:12:26.089Z,1002.37
2018-09-25T13:13:26.281Z,1002.37
2018-09-25T13:14:25.636Z,1002.47
2018-09-25T13:15:25.632Z,1002.43
2018-09-25T13:16:26.442Z,1002.45
2018-09-25T13:17:25.911Z,1002.45
2018-09-25T13:18:25.597Z,1002.43
2018-09-25T13:19:25.585Z,1002.42
2018-09-25T13:20:26.180Z,1002.46
2018-09-25T13:21:25.561Z,1002.46
2018-09-25T13:22:25.565Z,1002.47
2018-09-25T13:23:25.888Z,1002.41
2018-09-25T13:24:25.524Z,1002.43
2018-09-25T13:25:25.525Z,1002.43
2018-09-25T13:26:25.501Z,1002.42
2018-09-25T13:27:26.673Z,1002.45
2018-09-25T13:28:25.482Z,1002.41
2018-09-25T13:29:25.464Z,1002.43
2018-09-25T13:30:25.468Z,1002.40
2018-09-25T13:31:25.473Z,1002.40
2018-09-25T13:32:25.433Z,1002.36
2018-09-25T13:33:25.503Z,1002.39
2018-09-25T13:34:27.013Z,1002.36
2018-09-25T13:35:25.404Z,1002.37
2018-09-25T13:36:25.384Z,1002.36
2018-09-25T13:37:25.372Z,1002.30
2018-09-25T13:38:25.368Z,1002.30
2018-09-25T13:39:26.679Z,1002.31
2018-09-25T13:40:25.351Z,1002.27
2018-09-25T13:41:25.333Z,1002.28
2018-09-25T13:42:25.320Z,1002.24
2018-09-25T13:43:25.310Z,1002.25
2018-09-25T13:44:25.294Z,1002.23
2018-09-25T13:45:25.295Z,1002.20
2018-09-25T13:46:25.272Z,1002.18
2018-09-25T13:47:25.260Z,1002.16
2018-09-25T13:48:25.286Z,1002.15
2018-09-25T13:49:27.159Z,1002.12
2018-09-25T13:50:26.247Z,1002.09
2018-09-25T13:51:25.215Z,1002.10
2018-09-25T13:52:25.205Z,1002.09
2018-09-25T13:53:25.189Z,1002.04
2018-09-25T13:54:25.178Z,1002.11
2018-09-25T13:55:25.203Z,1002.07
2018-09-25T13:56:25.167Z,1002.04
2018-09-25T13:57:25.883Z,1002.02
2018-09-25T13:58:25.783Z,1001.98
2018-09-25T13:59:25.128Z,1001.94
2018-09-25T14:00:25.117Z,1001.98
2018-09-25T14:01:25.111Z,1001.94
2018-09-25T14:02:25.088Z,1001.89
2018-09-25T14:03:25.148Z,1001.89
2018-09-25T14:04:25.064Z,1001.87
2018-09-25T14:05:25.041Z,1001.84
2018-09-25T14:06:25.059Z,1001.73
2018-09-25T14:07:25.034Z,1001.72
2018-09-25T14:08:25.024Z,1001.76
2018-09-25T14:09:26.733Z,1001.74
2018-09-25T14:10:24.996Z,1001.69
2018-09-25T14:11:25.001Z,1001.65
2018-09-25T14:12:24.970Z,1001.62
2018-09-25T14:13:24.959Z,1001.62
2018-09-25T14:14:24.952Z,1001.62
2018-09-25T14:15:24.939Z,1001.65
2018-09-25T14:16:24.940Z,1001.63
2018-09-25T14:17:24.917Z,1001.64
2018-09-25T14:18:24.908Z,1001.65
2018-09-25T14:19:24.895Z,1001.65
2018-09-25T14:20:24.900Z,1001.67
2018-09-25T14:21:24.885Z,1001.71
2018-09-25T14:22:24.868Z,1001.69
2018-09-25T14:23:24.851Z,1001.68
2018-09-25T14:24:25.687Z,1001.70
2018-09-25T14:25:24.826Z,1001.68
2018-09-25T14:26:24.828Z,1001.73
2018-09-25T14:27:24.805Z,1001.73
2018-09-25T14:28:24.796Z,1001.78
2018-09-25T14:29:24.782Z,1001.74
2018-09-25T14:30:24.773Z,1001.72
2018-09-25T14:31:24.776Z,1001.73
2018-09-25T14:32:24.792Z,1001.78
2018-09-25T14:33:24.736Z,1001.73
2018-09-25T14:34:24.746Z,1001.72
2018-09-25T14:35:24.710Z,1001.68
2018-09-25T14:36:24.707Z,1001.74
2018-09-25T14:37:24.704Z,1001.80
2018-09-25T14:38:24.679Z,1001.75
2018-09-25T14:39:24.675Z,1001.65
2018-09-25T14:40:24.654Z,1001.56
2018-09-25T14:41:24.655Z,1001.53
2018-09-25T14:42:25.527Z,1001.50
2018-09-25T14:43:24.620Z,1001.53
2018-09-25T14:44:24.666Z,1001.56
2018-09-25T14:45:24.597Z,1001.64
2018-09-25T14:46:24.594Z,1001.58
2018-09-25T14:47:24.577Z,1001.64
2018-09-25T14:48:24.568Z,1001.67
2018-09-25T14:49:24.552Z,1001.66
2018-09-25T14:50:24.544Z,1001.67
2018-09-25T14:51:24.607Z,1001.65
2018-09-25T14:52:24.518Z,1001.67
2018-09-25T14:53:24.507Z,1001.62
2018-09-25T14:54:24.555Z,1001.64
2018-09-25T14:55:24.500Z,1001.73
2018-09-25T14:56:24.496Z,1001.70
2018-09-25T14:57:24.457Z,1001.74
2018-09-25T14:58:24.452Z,1001.78
2018-09-25T14:59:25.044Z,1001.80
2018-09-25T15:00:24.424Z,1001.77
2018-09-25T15:01:24.428Z,1001.80
2018-09-25T15:02:24.405Z,1001.79
2018-09-25T15:03:24.393Z,1001.81
2018-09-25T15:04:24.382Z,1001.82
2018-09-25T15:05:24.373Z,1001.76
2018-09-25T15:06:24.378Z,1001.78
2018-09-25T15:07:24.435Z,1001.75
2018-09-25T15:08:24.334Z,1001.80
2018-09-25T15:09:24.326Z,1001.73
2018-09-25T15:10:24.312Z,1001.72
2018-09-25T15:11:24.310Z,1001.74
2018-09-25T15:12:24.295Z,1001.72
2018-09-25T15:13:24.320Z,1001.70
2018-09-25T15:14:26.765Z,1001.66
2018-09-25T15:15:24.258Z,1001.67
2018-09-25T15:16:24.791Z,1001.64
2018-09-25T15:17:24.707Z,1001.66
2018-09-25T15:18:24.225Z,1001.70
2018-09-25T15:19:24.213Z,1001.69
2018-09-25T15:20:24.713Z,1001.66
2018-09-25T15:21:26.831Z,1001.69
2018-09-25T15:22:24.833Z,1001.65
2018-09-25T15:23:24.163Z,1001.63
2018-09-25T15:24:24.150Z,1001.69
2018-09-25T15:25:25.271Z,1001.66
2018-09-25T15:26:24.137Z,1001.68
2018-09-25T15:27:25.431Z,1001.69
2018-09-25T15:28:24.107Z,1001.63
2018-09-25T15:29:24.096Z,1001.65
2018-09-25T15:30:24.180Z,1001.65
2018-09-25T15:31:25.789Z,1001.66
2018-09-25T15:32:26.718Z,1001.63
2018-09-25T15:33:24.104Z,1001.63
2018-09-25T15:34:24.693Z,1001.62
2018-09-25T15:35:24.910Z,1001.67
2018-09-25T15:36:24.025Z,1001.70
2018-09-25T15:37:24.009Z,1001.67
2018-09-25T15:38:23.994Z,1001.72
2018-09-25T15:39:24.067Z,1001.72
2018-09-25T15:40:24.172Z,1001.75
2018-09-25T15:41:24.012Z,1001.72
2018-09-25T15:42:26.748Z,1001.74
2018-09-25T15:43:24.006Z,1001.76
2018-09-25T15:44:25.532Z,1001.74
2018-09-25T15:45:25.474Z,1001.76
2018-09-25T15:46:24.003Z,1001.75
2018-09-25T15:47:23.892Z,1001.77
2018-09-25T15:48:23.881Z,1001.80
2018-09-25T15:49:23.938Z,1001.81
2018-09-25T15:50:23.855Z,1001.85
2018-09-25T15:51:23.855Z,1001.87
2018-09-25T15:52:23.836Z,1001.89
2018-09-25T15:53:24.520Z,1001.88
2018-09-25T15:54:23.812Z,1001.90
2018-09-25T15:55:23.797Z,1001.91
2018-09-25T15:56:24.496Z,1001.91
2018-09-25T15:57:23.775Z,1001.92
2018-09-25T15:58:23.763Z,1001.92
2018-09-25T15:59:23.754Z,1001.94
2018-09-25T16:00:24.893Z,1001.95
2018-09-25T16:01:23.763Z,1001.96