createdAt,value
2022-08-01T00:00:02.728Z,23.20
2022-08-01T00:00:48.655Z,23.20
2022-08-01T00:01:34.609Z,23.20
2022-08-01T00:02:20.635Z,23.20
2022-08-01T00:03:07.025Z,23.20
2022-08-01T00:03:53.173Z,23.20
2022-08-01T00:04:38.748Z,23.20
2022-08-01T00:05:24.679Z,23.20
2022-08-01T00:06:10.652Z,23.20
2022-08-01T00:06:56.655Z,23.20
2022-08-01T00:07:42.760Z,23.10
2022-08-01T00:08:28.652Z,23.10
2022-08-01T00:09:23.610Z,23.10
2022-08-01T00:10:00.682Z,23.10
2022-08-01T00:10:46.839Z,23.10
2022-08-01T00:11:33.027Z,23.10
2022-08-01T00:12:18.789Z,23.10
2022-08-01T00:13:04.649Z,23.10
2022-08-01T00:13:50.672Z,23.10
2022-08-01T00:14:36.965Z,23.10
2022-08-01T00:15:22.746Z,23.10
2022-08-01T00:16:08.681Z,23.00
2022-08-01T00:16:54.663Z,23.00
2022-08-01T00:17:40.744Z,23.00
2022-08-01T00:18:26.668Z,23.00
2022-08-01T00:19:20.005Z,23.00
2022-08-01T00:19:58.721Z,23.00
2022-08-01T00:20:44.664Z,23.00
2022-08-01T00:21:30.665Z,23.00
2022-08-01T00:22:16.788Z,23.00
2022-08-01T00:23:02.709Z,23.00
2022-08-01T00:23:48.685Z,23.00
2022-08-01T00:24:34.736Z,22.90
2022-08-01T00:25:21.110Z,22.90
2022-08-01T00:26:06.860Z,22.90
2022-08-01T00:26:52.958Z,22.90
2022-08-01T00:27:38.821Z,22.90
2022-08-01T00:28:24.673Z,22.90
2022-08-01T00:30:04.736Z,22.90
2022-08-01T00:30:42.798Z,22.90
2022-08-01T00:31:28.735Z,22.90
2022-08-01T00:32:14.734Z,22.90
2022-08-01T00:33:00.870Z,22.90
2022-08-01T00:33:46.789Z,22.80
2022-08-01T00:34:32.745Z,22.80
2022-08-01T00:35:18.824Z,22.80
2022-08-01T00:36:04.756Z,22.80
2022-08-01T00:36:50.748Z,22.80
2022-08-01T00:37:36.902Z,22.80
2022-08-01T00:38:22.806Z,22.80
2022-08-01T00:39:08.722Z,22.80
2022-08-01T00:39:54.715Z,22.80
2022-08-01T00:40:40.887Z,22.80
2022-08-01T00:41:26.766Z,22.80
2022-08-01T00:42:12.904Z,22.70
2022-08-01T00:42:58.770Z,22.70
2022-08-01T00:43:44.853Z,22.70
2022-08-01T00:44:30.758Z,22.70
2022-08-01T00:45:16.839Z,22.70
2022-08-01T00:46:02.756Z,22.70
2022-08-01T00:46:48.715Z,22.70
2022-08-01T00:47:34.814Z,22.70
2022-08-01T00:48:20.795Z,22.60
2022-08-01T00:49:07.022Z,22.60
2022-08-01T00:49:53.538Z,22.60
2022-08-01T00:50:38.890Z,22.60
2022-08-01T00:51:24.776Z,22.60
2022-08-01T00:52:10.774Z,22.60
2022-08-01T00:52:56.795Z,22.60
2022-08-01T00:53:51.763Z,22.60
2022-08-01T00:54:28.821Z,22.50
2022-08-01T00:55:15.241Z,22.50
2022-08-01T00:56:00.773Z,22.50
2022-08-01T00:56:46.883Z,22.50
2022-08-01T00:58:03.853Z,22.50
2022-08-01T00:58:18.869Z,22.50
2022-08-01T00:59:04.777Z,22.50
2022-08-01T00:59:50.789Z,22.40
2022-08-01T01:00:53.672Z,22.40
2022-08-01T01:01:22.976Z,22.40
2022-08-01T01:02:15.305Z,22.40
2022-08-01T01:02:54.845Z,22.40
2022-08-01T01:03:58.727Z,22.30
2022-08-01T01:04:26.835Z,22.30
2022-08-01T01:05:12.864Z,22.30
2022-08-01T01:05:58.777Z,22.30
2022-08-01T01:06:44.780Z,22.20
2022-08-01T01:07:30.829Z,22.20
2022-08-01T01:08:16.836Z,22.20
2022-08-01T01:09:03.503Z,22.20
2022-08-01T01:09:48.788Z,22.20
2022-08-01T01:10:34.810Z,22.10
2022-08-01T01:11:20.813Z,22.10
2022-08-01T01:12:07.289Z,22.10
2022-08-01T01:12:53.080Z,22.10
2022-08-01T01:13:50.095Z,22.10
2022-08-01T01:14:24.873Z,22.10
2022-08-01T01:15:10.829Z,22.00
2022-08-01T01:15:56.845Z,22.00
2022-08-01T01:16:42.887Z,22.00
2022-08-01T01:17:40.698Z,22.00
2022-08-01T01:18:14.827Z,22.00
2022-08-01T01:19:00.834Z,21.90
2022-08-01T01:19:46.986Z,21.90
2022-08-01T01:20:32.879Z,21.90
2022-08-01T01:21:18.966Z,21.90
2022-08-01T01:22:05.152Z,21.90
2022-08-01T01:22:50.893Z,21.80
2022-08-01T01:23:37.111Z,21.80
2022-08-01T01:24:22.852Z,21.80
2022-08-01T01:25:08.818Z,21.80
2022-08-01T01:25:54.821Z,21.80
2022-08-01T01:26:40.996Z,21.80
2022-08-01T01:27:26.869Z,21.80
2022-08-01T01:28:12.934Z,21.80
2022-08-01T01:28:58.905Z,21.80
2022-08-01T01:29:58.619Z,21.70
2022-08-01T01:30:30.867Z,21.70
2022-08-01T01:31:16.925Z,21.70
2022-08-01T01:32:03.104Z,21.70
2022-08-01T01:32:48.957Z,21.60
2022-08-01T01:33:34.902Z,21.60
2022-08-01T01:34:20.927Z,21.60
2022-08-01T01:35:07.202Z,21.60
2022-08-01T01:35:53.003Z,21.60
2022-08-01T01:36:40.654Z,21.60
2022-08-01T01:37:24.871Z,21.60
2022-08-01T01:38:10.902Z,21.60
2022-08-01T01:38:56.921Z,21.60
2022-08-01T01:39:45.340Z,21.50
2022-08-01T01:40:28.933Z,21.50
2022-08-01T01:41:14.945Z,21.50
2022-08-01T01:42:01.036Z,21.50
2022-08-01T01:42:46.961Z,21.50
2022-08-01T01:43:33.636Z,21.50
2022-08-01T01:44:18.978Z,21.50
2022-08-01T01:45:04.989Z,21.50
2022-08-01T01:45:50.905Z,21.50
2022-08-01T01:46:37.157Z,21.50
2022-08-01T01:47:22.940Z,21.50
2022-08-01T01:48:08.916Z,21.50
2022-08-01T01:48:54.968Z,21.50
2022-08-01T01:49:41.034Z,21.50
2022-08-01T01:50:26.950Z,21.50
2022-08-01T01:51:12.952Z,21.50
2022-08-01T01:52:02.733Z,21.50
2022-08-01T01:52:44.906Z,21.50
2022-08-01T01:53:30.886Z,21.50
2022-08-01T01:54:17.058Z,21.40
2022-08-01T01:55:02.991Z,21.50
2022-08-01T01:55:50.144Z,21.50
2022-08-01T01:56:34.948Z,21.40
2022-08-01T01:57:21.020Z,21.40
2022-08-01T01:58:07.179Z,21.40
2022-08-01T01:58:53.122Z,21.40
2022-08-01T01:59:39.098Z,21.40
2022-08-01T02:00:25.037Z,21.40
2022-08-01T02:01:14.437Z,21.40
2022-08-01T02:02:05.300Z,21.40
2022-08-01T02:02:43.094Z,21.40
2022-08-01T02:03:29.074Z,21.40
2022-08-01T02:04:14.974Z,21.40
2022-08-01T02:05:00.961Z,21.40
2022-08-01T02:05:47.005Z,21.40
2022-08-01T02:06:33.011Z,21.40
2022-08-01T02:07:19.095Z,21.40
2022-08-01T02:08:05.019Z,21.30
2022-08-01T02:08:51.011Z,21.30
2022-08-01T02:09:37.240Z,21.30
2022-08-01T02:10:28.546Z,21.30
2022-08-01T02:11:08.953Z,21.30
2022-08-01T02:12:07.454Z,21.30
2022-08-01T02:12:41.058Z,21.30
2022-08-01T02:13:27.028Z,21.30
2022-08-01T02:14:12.982Z,21.30
2022-08-01T02:14:59.008Z,21.30
2022-08-01T02:15:59.693Z,21.30
2022-08-01T02:16:30.992Z,21.30
2022-08-01T02:17:17.014Z,21.30
2022-08-01T02:18:03.052Z,21.30
2022-08-01T02:18:48.989Z,21.30
2022-08-01T02:19:38.615Z,21.30
2022-08-01T02:20:21.232Z,21.30
2022-08-01T02:21:07.209Z,21.30
2022-08-01T02:21:53.237Z,21.30
2022-08-01T02:22:39.247Z,21.30
2022-08-01T02:23:25.050Z,21.30
2022-08-01T02:24:11.065Z,21.30
2022-08-01T02:24:57.071Z,21.30
2022-08-01T02:26:09.759Z,21.30
2022-08-01T02:26:29.068Z,21.30
2022-08-01T02:27:15.018Z,21.30
2022-08-01T02:28:01.042Z,21.30
2022-08-01T02:28:47.054Z,21.30
2022-08-01T02:29:33.031Z,21.30
2022-08-01T02:30:19.274Z,21.30
2022-08-01T02:31:05.026Z,21.30
2022-08-01T02:31:51.055Z,21.30
2022-08-01T02:32:37.220Z,21.30
2022-08-01T02:33:23.078Z,21.30
2022-08-01T02:34:09.044Z,21.30
2022-08-01T02:34:55.030Z,21.30
2022-08-01T02:36:31.362Z,21.30
2022-08-01T02:37:13.064Z,21.30
2022-08-01T02:37:59.072Z,21.30
2022-08-01T02:38:45.068Z,21.30
2022-08-01T02:39:31.033Z,21.30
2022-08-01T02:40:17.054Z,21.30
2022-08-01T02:41:03.085Z,21.30
2022-08-01T02:41:49.054Z,21.30
2022-08-01T02:42:35.070Z,21.30
2022-08-01T02:43:21.070Z,21.30
2022-08-01T02:44:07.199Z,21.30
2022-08-01T02:44:53.146Z,21.30
2022-08-01T02:45:39.334Z,21.30
2022-08-01T02:46:25.079Z,21.30
2022-08-01T02:47:11.054Z,21.30
2022-08-01T02:47:57.059Z,21.20
2022-08-01T02:48:43.098Z,21.20
2022-08-01T02:49:29.171Z,21.20
2022-08-01T02:50:15.064Z,21.20
2022-08-01T02:51:01.107Z,21.20
2022-08-01T02:51:47.145Z,21.20
2022-08-01T02:52:33.119Z,21.20
2022-08-01T02:53:19.241Z,21.20
2022-08-01T02:54:05.091Z,21.20
2022-08-01T02:54:51.091Z,21.20
2022-08-01T02:55:37.216Z,21.20
2022-08-01T02:56:23.134Z,21.10
2022-08-01T02:57:09.089Z,21.10
2022-08-01T02:57:56.725Z,21.10
2022-08-01T02:58:41.124Z,21.10
2022-08-01T02:59:27.113Z,21.10
2022-08-01T03:00:13.187Z,21.10
2022-08-01T03:00:59.136Z,21.10
2022-08-01T03:01:45.142Z,21.00
2022-08-01T03:02:31.083Z,21.00
2022-08-01T03:03:17.110Z,20.90
2022-08-01T03:04:03.103Z,20.90
2022-08-01T03:04:52.637Z,20.80
2022-08-01T03:05:35.123Z,20.80
2022-08-01T03:06:21.118Z,20.80
2022-08-01T03:07:07.122Z,20.70
2022-08-01T03:07:53.093Z,20.70
2022-08-01T03:08:39.327Z,20.60
2022-08-01T03:09:25.195Z,20.50
2022-08-01T03:10:11.107Z,20.50
2022-08-01T03:10:57.113Z,20.50
2022-08-01T03:11:43.126Z,20.40
2022-08-01T03:12:29.235Z,20.40
2022-08-01T03:13:15.148Z,20.40
2022-08-01T03:14:01.168Z,20.40
2022-08-01T03:14:47.523Z,20.40
2022-08-01T03:15:33.209Z,20.30
2022-08-01T03:16:19.321Z,20.20
2022-08-01T03:17:05.119Z,20.20
2022-08-01T03:17:51.149Z,20.20
2022-08-01T03:18:37.157Z,20.20
2022-08-01T03:19:23.127Z,20.10
2022-08-01T03:20:09.115Z,20.10
2022-08-01T03:20:55.146Z,20.10
2022-08-01T03:21:41.165Z,20.10
2022-08-01T03:22:27.169Z,20.10
2022-08-01T03:23:13.142Z,20.10
2022-08-01T03:23:59.156Z,20.10
2022-08-01T03:24:45.181Z,20.10
2022-08-01T03:25:31.146Z,20.10
2022-08-01T03:26:17.196Z,20.00
2022-08-01T03:27:03.133Z,20.00
2022-08-01T03:27:49.166Z,20.00
2022-08-01T03:28:35.175Z,20.00
2022-08-01T03:29:21.168Z,20.00
2022-08-01T03:30:07.295Z,20.00
2022-08-01T03:30:53.159Z,20.00
2022-08-01T03:31:38.527Z,20.00
2022-08-01T03:32:25.176Z,20.10
2022-08-01T03:33:11.181Z,20.10
2022-08-01T03:33:57.161Z,20.10
2022-08-01T03:34:43.237Z,20.10
2022-08-01T03:35:29.177Z,20.10
2022-08-01T03:36:15.311Z,20.10
2022-08-01T03:37:01.201Z,20.10
2022-08-01T03:38:14.231Z,20.10
2022-08-01T03:38:40.324Z,20.10
2022-08-01T03:39:19.282Z,20.20
2022-08-01T03:40:05.197Z,20.20
2022-08-01T03:40:51.208Z,20.20
2022-08-01T03:41:37.218Z,20.20
2022-08-01T03:42:23.239Z,20.20
2022-08-01T03:43:09.174Z,20.20
2022-08-01T03:43:55.174Z,20.20
2022-08-01T03:44:41.209Z,20.20
2022-08-01T03:45:27.275Z,20.30
2022-08-01T03:46:13.198Z,20.30
2022-08-01T03:46:59.210Z,20.30
2022-08-01T03:47:45.241Z,20.30
2022-08-01T03:48:46.527Z,20.30
2022-08-01T03:49:17.327Z,20.30
2022-08-01T03:50:03.224Z,20.30
2022-08-01T03:50:49.239Z,20.40
2022-08-01T03:51:35.223Z,20.40
2022-08-01T03:52:21.227Z,20.40
2022-08-01T03:53:07.291Z,20.40
2022-08-01T03:53:53.253Z,20.40
2022-08-01T03:54:39.308Z,20.40
2022-08-01T03:55:25.202Z,20.40
2022-08-01T03:56:11.223Z,20.40
2022-08-01T03:56:57.229Z,20.50
2022-08-01T03:57:43.238Z,20.50
2022-08-01T03:58:29.278Z,20.50
2022-08-01T03:59:15.234Z,20.50
2022-08-01T04:00:01.715Z,20.50
2022-08-01T04:00:47.355Z,20.50
2022-08-01T04:01:33.291Z,20.50
2022-08-01T04:02:22.747Z,20.50
2022-08-01T04:03:05.343Z,20.60
2022-08-01T04:03:51.291Z,20.60
2022-08-01T04:04:37.275Z,20.60
2022-08-01T04:05:23.250Z,20.60
2022-08-01T04:06:09.252Z,20.60
2022-08-01T04:06:55.265Z,20.60
2022-08-01T04:07:41.320Z,20.60
2022-08-01T04:08:30.032Z,20.60
2022-08-01T04:09:13.892Z,20.70
2022-08-01T04:09:59.336Z,20.70
2022-08-01T04:10:45.250Z,20.70
2022-08-01T04:11:31.276Z,20.70
2022-08-01T04:12:17.348Z,20.70
2022-08-01T04:13:03.271Z,20.70
2022-08-01T04:13:49.269Z,20.70
2022-08-01T04:14:35.313Z,20.70
2022-08-01T04:15:21.317Z,20.70
2022-08-01T04:16:07.455Z,20.70
2022-08-01T04:16:53.302Z,20.70
2022-08-01T04:17:39.429Z,20.70
2022-08-01T04:18:25.309Z,20.70
2022-08-01T04:19:11.357Z,20.70
2022-08-01T04:19:57.341Z,20.70
2022-08-01T04:20:43.353Z,20.70
2022-08-01T04:21:29.357Z,20.70
2022-08-01T04:22:15.399Z,20.70
2022-08-01T04:23:01.329Z,20.70
2022-08-01T04:23:47.464Z,20.70
2022-08-01T04:24:33.351Z,20.70
2022-08-01T04:25:22.267Z,20.70
2022-08-01T04:26:05.364Z,20.70
2022-08-01T04:26:51.366Z,20.70
2022-08-01T04:27:50.581Z,20.70
2022-08-01T04:28:23.422Z,20.70
2022-08-01T04:29:09.330Z,20.70
2022-08-01T04:29:55.365Z,20.70
2022-08-01T04:30:41.479Z,20.70
2022-08-01T04:31:27.424Z,20.70
2022-08-01T04:32:13.352Z,20.70
2022-08-01T04:32:59.349Z,20.70
2022-08-01T04:33:45.371Z,20.70
2022-08-01T04:34:31.390Z,20.80
2022-08-01T04:35:23.426Z,20.80
2022-08-01T04:36:05.029Z,20.80
2022-08-01T04:36:49.400Z,20.80
2022-08-01T04:37:35.415Z,20.80
2022-08-01T04:38:21.402Z,20.80
2022-08-01T04:39:07.473Z,20.80
2022-08-01T04:39:53.380Z,20.80
2022-08-01T04:40:39.457Z,20.80
2022-08-01T04:41:25.388Z,20.80
2022-08-01T04:42:11.549Z,20.80
2022-08-01T04:42:57.536Z,20.80
2022-08-01T04:43:44.438Z,20.80
2022-08-01T04:44:32.627Z,20.90
2022-08-01T04:45:15.509Z,20.90
2022-08-01T04:46:01.399Z,20.90
2022-08-01T04:46:47.462Z,20.90
2022-08-01T04:47:33.480Z,20.90
2022-08-01T04:48:19.569Z,20.90
2022-08-01T04:49:05.476Z,20.90
2022-08-01T04:49:51.437Z,20.80
2022-08-01T04:50:37.437Z,20.80
2022-08-01T04:51:23.411Z,20.80
2022-08-01T04:52:12.671Z,20.80
2022-08-01T04:52:55.451Z,20.80
2022-08-01T04:53:41.435Z,20.80
2022-08-01T04:54:27.403Z,20.80
2022-08-01T04:55:13.393Z,20.80
2022-08-01T04:55:59.498Z,20.80
2022-08-01T04:56:45.464Z,20.90
2022-08-01T04:57:31.424Z,20.90
2022-08-01T04:58:18.211Z,20.90
2022-08-01T04:59:03.433Z,20.90
2022-08-01T04:59:49.535Z,20.90
2022-08-01T05:00:35.599Z,21.00
2022-08-01T05:01:21.489Z,21.00
2022-08-01T05:02:07.868Z,21.00
2022-08-01T05:02:53.445Z,21.10
2022-08-01T05:03:39.512Z,21.10
2022-08-01T05:04:25.463Z,21.10
2022-08-01T05:05:11.428Z,21.10
2022-08-01T05:05:57.482Z,21.20
2022-08-01T05:06:43.471Z,21.20
2022-08-01T05:07:29.447Z,21.20
2022-08-01T05:08:15.447Z,21.30
2022-08-01T05:09:01.500Z,21.30
2022-08-01T05:09:47.562Z,21.30
2022-08-01T05:10:33.425Z,21.30
2022-08-01T05:11:19.560Z,21.40
2022-08-01T05:12:05.876Z,21.40
2022-08-01T05:12:51.451Z,21.40
2022-08-01T05:13:37.501Z,21.40
2022-08-01T05:14:23.485Z,21.50
2022-08-01T05:15:15.157Z,21.50
2022-08-01T05:15:55.449Z,21.50
2022-08-01T05:16:41.489Z,21.50
2022-08-01T05:17:27.472Z,21.60
2022-08-01T05:18:13.467Z,21.60
2022-08-01T05:18:59.530Z,21.60
2022-08-01T05:19:45.552Z,21.70
2022-08-01T05:20:31.480Z,21.70
2022-08-01T05:21:17.497Z,21.70
2022-08-01T05:22:03.964Z,21.70
2022-08-01T05:22:49.549Z,21.80
2022-08-01T05:23:41.964Z,21.80
2022-08-01T05:24:21.542Z,21.80
2022-08-01T05:25:07.606Z,21.90
2022-08-01T05:25:56.761Z,21.90
2022-08-01T05:26:39.557Z,21.90
2022-08-01T05:27:25.514Z,21.90
2022-08-01T05:28:11.531Z,21.90
2022-08-01T05:28:57.493Z,22.00
2022-08-01T05:29:44.754Z,22.00
2022-08-01T05:30:29.595Z,22.00
2022-08-01T05:31:15.589Z,22.00
2022-08-01T05:32:01.464Z,22.00
2022-08-01T05:32:47.634Z,22.00
2022-08-01T05:33:33.513Z,22.00
2022-08-01T05:34:19.649Z,22.10
2022-08-01T05:35:05.568Z,22.10
2022-08-01T05:35:51.563Z,22.10
2022-08-01T05:36:37.531Z,22.10
2022-08-01T05:37:23.535Z,22.10
2022-08-01T05:38:09.521Z,22.10
2022-08-01T05:38:55.564Z,22.10
2022-08-01T05:39:41.520Z,22.10
2022-08-01T05:40:27.538Z,22.10
2022-08-01T05:41:13.581Z,22.20
2022-08-01T05:41:59.570Z,22.20
2022-08-01T05:42:45.559Z,22.20
2022-08-01T05:43:31.532Z,22.20
2022-08-01T05:44:17.546Z,22.20
2022-08-01T05:45:03.665Z,22.20
2022-08-01T05:45:49.561Z,22.20
2022-08-01T05:46:35.531Z,22.20
2022-08-01T05:47:21.551Z,22.20
2022-08-01T05:48:07.625Z,22.20
2022-08-01T05:48:53.628Z,22.30
2022-08-01T05:49:39.659Z,22.30
2022-08-01T05:50:25.599Z,22.30
2022-08-01T05:51:11.715Z,22.30
2022-08-01T05:51:57.707Z,22.30
2022-08-01T05:52:43.651Z,22.30
2022-08-01T05:53:29.562Z,22.30
2022-08-01T05:54:15.661Z,22.30
2022-08-01T05:55:01.606Z,22.40
2022-08-01T05:55:47.644Z,22.40
2022-08-01T05:56:33.607Z,22.40
2022-08-01T05:57:19.718Z,22.50
2022-08-01T05:58:05.645Z,22.50
2022-08-01T05:58:51.640Z,22.60
2022-08-01T05:59:37.625Z,22.60
2022-08-01T06:00:23.638Z,22.60
2022-08-01T06:01:09.572Z,22.70
2022-08-01T06:01:55.637Z,22.70
2022-08-01T06:02:41.714Z,22.80
2022-08-01T06:03:27.634Z,22.90
2022-08-01T06:04:13.589Z,22.90
2022-08-01T06:04:59.575Z,23.00
2022-08-01T06:05:45.623Z,23.10
2022-08-01T06:06:31.634Z,23.10
2022-08-01T06:07:16.948Z,23.10
2022-08-01T06:08:03.722Z,23.40
2022-08-01T06:08:49.839Z,23.50
2022-08-01T06:09:35.772Z,23.50
2022-08-01T06:10:21.779Z,23.70
2022-08-01T06:11:07.864Z,23.80
2022-08-01T06:11:53.752Z,23.80
2022-08-01T06:12:39.823Z,23.90
2022-08-01T06:13:25.753Z,24.10
2022-08-01T06:14:11.713Z,24.40
2022-08-01T06:14:57.720Z,24.70
2022-08-01T06:15:43.828Z,25.10
2022-08-01T06:16:29.746Z,25.40
2022-08-01T06:17:15.745Z,25.90
2022-08-01T06:18:01.726Z,26.10
2022-08-01T06:18:47.761Z,26.40
2022-08-01T06:19:33.814Z,26.60
2022-08-01T06:20:19.859Z,26.60
2022-08-01T06:21:05.729Z,26.80
2022-08-01T06:21:51.813Z,27.20
2022-08-01T06:22:37.767Z,27.60
2022-08-01T06:23:32.013Z,27.90
2022-08-01T06:24:09.822Z,27.90
2022-08-01T06:24:55.799Z,28.00
2022-08-01T06:25:41.797Z,28.00
2022-08-01T06:26:27.744Z,28.40
2022-08-01T06:27:21.450Z,28.50
2022-08-01T06:27:59.840Z,28.70
2022-08-01T06:28:45.823Z,28.70
2022-08-01T06:29:31.791Z,28.80
2022-08-01T06:30:17.826Z,29.10
2022-08-01T06:31:03.786Z,29.40
2022-08-01T06:31:49.798Z,29.50
2022-08-01T06:32:35.843Z,29.80
2022-08-01T06:33:21.803Z,29.90
2022-08-01T06:34:07.889Z,30.00
2022-08-01T06:34:53.775Z,30.50
2022-08-01T06:35:40.105Z,30.60
2022-08-01T06:36:25.815Z,30.60
2022-08-01T06:37:11.849Z,30.70
2022-08-01T06:37:57.845Z,30.90
2022-08-01T06:38:43.835Z,31.10
2022-08-01T06:39:29.823Z,31.40
2022-08-01T06:40:17.486Z,31.80
2022-08-01T06:41:01.851Z,31.90
2022-08-01T06:41:47.811Z,31.90
2022-08-01T06:42:33.830Z,31.90
2022-08-01T06:43:19.933Z,31.70
2022-08-01T06:44:05.857Z,31.70
2022-08-01T06:44:51.848Z,31.60
2022-08-01T06:45:37.844Z,31.60
2022-08-01T06:46:23.822Z,31.60
2022-08-01T06:47:09.849Z,31.60
2022-08-01T06:47:55.894Z,31.70
2022-08-01T06:48:41.843Z,31.70
2022-08-01T06:49:27.963Z,31.70
2022-08-01T06:50:13.897Z,31.70
2022-08-01T06:50:59.830Z,31.60
2022-08-01T06:51:45.886Z,31.60
2022-08-01T06:52:31.854Z,31.60
2022-08-01T06:53:17.857Z,31.70
2022-08-01T06:54:03.865Z,31.70
2022-08-01T06:54:49.830Z,31.80
2022-08-01T06:55:35.993Z,31.80
2022-08-01T06:56:21.865Z,31.80
2022-08-01T06:57:07.973Z,31.90
2022-08-01T06:57:53.898Z,32.10
2022-08-01T06:58:39.967Z,32.10
2022-08-01T06:59:25.870Z,32.20
2022-08-01T07:00:11.937Z,32.30
2022-08-01T07:00:57.964Z,32.40
2022-08-01T07:01:43.845Z,32.50
2022-08-01T07:02:29.888Z,32.50
2022-08-01T07:03:15.866Z,32.50
2022-08-01T07:04:01.983Z,32.50
2022-08-01T07:04:47.857Z,32.30
2022-08-01T07:05:33.916Z,31.90
2022-08-01T07:06:19.970Z,31.80
2022-08-01T07:07:05.819Z,31.60
2022-08-01T07:07:51.879Z,31.40
2022-08-01T07:08:37.915Z,31.40
2022-08-01T07:09:23.853Z,31.40
2022-08-01T07:10:09.897Z,31.40
2022-08-01T07:10:55.860Z,31.40
2022-08-01T07:11:41.927Z,31.40
2022-08-01T07:12:27.976Z,31.40
2022-08-01T07:13:14.088Z,31.40
2022-08-01T07:13:59.869Z,31.40
2022-08-01T07:14:45.903Z,31.20
2022-08-01T07:15:31.973Z,31.20
2022-08-01T07:16:17.914Z,31.20
2022-08-01T07:17:03.963Z,31.30
2022-08-01T07:17:49.925Z,31.40
2022-08-01T07:18:36.033Z,31.40
2022-08-01T07:19:21.989Z,31.70
2022-08-01T07:20:08.058Z,31.90
2022-08-01T07:20:53.927Z,32.00
2022-08-01T07:21:41.357Z,32.10
2022-08-01T07:22:26.070Z,32.10
2022-08-01T07:23:11.788Z,32.20
2022-08-01T07:23:57.816Z,32.20
2022-08-01T07:24:45.955Z,32.20
2022-08-01T07:25:29.913Z,31.90
2022-08-01T07:26:15.879Z,31.80
2022-08-01T07:27:24.427Z,31.80
2022-08-01T07:27:47.953Z,31.80
2022-08-01T07:28:33.981Z,31.90
2022-08-01T07:29:19.959Z,32.00
2022-08-01T07:30:05.912Z,32.10
2022-08-01T07:30:51.858Z,32.10
2022-08-01T07:31:37.864Z,32.00
2022-08-01T07:32:23.959Z,31.90
2022-08-01T07:33:09.895Z,31.60
2022-08-01T07:33:55.867Z,31.60
2022-08-01T07:34:41.845Z,31.40
2022-08-01T07:35:27.874Z,31.30
2022-08-01T07:36:13.887Z,30.70
2022-08-01T07:36:59.839Z,30.50
2022-08-01T07:37:55.886Z,30.40
2022-08-01T07:38:31.895Z,30.30
2022-08-01T07:39:17.845Z,30.00
2022-08-01T07:40:03.836Z,29.90
2022-08-01T07:40:49.859Z,29.80
2022-08-01T07:41:53.540Z,29.60
2022-08-01T07:42:22.014Z,29.50
2022-08-01T07:43:08.075Z,29.10
2022-08-01T07:43:58.711Z,29.10
2022-08-01T07:44:40.018Z,29.10
2022-08-01T07:45:26.053Z,29.10
2022-08-01T07:46:12.042Z,29.00
2022-08-01T07:46:58.006Z,28.90
2022-08-01T07:47:44.053Z,28.80
2022-08-01T07:48:30.048Z,28.80
2022-08-01T07:49:15.959Z,28.70
2022-08-01T07:50:02.005Z,28.70
2022-08-01T07:50:47.910Z,28.70
2022-08-01T07:51:33.857Z,28.70
2022-08-01T07:52:20.345Z,28.70
2022-08-01T07:53:05.938Z,28.70
2022-08-01T07:53:51.925Z,28.70
2022-08-01T07:54:37.897Z,28.60
2022-08-01T07:55:24.006Z,28.50
2022-08-01T07:56:09.957Z,28.50
2022-08-01T07:56:55.953Z,28.40
2022-08-01T07:57:41.987Z,28.40
2022-08-01T07:58:27.946Z,28.40
2022-08-01T07:59:13.916Z,28.40
2022-08-01T08:00:00.007Z,28.20
2022-08-01T08:00:45.996Z,28.00
2022-08-01T08:01:32.084Z,28.00
2022-08-01T08:02:21.038Z,28.00
2022-08-01T08:03:04.064Z,28.00
2022-08-01T08:03:49.907Z,28.00
2022-08-01T08:04:36.150Z,27.90
2022-08-01T08:05:58.878Z,27.90
2022-08-01T08:06:08.105Z,27.90
2022-08-01T08:06:54.124Z,28.00
2022-08-01T08:07:40.097Z,28.00
2022-08-01T08:08:26.082Z,28.00
2022-08-01T08:09:12.046Z,28.00
2022-08-01T08:09:58.132Z,28.00
2022-08-01T08:10:44.108Z,27.90
2022-08-01T08:11:30.171Z,27.90
2022-08-01T08:12:16.415Z,27.90
2022-08-01T08:13:02.160Z,27.90
2022-08-01T08:14:03.593Z,27.90
2022-08-01T08:14:34.039Z,28.00
2022-08-01T08:15:20.249Z,28.00
2022-08-01T08:16:06.084Z,28.10
2022-08-01T08:16:52.099Z,28.50
2022-08-01T08:17:38.086Z,28.60
2022-08-01T08:18:24.101Z,28.70
2022-08-01T08:19:09.994Z,28.70
2022-08-01T08:19:55.966Z,28.60
2022-08-01T08:20:42.048Z,28.70
2022-08-01T08:21:28.019Z,28.60
2022-08-01T08:22:14.013Z,28.50
2022-08-01T08:23:00.016Z,28.50
2022-08-01T08:23:46.051Z,28.50
2022-08-01T08:24:32.018Z,28.50
2022-08-01T08:25:18.045Z,28.50
2022-08-01T08:26:04.026Z,28.50
2022-08-01T08:26:52.264Z,28.40
2022-08-01T08:27:37.537Z,28.40
2022-08-01T08:28:26.437Z,28.30
2022-08-01T08:29:08.080Z,28.30
2022-08-01T08:29:53.986Z,28.20
2022-08-01T08:30:40.071Z,28.20
2022-08-01T08:31:51.735Z,27.90
2022-08-01T08:32:12.132Z,27.70
2022-08-01T08:33:05.352Z,27.60
2022-08-01T08:33:44.262Z,27.40
2022-08-01T08:34:30.145Z,27.40
2022-08-01T08:35:20.138Z,27.50
2022-08-01T08:36:02.215Z,27.70
2022-08-01T08:36:48.262Z,27.90
2022-08-01T08:37:39.021Z,28.10
2022-08-01T08:38:20.240Z,28.40
2022-08-01T08:39:06.141Z,28.60
2022-08-01T08:39:52.153Z,28.90
2022-08-01T08:40:38.129Z,29.30
2022-08-01T08:41:24.186Z,29.50
2022-08-01T08:42:10.336Z,29.70
2022-08-01T08:42:56.422Z,30.00
2022-08-01T08:43:42.186Z,30.20
2022-08-01T08:44:28.187Z,30.70
2022-08-01T08:45:14.265Z,30.70
2022-08-01T08:46:00.508Z,30.70
2022-08-01T08:46:46.171Z,30.30
2022-08-01T08:47:32.159Z,30.30
2022-08-01T08:48:18.327Z,30.30
2022-08-01T08:49:04.271Z,30.50
2022-08-01T08:49:50.178Z,30.80
2022-08-01T08:50:39.068Z,30.90
2022-08-01T08:51:22.197Z,31.00
2022-08-01T08:52:09.004Z,31.10
2022-08-01T08:52:54.088Z,31.30
2022-08-01T08:53:40.171Z,31.50
2022-08-01T08:54:29.185Z,31.50
2022-08-01T08:55:12.052Z,31.50
2022-08-01T08:55:58.102Z,31.50
2022-08-01T08:56:44.074Z,31.30
2022-08-01T08:57:30.082Z,31.30
2022-08-01T08:58:16.114Z,31.20
2022-08-01T08:59:02.075Z,31.10
2022-08-01T08:59:48.120Z,30.90
2022-08-01T09:00:34.282Z,30.80
2022-08-01T09:01:20.618Z,30.60
2022-08-01T09:02:07.967Z,30.60
2022-08-01T09:02:59.421Z,30.20
2022-08-01T09:03:38.146Z,30.10
2022-08-01T09:04:25.964Z,30.10
2022-08-01T09:05:10.096Z,30.00
2022-08-01T09:05:56.107Z,29.60
2022-08-01T09:06:42.107Z,29.50
2022-08-01T09:07:28.095Z,29.40
2022-08-01T09:08:14.188Z,29.20
2022-08-01T09:09:00.111Z,29.20
2022-08-01T09:09:46.128Z,29.10
2022-08-01T09:10:32.155Z,29.10
2022-08-01T09:11:23.152Z,28.90
2022-08-01T09:12:04.162Z,28.70
2022-08-01T09:12:50.190Z,28.60
2022-08-01T09:13:36.215Z,28.50
2022-08-01T09:14:22.198Z,28.50
2022-08-01T09:15:08.189Z,28.40
2022-08-01T09:15:54.167Z,28.40
2022-08-01T09:16:41.708Z,28.30
2022-08-01T09:17:26.187Z,28.30
2022-08-01T09:18:12.151Z,28.20
2022-08-01T09:18:58.112Z,28.10
2022-08-01T09:19:44.138Z,28.00
2022-08-01T09:20:30.170Z,28.00
2022-08-01T09:21:16.161Z,27.90
2022-08-01T09:22:02.167Z,27.80
2022-08-01T09:22:48.240Z,27.70
2022-08-01T09:23:34.149Z,27.70
2022-08-01T09:24:29.711Z,27.70
2022-08-01T09:25:06.177Z,27.80
2022-08-01T09:25:52.182Z,27.80
2022-08-01T09:26:38.212Z,27.80
2022-08-01T09:27:24.345Z,27.80
2022-08-01T09:28:10.263Z,27.80
2022-08-01T09:28:56.173Z,27.80
2022-08-01T09:29:42.306Z,27.70
2022-08-01T09:30:28.439Z,27.70
2022-08-01T09:31:14.307Z,27.70
2022-08-01T09:32:00.332Z,27.70
2022-08-01T09:32:46.353Z,27.70
2022-08-01T09:33:36.860Z,27.70
2022-08-01T09:34:19.897Z,27.70
2022-08-01T09:35:04.307Z,27.70
2022-08-01T09:35:50.342Z,27.60
2022-08-01T09:36:36.314Z,27.60
2022-08-01T09:37:24.199Z,27.60
2022-08-01T09:38:08.243Z,27.70
2022-08-01T09:38:54.237Z,27.70
2022-08-01T09:39:40.313Z,27.80
2022-08-01T09:40:26.344Z,27.80
2022-08-01T09:41:12.328Z,27.80
2022-08-01T09:41:58.400Z,27.80
2022-08-01T09:42:49.342Z,27.80
2022-08-01T09:43:31.305Z,27.80
2022-08-01T09:44:16.355Z,27.70
2022-08-01T09:45:02.522Z,27.70
2022-08-01T09:45:50.454Z,27.80
2022-08-01T09:46:34.379Z,27.90
2022-08-01T09:47:20.442Z,27.90
2022-08-01T09:48:06.300Z,27.90
2022-08-01T09:48:52.263Z,28.00
2022-08-01T09:49:49.761Z,28.10
2022-08-01T09:50:24.461Z,28.20
2022-08-01T09:51:10.437Z,28.20
2022-08-01T09:51:58.909Z,28.20
2022-08-01T09:52:42.334Z,28.20
2022-08-01T09:53:30.624Z,28.30