createdAt,value
2018-07-07T06:01:02.424Z,8.23
2018-07-07T06:03:31.039Z,8.38
2018-07-07T06:05:59.261Z,8.83
2018-07-07T06:08:27.447Z,8.20
2018-07-07T06:10:55.738Z,8.00
2018-07-07T06:13:23.951Z,7.90
2018-07-07T06:15:52.059Z,7.78
2018-07-07T06:18:20.247Z,8.85
2018-07-07T06:20:48.436Z,8.65
2018-07-07T06:23:16.644Z,8.58
2018-07-07T06:25:44.885Z,8.20
2018-07-07T06:28:13.128Z,7.80
2018-07-07T06:30:41.749Z,8.30
2018-07-07T06:33:09.945Z,8.65
2018-07-07T06:35:38.172Z,8.85
2018-07-07T06:38:06.657Z,8.18
2018-07-07T06:40:34.864Z,8.45
2018-07-07T06:43:03.149Z,8.65
2018-07-07T06:45:31.354Z,8.45
2018-07-07T06:47:59.553Z,8.18
2018-07-07T06:50:27.729Z,7.72
2018-07-07T06:52:55.960Z,8.05
2018-07-07T06:55:24.242Z,9.13
2018-07-07T06:57:52.444Z,7.97
2018-07-07T07:00:20.589Z,9.03
2018-07-07T07:02:48.769Z,8.70
2018-07-07T07:05:17.039Z,10.20
2018-07-07T07:07:45.264Z,9.03
2018-07-07T07:10:13.450Z,9.00
2018-07-07T07:12:41.571Z,9.93
2018-07-07T07:15:09.767Z,10.07
2018-07-07T07:17:38.107Z,10.40
2018-07-07T07:20:14.954Z,8.90
2018-07-07T07:22:43.257Z,9.43
2018-07-07T07:25:11.464Z,9.33
2018-07-07T07:27:39.618Z,10.08
2018-07-07T07:30:09.249Z,10.83
2018-07-07T07:32:37.218Z,10.47
2018-07-07T07:35:05.432Z,9.70
2018-07-07T07:37:33.626Z,10.30
2018-07-07T07:40:01.918Z,9.87
2018-07-07T07:42:30.133Z,9.93
2018-07-07T07:44:58.350Z,9.97
2018-07-07T07:47:26.621Z,9.90
2018-07-07T07:49:54.811Z,9.60
2018-07-07T07:52:22.925Z,9.27
2018-07-07T07:54:51.232Z,10.97
2018-07-07T07:57:19.406Z,10.77
2018-07-07T07:59:47.581Z,10.67
2018-07-07T08:02:15.748Z,11.10
2018-07-07T08:04:44.000Z,10.00
2018-07-07T08:07:12.195Z,10.37
2018-07-07T08:09:40.414Z,10.30
2018-07-07T08:12:08.653Z,11.40
2018-07-07T08:14:36.877Z,11.83
2018-07-07T08:17:05.189Z,10.90
2018-07-07T08:19:33.508Z,11.20
2018-07-07T08:22:01.725Z,9.67
2018-07-07T08:24:29.939Z,9.77
2018-07-07T08:26:58.279Z,11.70
2018-07-07T08:29:26.496Z,10.80
2018-07-07T08:31:54.701Z,9.87
2018-07-07T08:34:22.943Z,10.13
2018-07-07T08:36:51.134Z,10.33
2018-07-07T08:39:19.361Z,10.00
2018-07-07T08:41:47.624Z,9.83
2018-07-07T08:44:15.844Z,9.03
2018-07-07T08:46:44.114Z,8.53
2018-07-07T08:49:12.499Z,8.00
2018-07-07T08:51:40.713Z,7.00
2018-07-07T08:54:09.025Z,7.73
2018-07-07T08:56:37.253Z,7.40
2018-07-07T08:59:05.453Z,7.40
2018-07-07T09:01:33.741Z,7.90
2018-07-07T09:04:01.913Z,7.10
2018-07-07T09:06:30.134Z,7.67
2018-07-07T09:08:58.375Z,8.53
2018-07-07T09:11:26.621Z,6.97
2018-07-07T09:13:54.928Z,8.40
2018-07-07T09:16:23.354Z,7.60
2018-07-07T09:18:51.701Z,8.00
2018-07-07T09:21:19.880Z,7.20
2018-07-07T09:23:48.073Z,11.20
2018-07-07T09:26:16.266Z,10.27
2018-07-07T09:28:44.511Z,11.80
2018-07-07T09:31:12.710Z,14.20
2018-07-07T09:33:40.907Z,12.83
2018-07-07T09:36:09.098Z,13.63
2018-07-07T09:38:37.047Z,12.67
2018-07-07T09:41:05.287Z,10.83
2018-07-07T09:43:33.483Z,9.57
2018-07-07T09:46:01.714Z,14.47
2018-07-07T09:48:29.933Z,12.53
2018-07-07T09:50:58.151Z,12.10
2018-07-07T09:53:26.406Z,11.47
2018-07-07T09:55:54.638Z,10.73
2018-07-07T09:58:22.914Z,11.00
2018-07-07T10:00:51.092Z,10.63
2018-07-07T10:03:19.292Z,13.50
2018-07-07T10:05:47.555Z,11.97
2018-07-07T10:08:15.817Z,13.40
2018-07-07T10:10:43.940Z,11.60
2018-07-07T10:13:12.117Z,10.23
2018-07-07T10:15:40.328Z,10.40
2018-07-07T10:18:08.539Z,10.47
2018-07-07T10:20:36.782Z,10.30
2018-07-07T10:23:04.948Z,10.23
2018-07-07T10:25:33.449Z,11.03
2018-07-07T10:28:01.607Z,10.47
2018-07-07T10:30:29.775Z,10.23
2018-07-07T10:32:58.032Z,9.47
2018-07-07T10:35:26.211Z,10.03
2018-07-07T10:37:54.641Z,10.20
2018-07-07T10:40:22.919Z,11.43
2018-07-07T10:42:51.146Z,10.33
2018-07-07T10:45:26.078Z,9.27
2018-07-07T10:47:54.224Z,9.77
2018-07-07T10:50:22.487Z,10.37
2018-07-07T10:52:50.705Z,9.93
2018-07-07T10:55:18.844Z,8.57
2018-07-07T10:57:47.046Z,10.30
2018-07-07T11:00:15.237Z,10.50
2018-07-07T11:02:49.046Z,10.30
2018-07-07T11:05:17.345Z,7.77
2018-07-07T11:07:45.517Z,9.53
2018-07-07T11:10:13.788Z,10.33
2018-07-07T11:12:41.974Z,7.90
2018-07-07T11:15:10.266Z,9.50
2018-07-07T11:17:38.453Z,9.03
2018-07-07T11:20:06.711Z,8.53
2018-07-07T11:22:34.817Z,8.37
2018-07-07T11:25:05.114Z,9.37
2018-07-07T11:27:33.393Z,8.80
2018-07-07T11:30:01.614Z,8.80
2018-07-07T11:32:29.852Z,9.03
2018-07-07T11:34:58.024Z,9.40
2018-07-07T11:37:26.308Z,9.00
2018-07-07T11:39:54.551Z,9.00
2018-07-07T11:42:22.845Z,8.70
2018-07-07T11:44:50.990Z,8.87
2018-07-07T11:47:19.209Z,8.00
2018-07-07T11:49:47.434Z,9.40
2018-07-07T11:52:15.711Z,8.33
2018-07-07T11:54:43.937Z,9.03
2018-07-07T11:57:11.872Z,8.83
2018-07-07T11:59:40.078Z,8.30
2018-07-07T12:02:08.341Z,8.23
2018-07-07T12:04:36.709Z,8.33
2018-07-07T12:07:04.834Z,8.57
2018-07-07T12:09:33.031Z,7.77
2018-07-07T12:12:01.234Z,8.80
2018-07-07T12:14:29.450Z,7.80
2018-07-07T12:16:57.705Z,9.10
2018-07-07T12:19:25.929Z,8.87
2018-07-07T12:21:54.272Z,9.30
2018-07-07T12:24:22.433Z,9.53
2018-07-07T12:26:50.734Z,9.30
2018-07-07T12:29:18.990Z,8.67
2018-07-07T12:31:46.952Z,9.10
2018-07-07T12:34:15.249Z,8.23
2018-07-07T12:36:43.488Z,10.73
2018-07-07T12:39:11.989Z,9.73
2018-07-07T12:41:40.248Z,8.37
2018-07-07T12:44:08.473Z,8.93
2018-07-07T12:46:36.697Z,8.57
2018-07-07T12:49:04.869Z,8.87
2018-07-07T12:51:33.055Z,7.90
2018-07-07T12:54:01.317Z,8.30
2018-07-07T12:56:29.526Z,8.30
2018-07-07T12:58:57.914Z,8.23
2018-07-07T13:01:27.521Z,7.53
2018-07-07T13:03:57.112Z,8.53
2018-07-07T13:06:28.574Z,9.37
2018-07-07T13:08:56.795Z,8.23
2018-07-07T13:11:25.023Z,8.30
2018-07-07T13:13:53.427Z,9.37
2018-07-07T13:16:21.703Z,8.73
2018-07-07T13:18:49.982Z,9.33
2018-07-07T13:21:18.231Z,9.60
2018-07-07T13:23:46.216Z,9.07
2018-07-07T13:26:14.457Z,10.00
2018-07-07T13:28:42.664Z,9.30
2018-07-07T13:31:10.880Z,9.50
2018-07-07T13:33:39.105Z,9.47
2018-07-07T13:36:08.493Z,8.83
2018-07-07T13:38:37.397Z,9.17
2018-07-07T13:41:07.172Z,9.00
2018-07-07T13:43:35.720Z,9.13
2018-07-07T13:46:03.930Z,8.07
2018-07-07T13:48:32.162Z,7.63
2018-07-07T13:51:00.443Z,7.93
2018-07-07T13:53:29.465Z,8.10
2018-07-07T13:55:57.709Z,8.83
2018-07-07T13:58:26.104Z,8.07
2018-07-07T14:00:54.334Z,8.00
2018-07-07T14:03:22.318Z,8.17
2018-07-07T14:05:50.562Z,8.07
2018-07-07T14:08:19.080Z,8.90
2018-07-07T14:10:47.366Z,7.73
2018-07-07T14:13:15.592Z,7.70
2018-07-07T14:15:43.796Z,7.70
2018-07-07T14:18:12.089Z,6.90
2018-07-07T14:20:40.960Z,8.00
2018-07-07T14:23:09.259Z,8.30
2018-07-07T14:25:37.509Z,8.37
2018-07-07T14:28:05.866Z,8.17
2018-07-07T14:30:34.085Z,8.70
2018-07-07T14:33:02.378Z,8.47
2018-07-07T14:35:30.666Z,8.60
2018-07-07T14:37:59.718Z,8.67
2018-07-07T14:40:28.004Z,8.10
2018-07-07T14:42:57.121Z,7.47
2018-07-07T14:45:27.528Z,7.60
2018-07-07T14:47:56.891Z,7.40
2018-07-07T14:50:25.281Z,8.17
2018-07-07T14:52:53.765Z,7.23
2018-07-07T14:55:23.270Z,7.90
2018-07-07T14:57:51.529Z,7.97
2018-07-07T15:00:22.983Z,8.27
2018-07-07T15:02:52.538Z,7.30
2018-07-07T15:05:20.726Z,7.37
2018-07-07T15:07:49.401Z,7.50
2018-07-07T15:10:17.981Z,15.10
2018-07-07T15:12:46.945Z,8.93
2018-07-07T15:15:15.433Z,7.73
2018-07-07T15:17:44.629Z,7.77
2018-07-07T15:20:12.853Z,7.07
2018-07-07T15:22:41.195Z,6.00
2018-07-07T15:25:09.448Z,7.20
2018-07-07T15:27:37.707Z,8.40
2018-07-07T15:30:07.225Z,7.10
2018-07-07T15:32:35.421Z,6.43
2018-07-07T15:35:03.698Z,6.97
2018-07-07T15:37:31.974Z,7.00
2018-07-07T15:40:00.220Z,6.70
2018-07-07T15:42:28.456Z,6.77
2018-07-07T15:44:56.746Z,7.00
2018-07-07T15:47:25.004Z,7.53
2018-07-07T15:49:53.171Z,6.60
2018-07-07T15:52:21.298Z,6.30
2018-07-07T15:54:49.487Z,6.23
2018-07-07T15:57:17.723Z,6.27
2018-07-07T15:59:45.989Z,6.93
2018-07-07T16:02:14.221Z,7.43
2018-07-07T16:04:42.437Z,6.20
2018-07-07T16:07:10.391Z,7.00
2018-07-07T16:09:38.561Z,6.70
2018-07-07T16:12:06.842Z,6.60
2018-07-07T16:14:35.056Z,6.83
2018-07-07T16:17:03.260Z,7.07
2018-07-07T16:19:32.387Z,7.57
2018-07-07T16:22:00.675Z,7.50
2018-07-07T16:24:28.877Z,7.13
2018-07-07T16:26:57.129Z,7.60
2018-07-07T16:29:25.341Z,7.50
2018-07-07T16:31:53.560Z,7.27
2018-07-07T16:34:21.834Z,9.03
2018-07-07T16:36:50.115Z,6.73
2018-07-07T16:39:18.965Z,7.90
2018-07-07T16:41:46.920Z,7.63
2018-07-07T16:44:15.112Z,7.60
2018-07-07T16:46:43.297Z,7.40
2018-07-07T16:49:11.470Z,7.27
2018-07-07T16:51:39.683Z,7.87
2018-07-07T16:54:09.026Z,7.63
2018-07-07T16:56:37.223Z,7.70
2018-07-07T16:59:05.242Z,8.03
2018-07-07T17:01:33.605Z,7.93
2018-07-07T17:04:01.999Z,7.57
2018-07-07T17:06:30.462Z,8.60
2018-07-07T17:08:58.789Z,8.57
2018-07-07T17:11:27.064Z,8.03
2018-07-07T17:13:55.432Z,8.40
2018-07-07T17:16:23.652Z,7.57
2018-07-07T17:18:52.111Z,7.87
2018-07-07T17:21:21.848Z,8.53
2018-07-07T17:23:51.157Z,9.30
2018-07-07T17:26:19.428Z,8.47
2018-07-07T17:28:47.667Z,8.80
2018-07-07T17:31:15.938Z,9.40
2018-07-07T17:33:45.236Z,8.33
2018-07-07T17:36:13.536Z,9.03
2018-07-07T17:38:43.385Z,8.03
2018-07-07T17:41:12.500Z,8.50
2018-07-07T17:43:40.754Z,8.97
2018-07-07T17:46:09.081Z,8.50
2018-07-07T17:48:37.361Z,8.53
2018-07-07T17:51:06.549Z,10.17
2018-07-07T17:53:34.909Z,9.90
2018-07-07T17:56:03.251Z,8.63
2018-07-07T17:58:31.602Z,9.07
2018-07-07T18:00:59.627Z,9.33
2018-07-07T18:03:27.877Z,9.00
2018-07-07T18:05:56.137Z,8.90
2018-07-07T18:08:24.357Z,8.97
2018-07-07T18:10:52.617Z,9.13
2018-07-07T18:13:20.861Z,8.93
2018-07-07T18:15:49.126Z,9.10
2018-07-07T18:18:17.387Z,9.00
2018-07-07T18:20:45.663Z,9.23
2018-07-07T18:23:13.956Z,9.43
2018-07-07T18:25:42.346Z,9.17
2018-07-07T18:28:10.574Z,9.63
2018-07-07T18:30:38.816Z,10.00
2018-07-07T18:33:07.140Z,9.70
2018-07-07T18:35:35.375Z,9.80
2018-07-07T18:38:03.684Z,9.20
2018-07-07T18:40:31.883Z,9.37
2018-07-07T18:43:00.161Z,10.07
2018-07-07T18:45:28.527Z,9.57
2018-07-07T18:48:03.429Z,8.93
2018-07-07T18:50:31.694Z,9.83
2018-07-07T18:52:59.933Z,9.63
2018-07-07T18:55:28.234Z,9.60
2018-07-07T18:57:56.524Z,9.50
2018-07-07T19:00:24.753Z,10.00
2018-07-07T19:02:52.998Z,9.70
2018-07-07T19:05:21.276Z,9.70
2018-07-07T19:07:49.519Z,9.57
2018-07-07T19:10:17.734Z,9.27
2018-07-07T19:12:45.964Z,9.77
2018-07-07T19:15:21.353Z,8.60
2018-07-07T19:17:50.684Z,9.07
2018-07-07T19:20:24.149Z,9.73
2018-07-07T19:22:57.720Z,9.37
2018-07-07T19:25:31.309Z,9.87
2018-07-07T19:27:59.599Z,9.63
2018-07-07T19:30:27.910Z,10.40
2018-07-07T19:33:01.709Z,9.70
2018-07-07T19:35:35.406Z,9.47
2018-07-07T19:38:03.730Z,9.40
2018-07-07T19:40:32.073Z,9.50
2018-07-07T19:43:04.322Z,9.57
2018-07-07T19:45:32.555Z,9.97
2018-07-07T19:48:00.806Z,9.93
2018-07-07T19:50:29.355Z,9.47
2018-07-07T19:52:57.589Z,9.63
2018-07-07T19:55:25.763Z,9.40
2018-07-07T19:57:54.035Z,9.93
2018-07-07T20:00:22.254Z,9.50
2018-07-07T20:02:51.153Z,9.57
2018-07-07T20:05:19.436Z,9.63
2018-07-07T20:07:47.708Z,8.67
2018-07-07T20:10:15.991Z,10.50
2018-07-07T20:12:44.297Z,9.40
2018-07-07T20:15:12.513Z,9.67
2018-07-07T20:17:52.207Z,10.10
2018-07-07T20:20:40.514Z,10.03
2018-07-07T20:23:10.074Z,9.47
2018-07-07T20:25:38.378Z,8.93
2018-07-07T20:29:15.362Z,10.07
2018-07-07T20:31:49.225Z,9.83
2018-07-07T20:34:19.684Z,9.30
2018-07-07T20:36:47.913Z,9.57
2018-07-07T20:39:16.102Z,9.50
2018-07-07T20:41:44.350Z,9.23
2018-07-07T20:44:12.569Z,9.43
2018-07-07T20:46:40.538Z,9.70
2018-07-07T20:49:08.721Z,9.43
2018-07-07T20:51:37.750Z,9.97
2018-07-07T20:54:06.093Z,8.97
2018-07-07T20:56:34.318Z,14.13
2018-07-07T20:59:02.613Z,9.60
2018-07-07T21:01:30.889Z,10.10
2018-07-07T21:03:59.395Z,9.43
2018-07-07T21:06:27.906Z,9.43
2018-07-07T21:08:56.475Z,9.47
2018-07-07T21:11:24.952Z,10.30
2018-07-07T21:13:53.202Z,9.60
2018-07-07T21:16:21.430Z,10.40
2018-07-07T21:18:49.637Z,9.60
2018-07-07T21:21:17.867Z,10.70
2018-07-07T21:23:46.081Z,10.07
2018-07-07T21:26:14.242Z,10.33
2018-07-07T21:28:42.391Z,10.50
2018-07-07T21:31:10.608Z,10.10
2018-07-07T21:33:38.806Z,10.13
2018-07-07T21:36:06.975Z,10.20
2018-07-07T21:38:35.131Z,9.43
2018-07-07T21:41:03.295Z,10.03
2018-07-07T21:43:32.052Z,9.90
2018-07-07T21:46:00.252Z,10.60
2018-07-07T21:48:28.554Z,9.27
2018-07-07T21:50:56.808Z,9.73
2018-07-07T21:53:25.044Z,9.87
2018-07-07T21:55:53.361Z,9.30
2018-07-07T21:58:27.168Z,9.60
2018-07-07T22:01:11.561Z,9.67
2018-07-07T22:03:45.818Z,10.07
2018-07-07T22:06:18.253Z,9.37
2018-07-07T22:08:46.521Z,10.10
2018-07-07T22:11:14.757Z,10.17
2018-07-07T22:13:42.948Z,9.90
