createdAt,value
2023-03-23T15:58:35.594Z,13.90
2023-03-23T16:01:11.924Z,14.10
2023-03-23T16:03:44.007Z,14.00
2023-03-23T16:06:23.690Z,14.00
2023-03-23T16:08:56.479Z,13.90
2023-03-23T16:11:25.458Z,13.90
2023-03-23T16:13:53.614Z,13.90
2023-03-23T16:16:28.738Z,13.90
2023-03-23T16:18:55.880Z,13.90
2023-03-23T16:21:22.896Z,13.90
2023-03-23T16:23:49.693Z,14.00
2023-03-23T16:26:16.518Z,13.90
2023-03-23T16:28:43.789Z,13.90
2023-03-23T16:31:11.268Z,13.90
2023-03-23T16:33:39.034Z,13.90
2023-03-23T16:36:06.316Z,13.80
2023-03-23T16:38:33.120Z,13.90
2023-03-23T16:41:16.242Z,13.90
2023-03-23T16:43:42.970Z,13.90
2023-03-23T16:46:12.137Z,14.00
2023-03-23T16:48:38.991Z,13.90
2023-03-23T16:51:06.497Z,13.90
2023-03-23T16:53:33.614Z,13.90
2023-03-23T16:56:00.308Z,13.90
2023-03-23T16:58:27.140Z,13.90
2023-03-23T17:00:54.223Z,13.90
2023-03-23T17:03:22.736Z,13.90
2023-03-23T17:05:51.338Z,13.90
2023-03-23T17:08:19.367Z,13.90
2023-03-23T17:10:46.657Z,13.90
2023-03-23T17:13:13.982Z,13.90
2023-03-23T17:15:43.844Z,13.90
2023-03-23T17:18:13.575Z,13.90
2023-03-23T17:20:40.282Z,13.90
2023-03-23T17:23:07.044Z,13.80
2023-03-23T17:25:34.408Z,13.80
2023-03-23T17:28:05.305Z,13.80
2023-03-23T17:30:34.711Z,13.80
2023-03-23T17:33:01.552Z,13.80
2023-03-23T17:35:28.388Z,13.80
2023-03-23T17:37:55.163Z,13.80
2023-03-23T17:40:21.960Z,13.80
2023-03-23T17:42:48.755Z,13.90
2023-03-23T17:45:15.830Z,13.80
2023-03-23T17:47:42.987Z,13.70
2023-03-23T17:50:12.357Z,13.70
2023-03-23T17:52:40.421Z,13.80
2023-03-23T17:55:07.807Z,13.90
2023-03-23T17:57:35.198Z,13.80
2023-03-23T18:00:02.865Z,13.70
2023-03-23T18:02:33.832Z,13.70
2023-03-23T18:05:00.867Z,13.80
2023-03-23T18:07:27.870Z,13.80
2023-03-23T18:09:59.709Z,13.70
2023-03-23T18:12:26.776Z,13.70
2023-03-23T18:14:58.209Z,13.80
2023-03-23T18:17:25.681Z,13.80
2023-03-23T18:19:52.455Z,13.80
2023-03-23T18:22:19.335Z,13.80
2023-03-23T18:24:47.494Z,13.80
2023-03-23T18:27:14.698Z,13.80
2023-03-23T18:29:41.545Z,13.80
2023-03-23T18:32:08.575Z,13.70
2023-03-23T18:34:36.587Z,13.80
2023-03-23T18:37:04.445Z,13.70
2023-03-23T18:39:34.257Z,13.50
2023-03-23T18:42:01.453Z,13.50
2023-03-23T18:44:28.185Z,13.50
2023-03-23T18:46:54.859Z,13.50
2023-03-23T18:49:21.722Z,13.50
2023-03-23T18:51:48.660Z,13.40
2023-03-23T18:54:17.250Z,13.30
2023-03-23T18:56:43.999Z,13.40
2023-03-23T18:59:10.721Z,13.30
2023-03-23T19:01:37.620Z,13.30
2023-03-23T19:04:06.900Z,13.30
2023-03-23T19:06:35.402Z,13.30
2023-03-23T19:09:02.393Z,13.30
2023-03-23T19:11:29.197Z,13.30
2023-03-23T19:14:02.563Z,13.20
2023-03-23T19:16:36.318Z,13.20
2023-03-23T19:19:04.787Z,13.30
2023-03-23T19:21:32.536Z,13.20
2023-03-23T19:24:00.643Z,13.20
2023-03-23T19:26:38.455Z,13.10
2023-03-23T19:31:46.182Z,13.20
2023-03-23T19:34:14.397Z,13.20
2023-03-23T19:36:41.571Z,13.20
2023-03-23T19:39:08.804Z,13.30
2023-03-23T19:41:36.592Z,13.30
2023-03-23T19:44:04.603Z,13.30
2023-03-23T19:46:32.022Z,13.30
2023-03-23T19:48:59.513Z,13.20
2023-03-23T19:51:27.277Z,13.10
2023-03-23T19:53:57.144Z,13.10
2023-03-23T19:56:24.552Z,13.20
2023-03-23T19:58:52.005Z,13.00
2023-03-23T20:01:19.031Z,13.10
2023-03-23T20:03:46.476Z,13.00
2023-03-23T20:06:15.297Z,13.00
2023-03-23T20:08:44.595Z,13.00
2023-03-23T20:11:14.417Z,13.00
2023-03-23T20:13:41.392Z,12.90
2023-03-23T20:16:09.266Z,13.00
2023-03-23T20:18:37.898Z,13.00
2023-03-23T20:21:08.110Z,13.00
2023-03-23T20:23:36.700Z,13.10
2023-03-23T20:26:19.573Z,13.10
2023-03-23T20:28:47.718Z,13.10
2023-03-23T20:31:23.430Z,13.00
2023-03-23T20:34:00.680Z,13.00
2023-03-23T20:36:42.021Z,13.00
2023-03-23T20:39:12.585Z,12.80
2023-03-23T20:41:40.323Z,12.80
2023-03-23T20:44:13.677Z,12.80
2023-03-23T20:46:48.119Z,12.90
2023-03-23T20:49:15.887Z,12.90
2023-03-23T20:51:44.798Z,12.90
2023-03-23T20:54:14.349Z,12.90
2023-03-23T20:56:42.534Z,12.90
2023-03-23T20:59:10.865Z,12.80
2023-03-23T21:01:39.819Z,12.90
2023-03-23T21:04:15.324Z,12.80
2023-03-23T21:06:44.118Z,12.80
2023-03-23T21:09:11.368Z,12.90
2023-03-23T21:11:38.306Z,13.00
2023-03-23T21:14:05.402Z,13.00
2023-03-23T21:16:32.522Z,13.10
2023-03-23T21:18:59.525Z,13.20
2023-03-23T21:21:27.340Z,13.20
2023-03-23T21:23:55.605Z,13.20
2023-03-23T21:26:25.082Z,13.10
2023-03-23T21:28:53.994Z,13.20
2023-03-23T21:31:23.353Z,13.20
2023-03-23T21:33:50.460Z,13.20
2023-03-23T21:36:18.033Z,13.20
2023-03-23T21:38:45.942Z,13.20
2023-03-23T21:41:14.183Z,13.20
2023-03-23T21:43:41.588Z,13.20
2023-03-23T21:46:09.647Z,13.30
2023-03-23T21:48:38.572Z,13.30
2023-03-23T21:51:12.421Z,13.30
2023-03-23T21:53:39.604Z,13.20
2023-03-23T21:56:09.566Z,13.20
2023-03-23T21:58:37.378Z,13.20
2023-03-23T22:01:05.351Z,13.20
2023-03-23T22:03:32.886Z,13.30
2023-03-23T22:06:06.716Z,13.30
2023-03-23T22:08:33.610Z,13.30
2023-03-23T22:11:02.170Z,13.30
2023-03-23T22:13:30.780Z,13.30
2023-03-23T22:16:00.842Z,13.30
2023-03-23T22:18:28.449Z,13.30
2023-03-23T22:20:55.354Z,13.30
2023-03-23T22:23:22.280Z,13.20
2023-03-23T22:25:48.983Z,13.20
2023-03-23T22:28:16.661Z,13.30
2023-03-23T22:30:43.704Z,13.30
2023-03-23T22:33:10.621Z,13.40
2023-03-23T22:35:37.444Z,13.40
2023-03-23T22:38:04.629Z,13.40
2023-03-23T22:40:32.445Z,13.40
2023-03-23T22:42:59.198Z,13.40
2023-03-23T22:45:27.260Z,13.40
2023-03-23T22:47:54.227Z,13.40
2023-03-23T22:50:21.570Z,13.40
2023-03-23T22:52:48.622Z,13.30
2023-03-23T22:55:15.658Z,13.20
2023-03-23T22:57:42.348Z,13.20
2023-03-23T23:00:14.622Z,13.20
2023-03-23T23:02:42.937Z,13.30
2023-03-23T23:05:13.698Z,13.40
2023-03-23T23:07:40.687Z,13.20
2023-03-23T23:10:08.987Z,13.30
2023-03-23T23:12:36.183Z,13.20
2023-03-23T23:15:05.846Z,13.20
2023-03-23T23:17:34.602Z,13.10
2023-03-23T23:20:05.540Z,13.00
2023-03-23T23:22:33.300Z,13.00
2023-03-23T23:25:00.636Z,12.90
2023-03-23T23:27:27.412Z,12.60
2023-03-23T23:29:54.318Z,12.70
2023-03-23T23:32:21.059Z,12.70
2023-03-23T23:34:48.458Z,12.70
2023-03-23T23:37:15.606Z,12.70
2023-03-23T23:39:42.523Z,12.60
2023-03-23T23:42:09.431Z,12.60
2023-03-23T23:44:36.328Z,12.50
2023-03-23T23:47:03.052Z,12.50
2023-03-23T23:49:31.851Z,12.50
2023-03-23T23:51:58.897Z,12.50
2023-03-23T23:54:30.474Z,12.50
2023-03-23T23:56:59.816Z,12.50
2023-03-23T23:59:28.762Z,12.50
