createdAt,value
2019-02-15T00:01:06.809Z,9.60
2019-02-15T00:04:13.852Z,6.42
2019-02-15T00:07:20.829Z,7.47
2019-02-15T00:10:27.903Z,7.83
2019-02-15T00:13:34.865Z,7.78
2019-02-15T00:16:42.005Z,6.58
2019-02-15T00:19:52.420Z,6.33
2019-02-15T00:22:59.576Z,8.33
2019-02-15T00:26:06.528Z,8.88
2019-02-15T00:29:13.849Z,7.20
2019-02-15T00:32:20.819Z,8.65
2019-02-15T00:35:27.895Z,9.15
2019-02-15T00:38:34.947Z,7.37
2019-02-15T00:41:41.870Z,7.28
2019-02-15T00:44:48.760Z,6.95
2019-02-15T00:48:00.287Z,7.25
2019-02-15T00:51:26.103Z,5.67
2019-02-15T00:54:52.070Z,7.85
2019-02-15T00:58:16.728Z,6.42
2019-02-15T01:01:53.566Z,7.80
2019-02-15T01:05:23.504Z,6.58
2019-02-15T01:08:52.420Z,6.55
2019-02-15T01:12:27.648Z,8.08
2019-02-15T01:15:34.610Z,8.95
2019-02-15T01:19:00.654Z,7.92
2019-02-15T01:22:07.617Z,7.42
2019-02-15T01:25:14.601Z,7.47
2019-02-15T01:28:36.012Z,7.67
2019-02-15T01:32:14.233Z,7.15
2019-02-15T01:35:59.466Z,6.05
2019-02-15T01:39:18.699Z,8.30
2019-02-15T01:42:50.272Z,6.50
2019-02-15T01:46:25.345Z,7.03
2019-02-15T01:49:32.382Z,6.97
2019-02-15T01:52:39.414Z,8.25
2019-02-15T01:55:46.637Z,7.28
2019-02-15T01:58:53.719Z,7.12
2019-02-15T02:02:01.019Z,5.12
2019-02-15T02:05:08.203Z,6.70
2019-02-15T02:08:34.638Z,8.25
2019-02-15T02:11:42.037Z,6.62
2019-02-15T02:14:49.227Z,7.00
2019-02-15T02:17:56.384Z,7.33
2019-02-15T02:21:03.770Z,7.17
2019-02-15T02:24:10.786Z,6.85
2019-02-15T02:27:18.156Z,6.62
2019-02-15T02:30:25.386Z,8.15
2019-02-15T02:33:32.920Z,6.37
2019-02-15T02:36:51.594Z,8.43
2019-02-15T02:39:58.792Z,8.23
2019-02-15T02:43:06.135Z,7.28
2019-02-15T02:46:13.508Z,8.45
2019-02-15T02:49:20.915Z,7.65
2019-02-15T02:52:28.187Z,7.00
2019-02-15T02:55:37.340Z,7.37
2019-02-15T02:58:44.746Z,6.75
2019-02-15T03:01:51.874Z,8.00
2019-02-15T03:04:59.101Z,6.03
2019-02-15T03:08:06.537Z,6.75
2019-02-15T03:11:13.593Z,7.20
2019-02-15T03:14:21.073Z,8.90
2019-02-15T03:17:28.012Z,7.37
2019-02-15T03:20:35.553Z,7.40
2019-02-15T03:23:43.065Z,7.42
2019-02-15T03:26:50.360Z,6.50
2019-02-15T03:29:57.777Z,7.03
2019-02-15T03:33:04.994Z,6.42
2019-02-15T03:36:18.346Z,6.42
2019-02-15T03:39:40.244Z,6.55
2019-02-15T03:42:47.313Z,7.10
2019-02-15T03:45:54.505Z,5.45
2019-02-15T03:49:01.757Z,7.40
2019-02-15T03:52:08.920Z,6.60
2019-02-15T03:55:15.783Z,6.22
2019-02-15T03:58:22.735Z,6.55
2019-02-15T04:01:29.657Z,7.15
2019-02-15T04:04:36.516Z,6.95
2019-02-15T04:07:43.838Z,7.20
2019-02-15T04:10:51.207Z,6.95
2019-02-15T04:13:58.462Z,5.67
2019-02-15T04:17:05.579Z,7.70
2019-02-15T04:20:12.542Z,6.72
2019-02-15T04:23:19.780Z,7.25
2019-02-15T04:26:29.683Z,7.42
2019-02-15T04:29:37.265Z,7.70
2019-02-15T04:32:44.346Z,6.53
2019-02-15T04:35:51.329Z,6.05
2019-02-15T04:38:58.396Z,6.25
2019-02-15T04:42:05.857Z,7.15
2019-02-15T04:45:12.962Z,11.48
2019-02-15T04:48:20.154Z,7.85
2019-02-15T04:51:27.243Z,7.83
2019-02-15T04:54:34.775Z,6.45
2019-02-15T04:57:42.204Z,6.40
2019-02-15T05:00:49.412Z,7.33
2019-02-15T05:03:56.464Z,7.17
2019-02-15T05:07:03.753Z,7.15
2019-02-15T05:10:10.955Z,7.08
2019-02-15T05:13:18.222Z,7.47
2019-02-15T05:16:25.572Z,7.47
2019-02-15T05:19:40.218Z,6.03
2019-02-15T05:22:47.321Z,7.70
2019-02-15T05:25:54.537Z,8.65
2019-02-15T05:29:01.475Z,6.42
2019-02-15T05:32:08.971Z,7.20
2019-02-15T05:35:16.211Z,8.10
2019-02-15T05:38:23.507Z,6.65
2019-02-15T05:41:30.564Z,8.10
2019-02-15T05:44:37.515Z,7.70
2019-02-15T05:47:44.552Z,12.88
2019-02-15T05:50:51.702Z,7.53
2019-02-15T05:53:58.694Z,7.30
2019-02-15T05:57:05.667Z,7.40
2019-02-15T06:00:12.650Z,6.25
2019-02-15T06:03:19.621Z,7.62
2019-02-15T06:06:26.683Z,7.28
2019-02-15T06:09:33.665Z,7.75
2019-02-15T06:12:40.662Z,7.95
2019-02-15T06:15:47.975Z,8.35
2019-02-15T06:18:55.136Z,6.97
2019-02-15T06:22:02.351Z,7.20
2019-02-15T06:25:09.639Z,8.45
2019-02-15T06:28:16.920Z,6.75
2019-02-15T06:31:24.311Z,7.28
2019-02-15T06:34:31.328Z,7.17
2019-02-15T06:37:38.550Z,6.67
2019-02-15T06:40:45.894Z,7.53
2019-02-15T06:43:52.958Z,7.87
2019-02-15T06:47:10.545Z,8.78
2019-02-15T06:50:17.849Z,7.67
2019-02-15T06:53:24.980Z,7.53
2019-02-15T06:56:35.263Z,8.05
2019-02-15T07:00:01.154Z,8.30
2019-02-15T07:06:39.555Z,7.17
2019-02-15T07:09:46.985Z,7.45
2019-02-15T07:12:54.086Z,8.68
2019-02-15T07:16:01.172Z,9.88
2019-02-15T07:19:08.381Z,9.75
2019-02-15T07:22:15.437Z,11.63
2019-02-15T07:25:22.553Z,12.65
2019-02-15T07:28:29.720Z,8.18
2019-02-15T07:31:39.457Z,8.43
2019-02-15T07:34:46.503Z,9.05
2019-02-15T07:37:53.826Z,8.95
2019-02-15T07:41:00.973Z,13.28
2019-02-15T07:44:08.057Z,8.48
2019-02-15T07:47:15.180Z,8.35
2019-02-15T07:50:22.339Z,8.63
2019-02-15T07:53:29.504Z,7.00
2019-02-15T07:56:37.003Z,8.95
2019-02-15T07:59:44.171Z,12.07
2019-02-15T08:02:51.436Z,10.75
2019-02-15T08:05:58.551Z,7.67
2019-02-15T08:09:10.739Z,8.20
2019-02-15T08:12:18.277Z,9.40
2019-02-15T08:15:25.561Z,7.00
2019-02-15T08:18:32.878Z,7.70
2019-02-15T08:21:39.818Z,7.20
2019-02-15T08:24:46.830Z,7.25
2019-02-15T08:27:53.779Z,9.20
2019-02-15T08:31:01.090Z,8.30
2019-02-15T08:34:08.522Z,7.83
2019-02-15T08:37:18.558Z,7.67
2019-02-15T08:40:25.856Z,8.43
2019-02-15T08:43:34.648Z,8.00
2019-02-15T08:46:42.478Z,8.40
2019-02-15T08:49:49.947Z,7.45
2019-02-15T08:52:57.621Z,8.33
2019-02-15T08:56:05.336Z,6.60
2019-02-15T08:59:13.907Z,7.55
2019-02-15T09:02:25.601Z,7.60
2019-02-15T09:05:33.036Z,8.20
2019-02-15T09:08:40.353Z,7.40
2019-02-15T09:11:47.796Z,7.47
2019-02-15T09:14:55.006Z,7.93
2019-02-15T09:18:02.397Z,9.57
2019-02-15T09:21:09.501Z,8.50
2019-02-15T09:24:16.598Z,8.90
2019-02-15T09:27:39.168Z,7.73
2019-02-15T09:30:50.481Z,7.27
2019-02-15T09:33:57.375Z,8.87
2019-02-15T09:37:04.456Z,8.27
2019-02-15T09:40:11.567Z,8.30
2019-02-15T09:43:18.619Z,8.23
2019-02-15T09:46:25.725Z,7.73
2019-02-15T09:49:32.979Z,8.20
2019-02-15T09:52:40.153Z,7.83
2019-02-15T09:55:47.250Z,8.10
2019-02-15T09:58:54.605Z,8.60
2019-02-15T10:02:01.686Z,10.10
2019-02-15T10:05:08.893Z,8.60
2019-02-15T10:08:16.115Z,7.20
2019-02-15T10:11:23.422Z,7.77
2019-02-15T10:14:30.386Z,7.60
2019-02-15T10:17:37.646Z,7.97
2019-02-15T10:20:46.562Z,8.17
2019-02-15T10:23:53.627Z,9.07
2019-02-15T10:27:00.843Z,8.97
2019-02-15T10:30:09.050Z,9.23
2019-02-15T10:33:16.332Z,8.77
2019-02-15T10:36:23.591Z,9.87
2019-02-15T10:39:31.034Z,8.73
2019-02-15T10:42:38.138Z,8.03
2019-02-15T10:45:45.218Z,8.30
2019-02-15T10:48:52.479Z,9.20
2019-02-15T10:51:59.671Z,9.37
2019-02-15T10:55:07.729Z,9.40
2019-02-15T10:58:27.940Z,9.37
2019-02-15T11:01:35.103Z,10.00
2019-02-15T11:04:42.129Z,9.40
2019-02-15T11:07:49.232Z,9.00
2019-02-15T11:10:56.335Z,8.20
2019-02-15T11:14:03.473Z,8.07
2019-02-15T11:17:10.581Z,8.33
2019-02-15T11:20:17.762Z,8.63
2019-02-15T11:23:24.851Z,7.57
2019-02-15T11:26:31.971Z,7.37
2019-02-15T11:29:39.061Z,7.13
2019-02-15T11:32:49.231Z,7.40
2019-02-15T11:35:56.439Z,7.10
2019-02-15T11:39:04.702Z,7.60
2019-02-15T11:42:11.966Z,6.40
2019-02-15T11:45:19.117Z,6.57
2019-02-15T11:48:26.403Z,9.37
2019-02-15T11:51:33.754Z,9.07
2019-02-15T11:54:40.919Z,7.00
2019-02-15T11:57:48.237Z,6.27
2019-02-15T12:00:55.443Z,7.10
2019-02-15T12:04:02.502Z,6.43
2019-02-15T12:07:09.673Z,6.80
2019-02-15T12:10:16.958Z,5.97
2019-02-15T12:13:24.396Z,6.13
2019-02-15T12:16:31.649Z,5.67
2019-02-15T12:19:44.824Z,5.93
2019-02-15T12:22:51.935Z,5.50
2019-02-15T12:25:59.300Z,4.57
2019-02-15T12:29:06.374Z,5.10
2019-02-15T12:32:13.676Z,5.93
2019-02-15T12:35:20.870Z,5.80
2019-02-15T12:38:28.193Z,4.87
2019-02-15T12:41:35.518Z,4.73
2019-02-15T12:44:42.618Z,4.50
2019-02-15T12:47:50.051Z,4.30
2019-02-15T12:50:57.137Z,5.07
2019-02-15T12:54:04.480Z,4.23
2019-02-15T12:57:11.695Z,4.50
2019-02-15T13:00:18.982Z,3.60
2019-02-15T13:03:26.059Z,3.80
2019-02-15T13:06:33.398Z,3.83
2019-02-15T13:09:40.822Z,3.63
2019-02-15T13:12:48.106Z,3.63
2019-02-15T13:15:55.478Z,3.40
2019-02-15T13:19:05.666Z,3.77
2019-02-15T13:22:12.710Z,3.60
2019-02-15T13:25:19.750Z,3.00
2019-02-15T13:28:26.848Z,3.87
2019-02-15T13:31:34.235Z,2.57
2019-02-15T13:34:41.822Z,3.30
2019-02-15T13:37:49.295Z,4.60
2019-02-15T13:40:56.484Z,3.70
2019-02-15T13:44:03.785Z,5.90
2019-02-15T13:47:11.254Z,2.50
2019-02-15T13:50:19.163Z,2.03
2019-02-15T13:53:26.625Z,1.30
2019-02-15T13:56:33.782Z,1.20
2019-02-15T13:59:41.080Z,1.00
2019-02-15T14:02:48.198Z,1.10
2019-02-15T14:05:55.218Z,1.10
2019-02-15T14:09:02.530Z,1.50
2019-02-15T14:12:09.707Z,1.53
2019-02-15T14:15:18.328Z,1.00
2019-02-15T14:18:25.399Z,1.10
2019-02-15T14:21:32.713Z,0.87
2019-02-15T14:24:39.841Z,1.00
2019-02-15T14:27:47.146Z,1.23
2019-02-15T14:30:54.359Z,1.20
2019-02-15T14:34:01.497Z,1.47
2019-02-15T14:37:08.555Z,1.07
2019-02-15T14:40:15.566Z,2.00
2019-02-15T14:43:22.678Z,1.40
2019-02-15T14:46:29.716Z,1.30
2019-02-15T14:49:36.930Z,1.13
2019-02-15T14:52:44.073Z,1.30
2019-02-15T14:55:51.039Z,1.43
2019-02-15T14:59:09.968Z,1.40
2019-02-15T15:02:17.255Z,1.30
2019-02-15T15:05:28.009Z,1.40
2019-02-15T15:08:34.944Z,1.20
2019-02-15T15:11:42.196Z,1.40
2019-02-15T15:14:49.213Z,1.97
2019-02-15T15:18:05.991Z,1.70
2019-02-15T15:21:24.009Z,1.43
2019-02-15T15:24:31.012Z,1.80
2019-02-15T15:27:38.224Z,2.13
2019-02-15T15:30:45.219Z,1.60
2019-02-15T15:33:52.190Z,1.60
2019-02-15T15:36:59.986Z,1.80
2019-02-15T15:40:08.986Z,1.60
2019-02-15T15:43:16.158Z,1.37
2019-02-15T15:46:23.234Z,2.07
2019-02-15T15:49:30.266Z,3.20
2019-02-15T15:52:56.337Z,5.77
2019-02-15T15:56:03.309Z,5.10
2019-02-15T15:59:10.465Z,5.00
2019-02-15T16:02:18.589Z,3.70
2019-02-15T16:05:25.921Z,3.13
2019-02-15T16:08:32.818Z,3.27
2019-02-15T16:11:40.256Z,3.40
2019-02-15T16:14:47.307Z,4.10
2019-02-15T16:17:57.633Z,4.63
2019-02-15T16:21:04.635Z,5.53
2019-02-15T16:24:12.917Z,5.87
2019-02-15T16:27:20.447Z,4.67
2019-02-15T16:30:38.761Z,5.17
2019-02-15T16:33:45.998Z,5.80
2019-02-15T16:36:53.100Z,4.97
2019-02-15T16:40:00.450Z,3.93
2019-02-15T16:43:10.655Z,3.73
2019-02-15T16:46:18.787Z,3.97
2019-02-15T16:49:25.955Z,5.40
2019-02-15T16:52:33.156Z,7.20
2019-02-15T16:55:59.048Z,6.40
2019-02-15T16:59:06.390Z,5.03
2019-02-15T17:02:13.404Z,5.67
2019-02-15T17:05:20.463Z,5.93
2019-02-15T17:08:27.625Z,5.00
2019-02-15T17:11:34.947Z,6.30
2019-02-15T17:14:42.164Z,5.87
2019-02-15T17:17:49.152Z,5.67
2019-02-15T17:20:56.384Z,4.70
2019-02-15T17:24:03.317Z,5.37
2019-02-15T17:27:10.339Z,4.30
2019-02-15T17:30:17.387Z,4.33
2019-02-15T17:33:24.344Z,5.17
2019-02-15T17:36:31.395Z,7.00
2019-02-15T17:39:39.440Z,5.33
2019-02-15T17:42:46.891Z,5.97
2019-02-15T17:45:53.918Z,5.67
2019-02-15T17:49:03.292Z,5.43
2019-02-15T17:52:10.372Z,5.40
2019-02-15T17:55:17.469Z,7.73
2019-02-15T17:58:25.046Z,5.90
2019-02-15T18:01:33.710Z,6.03
2019-02-15T18:04:40.981Z,7.43
2019-02-15T18:07:49.252Z,5.73
2019-02-15T18:10:56.372Z,16.13
2019-02-15T18:14:03.388Z,6.33
2019-02-15T18:17:10.437Z,8.27
2019-02-15T18:20:17.970Z,6.67
2019-02-15T18:23:25.021Z,6.23
2019-02-15T18:26:51.092Z,5.97
2019-02-15T18:29:58.246Z,7.23
2019-02-15T18:33:05.631Z,26.87
2019-02-15T18:36:13.015Z,10.53
2019-02-15T18:39:20.323Z,6.67
2019-02-15T18:42:27.515Z,8.60
2019-02-15T18:45:34.704Z,7.47
2019-02-15T18:48:41.791Z,9.23
2019-02-15T18:51:49.554Z,7.77
2019-02-15T18:54:56.684Z,5.93
2019-02-15T18:58:03.718Z,9.60
2019-02-15T19:01:10.683Z,8.20
2019-02-15T19:04:36.783Z,8.63
2019-02-15T19:08:02.765Z,6.90
2019-02-15T19:11:09.702Z,6.93
2019-02-15T19:14:17.571Z,6.97
2019-02-15T19:17:24.577Z,6.17
2019-02-15T19:20:31.484Z,6.20
2019-02-15T19:23:38.411Z,6.70
2019-02-15T19:26:45.555Z,9.10
2019-02-15T19:29:52.495Z,6.37
2019-02-15T19:33:00.568Z,6.35
2019-02-15T19:36:27.836Z,7.08
2019-02-15T19:39:35.002Z,8.83
2019-02-15T19:42:43.948Z,7.22
2019-02-15T19:45:52.885Z,6.83
2019-02-15T19:49:00.404Z,5.45
2019-02-15T19:52:07.593Z,6.62
2019-02-15T19:55:14.850Z,5.95
2019-02-15T19:58:21.820Z,6.05
2019-02-15T20:01:28.790Z,6.15
2019-02-15T20:04:35.985Z,6.45
2019-02-15T20:07:42.913Z,7.20
2019-02-15T20:10:49.826Z,6.47
2019-02-15T20:13:57.192Z,7.15
2019-02-15T20:17:04.498Z,7.42
2019-02-15T20:20:12.961Z,8.35
2019-02-15T20:23:20.845Z,7.70
2019-02-15T20:26:29.321Z,7.35
2019-02-15T20:29:36.642Z,6.58
2019-02-15T20:32:44.611Z,9.25
2019-02-15T20:35:51.761Z,8.85
2019-02-15T20:38:58.887Z,10.58
2019-02-15T20:42:05.831Z,11.20
2019-02-15T20:45:15.410Z,7.47
2019-02-15T20:48:22.380Z,8.68
2019-02-15T20:51:29.493Z,9.58
2019-02-15T20:54:36.797Z,9.23
2019-02-15T20:57:43.859Z,9.18
2019-02-15T21:00:50.945Z,10.48
2019-02-15T21:03:58.111Z,9.88
2019-02-15T21:07:05.110Z,9.38
2019-02-15T21:10:12.316Z,15.68
2019-02-15T21:13:20.881Z,12.15
2019-02-15T21:16:27.938Z,8.78
2019-02-15T21:19:34.880Z,8.90
2019-02-15T21:22:41.912Z,8.65
2019-02-15T21:25:48.936Z,8.65
2019-02-15T21:28:55.995Z,8.90
2019-02-15T21:32:21.954Z,9.05
2019-02-15T21:35:28.943Z,7.83
2019-02-15T21:38:36.041Z,8.20
2019-02-15T21:41:43.142Z,8.50
2019-02-15T21:44:50.099Z,8.63
2019-02-15T21:47:57.247Z,8.90
2019-02-15T21:51:04.471Z,6.87
2019-02-15T21:54:11.569Z,9.20
2019-02-15T21:57:37.569Z,11.20
2019-02-15T22:00:44.709Z,7.20
2019-02-15T22:03:51.972Z,7.85
2019-02-15T22:06:59.081Z,8.28
2019-02-15T22:10:06.386Z,8.10
2019-02-15T22:13:13.270Z,7.35
2019-02-15T22:16:20.243Z,10.03
2019-02-15T22:19:27.335Z,14.20
2019-02-15T22:22:34.498Z,12.82
2019-02-15T22:25:41.463Z,9.08
2019-02-15T22:28:48.628Z,7.10
2019-02-15T22:31:55.546Z,8.48
2019-02-15T22:35:03.552Z,8.38
2019-02-15T22:38:10.541Z,8.23
2019-02-15T22:41:18.190Z,7.72
2019-02-15T22:44:25.130Z,8.65
2019-02-15T22:47:32.066Z,7.17
2019-02-15T22:50:38.976Z,6.42
2019-02-15T22:53:46.038Z,7.65
2019-02-15T22:56:53.114Z,9.40
2019-02-15T23:00:01.250Z,6.87
2019-02-15T23:03:09.034Z,7.60
2019-02-15T23:06:15.982Z,8.10
2019-02-15T23:09:24.982Z,8.93
2019-02-15T23:12:31.961Z,8.50
2019-02-15T23:15:39.143Z,8.73
2019-02-15T23:18:46.095Z,8.33
2019-02-15T23:22:12.110Z,8.88
2019-02-15T23:25:19.094Z,9.78
2019-02-15T23:28:26.101Z,11.08
2019-02-15T23:31:33.270Z,10.03
2019-02-15T23:34:40.213Z,7.42
2019-02-15T23:37:47.447Z,9.08
2019-02-15T23:40:54.683Z,6.72
2019-02-15T23:44:01.753Z,7.62
2019-02-15T23:47:08.814Z,9.53
2019-02-15T23:50:16.593Z,8.25
2019-02-15T23:53:23.546Z,7.62
2019-02-15T23:56:30.607Z,8.95
2019-02-15T23:59:37.745Z,6.60
