createdAt,value
2019-03-29T00:02:54.878Z,12
2019-03-29T00:07:57.362Z,14
2019-03-29T00:13:00.154Z,13
2019-03-29T00:18:02.380Z,16
2019-03-29T00:23:04.740Z,15
2019-03-29T00:28:07.183Z,16
2019-03-29T00:33:09.617Z,14
2019-03-29T00:38:12.130Z,13
2019-03-29T00:43:14.883Z,12
2019-03-29T00:48:17.090Z,15
2019-03-29T00:53:19.463Z,16
2019-03-29T00:58:22.284Z,16
2019-03-29T01:03:24.378Z,15
2019-03-29T01:08:26.824Z,15
2019-03-29T01:13:29.328Z,14
2019-03-29T01:18:31.884Z,14
2019-03-29T01:23:34.217Z,15
2019-03-29T01:28:36.754Z,14
2019-03-29T01:33:39.140Z,14
2019-03-29T01:38:41.590Z,15
2019-03-29T01:43:44.530Z,14
2019-03-29T01:48:46.509Z,14
2019-03-29T01:53:48.966Z,14
2019-03-29T01:58:51.538Z,15
2019-03-29T02:03:53.919Z,16
2019-03-29T02:08:56.368Z,15
2019-03-29T02:13:59.120Z,14
2019-03-29T02:19:01.336Z,14
2019-03-29T02:24:03.750Z,13
2019-03-29T02:29:06.204Z,12
2019-03-29T02:34:08.716Z,13
2019-03-29T02:39:11.142Z,16
2019-03-29T02:44:13.859Z,15
2019-03-29T02:49:15.988Z,13
2019-03-29T02:54:18.468Z,14
2019-03-29T02:59:20.950Z,12
2019-03-29T03:04:23.375Z,14
2019-03-29T03:09:25.871Z,14
2019-03-29T03:14:28.633Z,14
2019-03-29T03:19:30.760Z,14
2019-03-29T03:24:33.204Z,14
2019-03-29T03:29:35.689Z,14
2019-03-29T03:34:38.141Z,14
2019-03-29T03:39:40.642Z,14
2019-03-29T03:44:43.352Z,15
2019-03-29T03:49:45.577Z,15
2019-03-29T03:54:47.971Z,16
2019-03-29T03:59:50.420Z,16
2019-03-29T04:04:52.899Z,15
2019-03-29T04:09:55.327Z,16
2019-03-29T04:14:58.102Z,14
2019-03-29T04:20:00.641Z,13
2019-03-29T04:25:02.731Z,17
2019-03-29T04:30:05.447Z,16
2019-03-29T04:35:07.646Z,17
2019-03-29T04:40:10.276Z,18
2019-03-29T04:45:12.843Z,20
2019-03-29T04:50:15.072Z,16
2019-03-29T04:55:17.487Z,15
2019-03-29T05:00:19.938Z,16
2019-03-29T05:05:22.358Z,16
2019-03-29T05:10:24.892Z,15
2019-03-29T05:15:27.599Z,16
2019-03-29T05:20:29.735Z,16
2019-03-29T05:25:32.354Z,19
2019-03-29T05:30:34.684Z,19
2019-03-29T05:35:37.391Z,16
2019-03-29T05:40:39.609Z,15
2019-03-29T05:45:42.319Z,13
2019-03-29T05:50:44.527Z,17
2019-03-29T05:55:48.350Z,14
2019-03-29T06:00:49.418Z,11
2019-03-29T06:05:51.847Z,11
2019-03-29T06:10:54.861Z,10
2019-03-29T06:15:57.073Z,9
2019-03-29T06:20:59.232Z,11
2019-03-29T06:26:01.748Z,11
2019-03-29T06:31:04.164Z,9
2019-03-29T06:36:06.670Z,8
2019-03-29T06:41:09.056Z,7
2019-03-29T06:46:11.870Z,7
2019-03-29T06:51:13.977Z,9
2019-03-29T06:56:16.622Z,6
2019-03-29T07:01:18.935Z,6
2019-03-29T07:06:21.455Z,6
2019-03-29T07:11:23.800Z,5
2019-03-29T07:16:26.559Z,2
2019-03-29T07:21:28.752Z,2
2019-03-29T07:26:31.202Z,2
2019-03-29T07:31:33.759Z,1
2019-03-29T07:36:36.153Z,2
2019-03-29T07:41:38.563Z,1
2019-03-29T07:46:41.314Z,1
2019-03-29T07:51:43.579Z,1
2019-03-29T07:56:45.930Z,1
2019-03-29T08:01:48.418Z,1
2019-03-29T08:06:51.017Z,1
2019-03-29T08:11:53.392Z,1
2019-03-29T08:16:56.012Z,1
2019-03-29T08:21:58.882Z,1
2019-03-29T08:27:00.715Z,1
2019-03-29T08:32:03.290Z,1
2019-03-29T08:37:05.616Z,1
2019-03-29T08:42:08.074Z,1
2019-03-29T08:47:10.836Z,2
2019-03-29T08:52:13.050Z,1
2019-03-29T08:57:15.453Z,1
2019-03-29T09:02:18.135Z,1
2019-03-29T09:07:20.428Z,2
2019-03-29T09:12:22.843Z,2
2019-03-29T09:17:25.569Z,3
2019-03-29T09:22:27.898Z,1
2019-03-29T09:27:31.920Z,1
2019-03-29T09:32:32.655Z,1
2019-03-29T09:37:35.188Z,2
2019-03-29T09:47:40.657Z,2
2019-03-29T09:52:42.740Z,1
2019-03-29T09:57:45.057Z,2
2019-03-29T10:02:47.426Z,2
2019-03-29T10:07:49.972Z,2
2019-03-29T10:12:52.477Z,2
2019-03-29T10:17:55.059Z,3
2019-03-29T10:22:57.230Z,2
2019-03-29T10:27:59.720Z,1
2019-03-29T10:33:02.283Z,2
2019-03-29T10:38:04.588Z,3
2019-03-29T10:43:07.176Z,3
2019-03-29T10:48:09.810Z,2
2019-03-29T10:53:12.037Z,2
2019-03-29T10:58:14.410Z,2
2019-03-29T11:03:16.927Z,3
2019-03-29T11:08:19.378Z,3
2019-03-29T11:13:21.827Z,3
2019-03-29T11:18:24.314Z,2
2019-03-29T11:23:26.767Z,2
2019-03-29T11:28:29.171Z,1
2019-03-29T11:33:31.647Z,2
2019-03-29T11:38:34.231Z,2
2019-03-29T11:43:36.609Z,2
2019-03-29T11:48:39.118Z,2
2019-03-29T11:53:41.522Z,2
2019-03-29T11:58:43.931Z,3
2019-03-29T12:03:46.415Z,3
2019-03-29T12:08:48.986Z,4
2019-03-29T12:13:51.373Z,3
2019-03-29T12:18:53.834Z,3
2019-03-29T12:23:56.245Z,3
2019-03-29T12:28:58.703Z,3
2019-03-29T12:34:01.267Z,3
2019-03-29T12:39:04.010Z,3
2019-03-29T12:44:06.075Z,3
2019-03-29T12:49:08.577Z,4
2019-03-29T12:54:12.199Z,4
2019-03-29T12:59:13.460Z,4
2019-03-29T13:04:16.003Z,3
2019-03-29T13:09:18.471Z,3
2019-03-29T13:14:20.877Z,3
2019-03-29T13:19:23.333Z,4
2019-03-29T13:24:25.782Z,3
2019-03-29T13:29:28.215Z,4
2019-03-29T13:34:30.672Z,4
2019-03-29T13:39:33.527Z,4
2019-03-29T13:44:35.644Z,4
2019-03-29T13:49:38.044Z,5
2019-03-29T13:54:40.520Z,4
2019-03-29T13:59:42.991Z,7
2019-03-29T14:04:45.453Z,5
2019-03-29T14:09:48.241Z,5
2019-03-29T14:14:50.447Z,4
2019-03-29T14:19:52.877Z,5
2019-03-29T14:24:55.394Z,6
2019-03-29T14:30:03.912Z,5
2019-03-29T14:35:00.357Z,6
2019-03-29T14:40:02.763Z,6
2019-03-29T14:45:05.112Z,6
2019-03-29T14:50:07.572Z,5
2019-03-29T14:55:10.112Z,8
2019-03-29T15:00:12.505Z,5
2019-03-29T15:05:14.938Z,5
2019-03-29T15:10:17.805Z,5
2019-03-29T15:15:19.956Z,5
2019-03-29T15:20:22.361Z,4
2019-03-29T15:25:24.763Z,6
2019-03-29T15:30:27.207Z,5
2019-03-29T15:35:29.722Z,5
2019-03-29T15:40:32.255Z,6
2019-03-29T15:45:34.605Z,6
2019-03-29T15:50:37.110Z,6
2019-03-29T15:55:39.549Z,6
2019-03-29T16:00:42.032Z,5
2019-03-29T16:05:44.563Z,7
2019-03-29T16:10:47.273Z,6
2019-03-29T16:15:49.385Z,6
2019-03-29T16:20:51.834Z,5
2019-03-29T16:25:54.496Z,6
2019-03-29T16:30:56.781Z,11
2019-03-29T16:35:59.220Z,12
2019-03-29T16:41:02.007Z,10
2019-03-29T16:46:04.364Z,7
2019-03-29T16:51:06.714Z,8
2019-03-29T16:56:11.893Z,7
2019-03-29T17:01:11.479Z,8
2019-03-29T17:06:13.917Z,8
2019-03-29T17:11:16.476Z,6
2019-03-29T17:16:29.631Z,6
2019-03-29T17:21:21.327Z,7
2019-03-29T17:26:23.768Z,8
2019-03-29T17:31:26.207Z,8
2019-03-29T17:36:28.762Z,8
2019-03-29T17:41:31.146Z,9
2019-03-29T17:46:33.587Z,10
2019-03-29T17:51:36.225Z,9
2019-03-29T17:56:38.516Z,9
2019-03-29T18:01:40.974Z,8
2019-03-29T18:06:46.820Z,9
2019-03-29T18:11:46.434Z,9
2019-03-29T18:16:48.336Z,10
2019-03-29T18:21:50.948Z,11
2019-03-29T18:26:53.253Z,12
2019-03-29T18:31:55.713Z,20
2019-03-29T18:36:58.290Z,18
2019-03-29T18:42:00.705Z,16
2019-03-29T18:47:03.076Z,19
2019-03-29T18:52:05.527Z,14
2019-03-29T18:57:07.992Z,19
2019-03-29T19:02:10.462Z,18
2019-03-29T19:07:12.889Z,16
2019-03-29T19:12:15.472Z,20
2019-03-29T19:17:17.817Z,19
2019-03-29T19:22:20.408Z,16
2019-03-29T19:27:22.790Z,19
2019-03-29T19:32:25.178Z,19
2019-03-29T19:37:27.693Z,16
2019-03-29T19:42:30.241Z,19
2019-03-29T19:47:32.569Z,20
2019-03-29T19:52:35.020Z,20
2019-03-29T19:57:37.526Z,19
2019-03-29T20:02:39.945Z,19
2019-03-29T20:07:42.392Z,20
2019-03-29T20:12:45.222Z,19
2019-03-29T20:17:47.472Z,18
2019-03-29T20:22:49.756Z,19
2019-03-29T20:27:52.297Z,19
2019-03-29T20:32:54.710Z,27
2019-03-29T20:37:57.152Z,37
2019-03-29T20:42:59.904Z,27
2019-03-29T20:48:02.037Z,20
2019-03-29T20:53:04.537Z,18
2019-03-29T20:58:06.992Z,17
2019-03-29T21:03:09.420Z,17
2019-03-29T21:08:11.868Z,18
2019-03-29T21:13:14.630Z,21
2019-03-29T21:18:17.529Z,19
2019-03-29T21:23:19.343Z,19
2019-03-29T21:28:21.719Z,20
2019-03-29T21:33:24.183Z,21
2019-03-29T21:38:26.674Z,20
2019-03-29T21:43:29.181Z,19
2019-03-29T21:48:31.535Z,22
2019-03-29T21:53:34.126Z,20
2019-03-29T21:58:36.532Z,23
2019-03-29T22:03:38.919Z,19
2019-03-29T22:08:41.416Z,22
2019-03-29T22:13:43.923Z,21
2019-03-29T22:18:46.565Z,22
2019-03-29T22:23:48.894Z,29
2019-03-29T22:28:51.221Z,27
2019-03-29T22:33:53.664Z,27
2019-03-29T22:38:56.124Z,25
2019-03-29T22:43:58.750Z,24
2019-03-29T22:49:01.322Z,25
2019-03-29T22:54:03.546Z,22
2019-03-29T22:59:05.994Z,23
2019-03-29T23:04:08.442Z,23
2019-03-29T23:09:11.850Z,21
2019-03-29T23:14:13.438Z,23
2019-03-29T23:19:16.258Z,20
2019-03-29T23:24:18.267Z,22
2019-03-29T23:29:20.739Z,23
2019-03-29T23:34:23.193Z,25
2019-03-29T23:39:25.692Z,23
2019-03-29T23:44:28.237Z,22
2019-03-29T23:49:30.879Z,21
2019-03-29T23:54:33.101Z,22
2019-03-29T23:59:35.561Z,23
