createdAt,value
2019-03-12T00:01:44.542Z,7.17
2019-03-12T00:04:15.429Z,6.03
2019-03-12T00:06:45.946Z,9.90
2019-03-12T00:09:16.403Z,7.37
2019-03-12T00:11:47.132Z,6.80
2019-03-12T00:14:17.640Z,6.10
2019-03-12T00:16:48.415Z,6.33
2019-03-12T00:19:18.996Z,6.87
2019-03-12T00:21:49.564Z,7.57
2019-03-12T00:24:20.013Z,6.63
2019-03-12T00:26:50.736Z,8.27
2019-03-12T00:29:21.297Z,5.40
2019-03-12T00:31:51.721Z,7.60
2019-03-12T00:34:22.440Z,8.37
2019-03-12T00:36:52.894Z,6.27
2019-03-12T00:39:23.526Z,6.57
2019-03-12T00:41:53.939Z,9.43
2019-03-12T00:44:24.388Z,7.33
2019-03-12T00:46:54.900Z,7.27
2019-03-12T00:49:25.527Z,8.13
2019-03-12T00:51:55.966Z,9.23
2019-03-12T00:54:26.466Z,7.30
2019-03-12T00:56:57.041Z,7.60
2019-03-12T00:59:27.542Z,8.43
2019-03-12T01:01:58.246Z,8.57
2019-03-12T01:04:28.899Z,9.93
2019-03-12T01:06:59.643Z,10.27
2019-03-12T01:09:30.322Z,7.17
2019-03-12T01:12:00.812Z,9.20
2019-03-12T01:14:31.419Z,9.10
2019-03-12T01:17:01.968Z,7.87
2019-03-12T01:19:32.621Z,6.93
2019-03-12T01:22:03.171Z,7.63
2019-03-12T01:24:33.881Z,5.93
2019-03-12T01:27:04.536Z,5.67
2019-03-12T01:29:34.833Z,8.57
2019-03-12T01:32:05.379Z,7.33
2019-03-12T01:34:35.927Z,34.40
2019-03-12T01:37:06.746Z,6.20
2019-03-12T01:39:38.764Z,5.63
2019-03-12T01:42:09.358Z,5.27
2019-03-12T01:44:39.975Z,4.67
2019-03-12T01:47:10.507Z,3.97
2019-03-12T01:49:41.244Z,6.00
2019-03-12T01:52:12.058Z,3.50
2019-03-12T01:54:43.110Z,3.83
2019-03-12T01:57:13.879Z,4.77
2019-03-12T01:59:44.318Z,3.63
2019-03-12T02:02:15.213Z,4.10
2019-03-12T02:04:45.671Z,5.77
2019-03-12T02:07:16.113Z,5.03
2019-03-12T02:09:46.602Z,3.80
2019-03-12T02:12:17.149Z,4.30
2019-03-12T02:14:47.163Z,4.40
2019-03-12T02:17:18.055Z,3.60
2019-03-12T02:19:48.600Z,4.23
2019-03-12T02:22:19.424Z,3.93
2019-03-12T02:24:52.912Z,5.30
2019-03-12T02:27:21.231Z,4.30
2019-03-12T02:29:51.645Z,4.13
2019-03-12T02:32:21.890Z,3.90
2019-03-12T02:34:52.205Z,3.90
2019-03-12T02:37:25.286Z,3.40
2019-03-12T02:39:55.310Z,4.30
2019-03-12T02:42:26.993Z,3.30
2019-03-12T02:44:58.635Z,3.47
2019-03-12T02:47:28.875Z,3.70
2019-03-12T02:49:59.202Z,3.50
2019-03-12T02:52:29.450Z,2.70
2019-03-12T02:54:59.650Z,4.00
2019-03-12T02:57:30.230Z,3.73
2019-03-12T03:00:00.637Z,4.00
2019-03-12T03:02:31.060Z,2.80
2019-03-12T03:05:01.674Z,2.23
2019-03-12T03:07:54.467Z,2.90
2019-03-12T03:10:24.957Z,2.23
2019-03-12T03:12:55.516Z,2.10
2019-03-12T03:15:28.781Z,4.50
2019-03-12T03:17:59.582Z,2.10
2019-03-12T03:20:30.052Z,2.37
2019-03-12T03:23:00.604Z,1.70
2019-03-12T03:25:31.141Z,1.80
2019-03-12T03:28:01.691Z,1.67
2019-03-12T03:30:32.465Z,4.40
2019-03-12T03:33:03.187Z,1.43
2019-03-12T03:35:33.829Z,2.97
2019-03-12T03:38:04.260Z,3.87
2019-03-12T03:40:36.383Z,1.30
2019-03-12T03:43:06.923Z,1.53
2019-03-12T03:45:37.657Z,1.93
2019-03-12T03:48:08.177Z,1.77
2019-03-12T03:50:38.894Z,1.37
2019-03-12T03:53:09.901Z,1.30
2019-03-12T03:55:40.856Z,1.77
2019-03-12T03:58:11.590Z,1.10
2019-03-12T04:00:42.247Z,1.20
2019-03-12T04:03:14.599Z,1.30
2019-03-12T04:05:45.743Z,1.00
2019-03-12T04:08:16.514Z,0.80
2019-03-12T04:10:47.113Z,1.30
2019-03-12T04:13:17.913Z,1.33
2019-03-12T04:15:50.388Z,6.23
2019-03-12T04:18:21.539Z,1.50
2019-03-12T04:20:52.383Z,1.27
2019-03-12T04:23:23.385Z,1.33
2019-03-12T04:25:53.995Z,1.50
2019-03-12T04:28:27.552Z,1.50
2019-03-12T04:30:58.298Z,1.30
2019-03-12T04:34:18.308Z,4.47
2019-03-12T04:36:50.019Z,1.13
2019-03-12T04:39:20.387Z,0.77
2019-03-12T04:41:51.025Z,0.80
2019-03-12T04:44:21.678Z,0.80
2019-03-12T04:46:52.449Z,1.03
2019-03-12T04:49:23.138Z,3.10
2019-03-12T04:51:53.609Z,1.60
2019-03-12T04:54:24.099Z,0.80
2019-03-12T04:56:55.316Z,0.70
2019-03-12T04:59:26.143Z,1.50
2019-03-12T05:01:57.054Z,1.60
2019-03-12T05:04:27.694Z,1.20
2019-03-12T05:06:59.043Z,0.63
2019-03-12T05:09:30.163Z,0.53
2019-03-12T05:12:00.785Z,0.70
2019-03-12T05:14:38.152Z,2.27
2019-03-12T05:17:19.631Z,1.57
2019-03-12T05:19:50.112Z,3.30
2019-03-12T05:22:25.144Z,1.00
2019-03-12T05:24:55.898Z,1.27
2019-03-12T05:27:26.530Z,1.43
2019-03-12T05:29:56.935Z,0.60
2019-03-12T05:32:27.854Z,0.80
2019-03-12T05:34:58.710Z,1.33
2019-03-12T05:37:29.569Z,0.87
2019-03-12T05:40:00.380Z,2.50
2019-03-12T05:42:31.008Z,0.50
2019-03-12T05:45:01.935Z,2.73
2019-03-12T05:47:32.494Z,2.10
2019-03-12T05:50:03.281Z,0.80
2019-03-12T05:52:34.257Z,2.30
2019-03-12T05:55:07.607Z,1.00
2019-03-12T05:57:38.852Z,1.23
2019-03-12T06:00:10.577Z,0.43
2019-03-12T06:02:41.091Z,1.43
2019-03-12T06:05:11.807Z,1.27
2019-03-12T06:07:42.762Z,3.10
2019-03-12T06:10:16.222Z,2.40
2019-03-12T06:12:46.913Z,3.30
2019-03-12T06:15:17.353Z,1.13
2019-03-12T06:17:47.791Z,1.20
2019-03-12T06:20:18.582Z,1.33
2019-03-12T06:22:48.990Z,2.07
2019-03-12T06:25:20.481Z,0.80
2019-03-12T06:27:51.229Z,2.57
2019-03-12T06:30:22.193Z,2.93
2019-03-12T06:33:01.540Z,0.83
2019-03-12T06:35:45.797Z,1.07
2019-03-12T06:38:36.886Z,0.73
2019-03-12T06:41:17.757Z,0.60
2019-03-12T06:44:03.167Z,3.63
2019-03-12T06:46:55.789Z,7.73
2019-03-12T06:49:39.057Z,2.90
2019-03-12T06:52:34.742Z,0.70
2019-03-12T06:55:29.775Z,1.70
2019-03-12T06:58:36.114Z,1.37
2019-03-12T07:01:25.688Z,2.83
2019-03-12T07:04:14.467Z,2.00
2019-03-12T07:07:06.950Z,2.77
2019-03-12T07:09:41.129Z,5.00
2019-03-12T07:12:43.816Z,1.17
2019-03-12T07:15:36.315Z,1.50
2019-03-12T07:18:24.210Z,4.07
2019-03-12T07:21:37.376Z,3.43
2019-03-12T07:24:24.334Z,2.80
2019-03-12T07:27:19.608Z,1.43
2019-03-12T07:29:56.486Z,1.67
2019-03-12T07:32:48.118Z,0.80
2019-03-12T07:35:36.843Z,3.10
2019-03-12T07:38:31.203Z,6.37
2019-03-12T07:41:25.003Z,0.73
2019-03-12T07:43:57.863Z,1.30
2019-03-12T07:46:47.825Z,1.00
2019-03-12T07:49:40.110Z,1.27
2019-03-12T07:52:25.636Z,0.97
2019-03-12T07:55:29.917Z,2.13
2019-03-12T07:58:18.103Z,3.80
2019-03-12T08:01:10.329Z,3.90
2019-03-12T08:03:52.579Z,2.90
2019-03-12T08:06:50.984Z,1.63
2019-03-12T08:09:43.369Z,1.10
2019-03-12T08:12:23.141Z,0.83
2019-03-12T08:15:23.034Z,2.93
2019-03-12T08:18:16.814Z,0.77
2019-03-12T08:21:06.183Z,0.80
2019-03-12T08:23:53.889Z,0.90
2019-03-12T08:26:32.407Z,1.80
2019-03-12T08:29:17.616Z,5.87
2019-03-12T08:32:13.519Z,4.27
2019-03-12T08:35:11.454Z,2.53
2019-03-12T08:37:48.544Z,1.60
2019-03-12T08:40:51.729Z,0.97
2019-03-12T08:43:33.620Z,1.20
2019-03-12T08:46:24.595Z,0.90
2019-03-12T08:49:03.613Z,1.27
2019-03-12T08:51:51.356Z,2.83
2019-03-12T08:54:54.409Z,3.27
2019-03-12T08:57:42.014Z,1.27
2019-03-12T09:00:27.707Z,5.43
2019-03-12T09:03:16.475Z,2.77
2019-03-12T09:05:57.239Z,6.37
2019-03-12T09:08:42.915Z,2.43
2019-03-12T09:11:25.522Z,4.23
2019-03-12T09:14:09.801Z,1.70
2019-03-12T09:17:00.439Z,2.00
2019-03-12T09:20:01.474Z,1.53
2019-03-12T09:22:51.338Z,2.07
2019-03-12T09:25:42.503Z,2.70
2019-03-12T09:28:31.666Z,2.07
2019-03-12T09:31:34.963Z,3.97
2019-03-12T09:34:27.292Z,5.07
2019-03-12T09:37:18.035Z,3.37
2019-03-12T09:39:59.645Z,2.00
2019-03-12T09:42:48.537Z,42.00
2019-03-12T09:45:36.584Z,4.80
2019-03-12T09:48:38.010Z,7.30
2019-03-12T09:51:24.720Z,2.80
2019-03-12T09:54:05.295Z,4.40
2019-03-12T09:56:55.333Z,1.70
2019-03-12T09:59:56.437Z,2.33
2019-03-12T10:02:44.467Z,2.50
2019-03-12T10:05:29.939Z,2.80
2019-03-12T10:08:27.799Z,1.60
2019-03-12T10:11:02.837Z,2.50
2019-03-12T10:13:47.393Z,1.47
2019-03-12T10:16:35.883Z,5.17
2019-03-12T10:19:24.554Z,5.47
2019-03-12T10:22:23.269Z,7.30
2019-03-12T10:25:18.410Z,7.37
2019-03-12T10:28:01.834Z,3.60
2019-03-12T10:30:50.271Z,3.83
2019-03-12T10:33:38.326Z,1.63
2019-03-12T10:36:27.476Z,5.10
2019-03-12T10:39:54.992Z,7.07
2019-03-12T10:42:35.360Z,6.20
2019-03-12T10:45:13.665Z,4.10
2019-03-12T10:47:44.647Z,2.80
2019-03-12T10:50:24.125Z,3.93
2019-03-12T10:52:55.341Z,3.33
2019-03-12T10:55:26.073Z,4.50
2019-03-12T10:57:56.322Z,2.27
2019-03-12T11:00:26.906Z,4.33
2019-03-12T11:02:57.536Z,2.77
2019-03-12T11:05:28.224Z,2.87
2019-03-12T11:07:58.823Z,3.17
2019-03-12T11:10:31.049Z,1.40
2019-03-12T11:13:01.633Z,2.70
2019-03-12T11:15:34.143Z,1.50
2019-03-12T11:18:04.927Z,12.00
2019-03-12T11:20:38.693Z,2.57
2019-03-12T11:23:09.231Z,2.20
2019-03-12T11:25:41.061Z,4.07
2019-03-12T11:28:12.687Z,1.97
2019-03-12T11:30:43.244Z,2.73
2019-03-12T11:33:13.448Z,3.33
2019-03-12T11:35:44.215Z,3.67
2019-03-12T11:38:14.771Z,3.73
2019-03-12T11:40:45.490Z,4.50
2019-03-12T11:43:16.898Z,3.03
2019-03-12T11:45:47.459Z,5.33
2019-03-12T11:48:18.468Z,5.17
2019-03-12T11:50:48.947Z,6.63
2019-03-12T11:53:19.586Z,4.77
2019-03-12T11:55:52.759Z,2.20
2019-03-12T11:58:23.505Z,3.20
2019-03-12T12:00:59.359Z,2.53
2019-03-12T12:03:30.065Z,1.60
2019-03-12T12:06:00.733Z,2.07
2019-03-12T12:08:31.693Z,1.70
2019-03-12T12:11:02.650Z,2.20
2019-03-12T12:13:33.138Z,2.50
2019-03-12T12:16:03.049Z,3.90
2019-03-12T12:18:32.977Z,2.70
2019-03-12T12:21:03.503Z,4.10
2019-03-12T12:23:34.165Z,3.37
2019-03-12T12:26:04.882Z,4.77
2019-03-12T12:28:35.256Z,4.03
2019-03-12T12:31:05.906Z,7.00
2019-03-12T12:33:36.386Z,3.57
2019-03-12T12:36:07.061Z,5.10
2019-03-12T12:38:37.927Z,5.20
2019-03-12T12:41:13.880Z,5.83
2019-03-12T12:43:48.527Z,6.70
2019-03-12T12:46:20.862Z,3.70
2019-03-12T12:48:53.272Z,5.10
2019-03-12T12:51:23.190Z,3.93
2019-03-12T12:53:53.777Z,3.07
2019-03-12T12:56:24.150Z,3.53
2019-03-12T12:58:54.691Z,4.33
2019-03-12T13:01:24.889Z,7.77
2019-03-12T13:03:55.458Z,5.87
2019-03-12T13:06:26.113Z,5.83
2019-03-12T13:08:56.840Z,5.67
2019-03-12T13:11:27.199Z,10.27
2019-03-12T13:13:57.624Z,11.53
2019-03-12T13:16:28.104Z,5.83
2019-03-12T13:18:58.139Z,7.07
2019-03-12T13:21:29.056Z,5.37
2019-03-12T13:23:59.551Z,6.20
2019-03-12T13:26:29.956Z,9.57
2019-03-12T13:29:00.409Z,4.07
2019-03-12T13:31:31.163Z,3.63
2019-03-12T13:34:01.619Z,7.33
2019-03-12T13:36:34.902Z,6.13
2019-03-12T13:39:06.656Z,5.90
2019-03-12T13:41:37.308Z,8.07
2019-03-12T13:44:07.937Z,5.60
2019-03-12T13:46:38.438Z,4.50
2019-03-12T13:49:09.081Z,2.97
2019-03-12T13:51:39.794Z,2.57
2019-03-12T13:54:10.713Z,3.00
2019-03-12T13:56:41.275Z,3.43
2019-03-12T13:59:14.163Z,3.70
2019-03-12T14:01:45.114Z,4.00
2019-03-12T14:04:15.979Z,3.13
2019-03-12T14:06:46.609Z,3.23
2019-03-12T14:09:18.226Z,2.27
2019-03-12T14:11:48.939Z,3.43
2019-03-12T14:14:19.424Z,2.77
2019-03-12T14:16:50.104Z,3.53
2019-03-12T14:19:20.802Z,9.33
2019-03-12T14:21:51.563Z,6.10
2019-03-12T14:24:22.131Z,8.73
2019-03-12T14:26:54.792Z,7.40
2019-03-12T14:29:26.578Z,7.20
2019-03-12T14:31:57.680Z,8.70
2019-03-12T14:34:28.504Z,7.87
2019-03-12T14:36:59.024Z,8.40
2019-03-12T14:39:29.391Z,9.60
2019-03-12T14:42:00.180Z,8.17
2019-03-12T14:44:31.052Z,12.07
2019-03-12T14:47:01.463Z,22.40
2019-03-12T14:49:31.730Z,8.87
2019-03-12T14:52:21.778Z,9.53
2019-03-12T14:54:52.597Z,6.53
2019-03-12T14:57:24.307Z,5.63
2019-03-12T14:59:54.861Z,5.03
2019-03-12T15:02:25.611Z,4.60
2019-03-12T15:04:56.562Z,5.87
2019-03-12T15:07:27.395Z,6.57
2019-03-12T15:09:58.005Z,4.03
2019-03-12T15:12:28.848Z,3.60
2019-03-12T15:14:59.463Z,4.40
2019-03-12T15:17:30.157Z,3.37
2019-03-12T15:20:01.010Z,5.53
2019-03-12T15:22:31.561Z,4.83
2019-03-12T15:25:02.080Z,12.80
2019-03-12T15:27:32.687Z,9.03
2019-03-12T15:30:04.616Z,8.67
2019-03-12T15:32:36.971Z,3.67
2019-03-12T15:35:07.595Z,2.10
2019-03-12T15:37:38.276Z,1.70
2019-03-12T15:40:09.142Z,2.80
2019-03-12T15:42:39.647Z,3.03
2019-03-12T15:45:10.725Z,4.47
2019-03-12T15:47:42.686Z,1.60
2019-03-12T15:50:14.057Z,3.50
2019-03-12T15:52:44.777Z,1.77
2019-03-12T15:55:15.392Z,9.20
2019-03-12T15:57:45.753Z,6.03
2019-03-12T16:00:16.784Z,5.37
2019-03-12T16:02:47.277Z,7.83
2019-03-12T16:05:17.786Z,10.93
2019-03-12T16:07:48.510Z,33.97
2019-03-12T16:10:19.818Z,46.87
2019-03-12T16:12:50.544Z,27.37
2019-03-12T16:15:20.744Z,15.00
2019-03-12T16:17:51.076Z,16.90
2019-03-12T16:20:21.955Z,18.80
2019-03-12T16:22:52.440Z,19.60
2019-03-12T16:25:23.426Z,26.77
2019-03-12T16:27:54.440Z,27.27
2019-03-12T16:30:25.327Z,19.67
2019-03-12T16:32:55.926Z,21.33
2019-03-12T16:35:27.153Z,16.63
2019-03-12T16:37:57.799Z,14.77
2019-03-12T16:40:30.379Z,20.33
2019-03-12T16:43:01.014Z,15.47
2019-03-12T16:45:31.985Z,21.33
2019-03-12T16:48:05.731Z,34.50
2019-03-12T16:50:36.631Z,43.17
2019-03-12T16:53:07.259Z,31.97
2019-03-12T16:55:38.642Z,30.20
2019-03-12T16:58:09.280Z,23.60
2019-03-12T17:00:39.899Z,14.47
2019-03-12T17:03:11.306Z,16.07
2019-03-12T17:05:42.268Z,16.47
2019-03-12T17:08:12.860Z,22.70
2019-03-12T17:10:54.372Z,12.97
2019-03-12T17:13:17.174Z,13.67
2019-03-12T17:15:51.111Z,9.73
2019-03-12T17:18:19.850Z,7.47
2019-03-12T17:20:50.520Z,8.47
2019-03-12T17:23:23.761Z,17.47
2019-03-12T17:25:54.598Z,8.07
2019-03-12T17:28:25.416Z,23.40
2019-03-12T17:30:56.377Z,31.93
2019-03-12T17:33:27.121Z,30.57
2019-03-12T17:35:58.104Z,16.17
2019-03-12T17:38:45.522Z,12.20
2019-03-12T17:41:03.030Z,12.67
2019-03-12T17:43:33.742Z,34.13
2019-03-12T17:46:07.745Z,48.27
2019-03-12T17:48:38.390Z,41.23
2019-03-12T17:51:09.038Z,42.47
2019-03-12T17:53:39.568Z,31.80
2019-03-12T17:56:11.987Z,30.53
2019-03-12T17:58:42.859Z,14.23
2019-03-12T18:01:13.380Z,6.23
2019-03-12T18:03:44.186Z,5.90
2019-03-12T18:06:14.676Z,7.93
2019-03-12T18:08:46.464Z,20.33
2019-03-12T18:11:17.168Z,30.20
2019-03-12T18:13:48.052Z,20.63
2019-03-12T18:16:19.243Z,11.90
2019-03-12T18:18:49.844Z,10.70
2019-03-12T18:21:22.006Z,12.03
2019-03-12T18:23:54.665Z,7.43
2019-03-12T18:26:25.539Z,7.17
2019-03-12T18:28:59.172Z,6.83
2019-03-12T18:31:28.542Z,5.70
2019-03-12T18:34:01.902Z,17.37
2019-03-12T18:36:32.654Z,12.03
2019-03-12T18:39:03.596Z,8.77
2019-03-12T18:41:36.427Z,11.40
2019-03-12T18:44:08.888Z,7.00
2019-03-12T18:46:43.259Z,5.90
2019-03-12T18:49:14.251Z,5.53
2019-03-12T18:51:44.728Z,6.53
2019-03-12T18:54:15.646Z,4.33
2019-03-12T18:56:47.042Z,3.93
2019-03-12T18:59:18.339Z,4.80
2019-03-12T19:01:49.499Z,5.47
2019-03-12T19:04:20.072Z,5.87
2019-03-12T19:06:50.767Z,7.63
2019-03-12T19:09:21.500Z,7.77
2019-03-12T19:11:52.306Z,8.47
2019-03-12T19:14:23.051Z,6.60
2019-03-12T19:16:53.609Z,6.80
2019-03-12T19:19:24.149Z,7.70
2019-03-12T19:21:54.839Z,7.87
2019-03-12T19:24:25.653Z,10.10
2019-03-12T19:26:56.420Z,11.73
2019-03-12T19:29:27.267Z,11.50
2019-03-12T19:32:19.695Z,10.33
2019-03-12T19:34:50.576Z,25.67
2019-03-12T19:37:21.107Z,8.80
2019-03-12T19:39:52.736Z,7.53
2019-03-12T19:42:23.187Z,8.03
2019-03-12T19:44:54.221Z,6.27
2019-03-12T19:47:24.838Z,5.90
2019-03-12T19:49:55.584Z,5.90
2019-03-12T19:52:26.317Z,4.97
2019-03-12T19:54:57.192Z,5.43
2019-03-12T19:57:27.957Z,5.30
2019-03-12T19:59:58.632Z,10.30
2019-03-12T20:02:30.196Z,8.00
2019-03-12T20:05:01.065Z,5.83
2019-03-12T20:07:31.775Z,4.93
2019-03-12T20:10:25.863Z,4.80
2019-03-12T20:13:31.297Z,5.37
2019-03-12T20:17:12.546Z,5.50
2019-03-12T20:20:26.331Z,5.97
2019-03-12T20:23:31.100Z,6.00
2019-03-12T20:26:40.559Z,6.03
2019-03-12T20:30:09.935Z,5.33
2019-03-12T20:33:15.928Z,6.47
2019-03-12T20:36:21.728Z,7.30
2019-03-12T20:39:43.591Z,7.57
2019-03-12T20:42:53.807Z,6.93
2019-03-12T20:46:10.297Z,6.27
2019-03-12T20:49:29.949Z,6.43
2019-03-12T20:52:27.784Z,6.17
2019-03-12T20:55:41.618Z,7.27
2019-03-12T20:58:47.125Z,6.30
2019-03-12T21:01:39.803Z,6.20
2019-03-12T21:04:50.785Z,5.53
2019-03-12T21:08:06.539Z,7.50
2019-03-12T21:11:22.163Z,6.30
2019-03-12T21:14:39.758Z,6.20
2019-03-12T21:17:24.540Z,7.00
2019-03-12T21:21:02.822Z,6.73
2019-03-12T21:23:53.700Z,6.53
2019-03-12T21:27:01.439Z,7.30
2019-03-12T21:29:50.635Z,6.53
2019-03-12T21:32:21.235Z,5.37
2019-03-12T21:34:51.657Z,6.70
2019-03-12T21:37:22.409Z,6.40
2019-03-12T21:39:56.048Z,7.13
2019-03-12T21:42:25.979Z,7.63
2019-03-12T21:44:56.505Z,6.70
2019-03-12T21:47:27.101Z,6.90
2019-03-12T21:49:57.946Z,6.70
2019-03-12T21:52:28.693Z,5.90
2019-03-12T21:54:59.129Z,4.97
2019-03-12T21:57:29.598Z,4.90
2019-03-12T22:00:00.435Z,5.30
2019-03-12T22:02:30.875Z,4.40
2019-03-12T22:05:01.276Z,4.40
2019-03-12T22:07:34.105Z,5.53
2019-03-12T22:10:04.551Z,5.03
2019-03-12T22:12:35.040Z,5.43
2019-03-12T22:15:05.841Z,6.77
2019-03-12T22:17:36.124Z,6.60
2019-03-12T22:20:07.510Z,7.53
2019-03-12T22:22:42.674Z,7.27
2019-03-12T22:25:14.063Z,6.47
2019-03-12T22:27:44.522Z,6.40
2019-03-12T22:30:17.742Z,6.23
2019-03-12T22:32:48.513Z,5.60
2019-03-12T22:35:19.027Z,5.80
2019-03-12T22:37:49.371Z,6.60
2019-03-12T22:40:19.698Z,6.53
2019-03-12T22:42:50.259Z,6.37
2019-03-12T22:45:20.578Z,6.40
2019-03-12T22:47:50.952Z,5.83
2019-03-12T22:50:21.334Z,6.23
2019-03-12T22:52:51.895Z,6.37
2019-03-12T22:55:22.522Z,5.40
2019-03-12T22:57:53.061Z,5.80
2019-03-12T23:00:24.105Z,6.07
2019-03-12T23:02:54.577Z,6.50
2019-03-12T23:05:25.065Z,6.03
2019-03-12T23:07:55.389Z,6.63
2019-03-12T23:10:26.433Z,5.20
2019-03-12T23:12:57.393Z,5.73
2019-03-12T23:15:27.833Z,5.50
2019-03-12T23:17:58.427Z,8.37
2019-03-12T23:20:28.947Z,18.10
2019-03-12T23:22:59.388Z,13.20
2019-03-12T23:25:29.876Z,9.23
2019-03-12T23:28:00.262Z,5.47
2019-03-12T23:30:30.571Z,5.00
2019-03-12T23:33:00.977Z,4.77
2019-03-12T23:35:31.622Z,4.73
2019-03-12T23:38:02.189Z,8.83
2019-03-12T23:40:32.872Z,11.33
2019-03-12T23:43:03.459Z,8.77
2019-03-12T23:45:34.370Z,8.57
2019-03-12T23:48:04.980Z,10.20
2019-03-12T23:50:35.174Z,8.67
2019-03-12T23:53:05.527Z,10.10
2019-03-12T23:55:36.280Z,9.33
2019-03-12T23:58:07.175Z,6.60
