createdAt,value
2023-03-26T00:01:59.331Z,99877.50
2023-03-26T00:05:02.043Z,99854.97
2023-03-26T00:08:05.419Z,99814.16
2023-03-26T00:11:10.579Z,99860.69
2023-03-26T00:14:14.175Z,99836.91
2023-03-26T00:17:17.001Z,99862.75
2023-03-26T00:20:19.913Z,99857.03
2023-03-26T00:23:22.641Z,99808.53
2023-03-26T00:26:26.137Z,99830.03
2023-03-26T00:29:28.987Z,99797.75
2023-03-26T00:32:32.592Z,99793.88
2023-03-26T00:35:38.921Z,99846.63
2023-03-26T00:38:42.615Z,99839.69
2023-03-26T00:41:45.330Z,99788.94
2023-03-26T00:44:48.076Z,99838.13
2023-03-26T00:47:50.893Z,99857.00
2023-03-26T00:50:53.562Z,99808.66
2023-03-26T00:53:56.754Z,99857.31
2023-03-26T00:56:59.504Z,99858.34
2023-03-26T01:00:16.133Z,99853.91
2023-03-26T01:03:27.825Z,99846.50
2023-03-26T01:06:36.519Z,99828.41
2023-03-26T01:09:45.326Z,99836.41
2023-03-26T01:12:47.949Z,99839.69
2023-03-26T01:15:51.387Z,99813.16
2023-03-26T01:18:54.890Z,99823.13
2023-03-26T01:21:59.089Z,99841.59
2023-03-26T01:25:01.844Z,99791.06
2023-03-26T01:28:08.841Z,99816.66
2023-03-26T01:31:38.882Z,99840.41
2023-03-26T01:35:19.426Z,99839.59
2023-03-26T01:38:52.202Z,99838.78
2023-03-26T01:42:03.025Z,99831.63
2023-03-26T01:45:16.774Z,99835.31
2023-03-26T01:48:19.514Z,99778.09
2023-03-26T01:51:31.075Z,99830.44
2023-03-26T01:54:34.246Z,99784.38
2023-03-26T01:57:56.169Z,99818.84
2023-03-26T02:01:36.841Z,99819.25
2023-03-26T02:05:02.244Z,99825.56
2023-03-26T02:08:20.596Z,99830.00
2023-03-26T02:11:23.449Z,99828.78
2023-03-26T02:14:28.813Z,99800.31
2023-03-26T02:17:32.817Z,99797.81
2023-03-26T02:20:35.476Z,99762.50
2023-03-26T02:23:47.652Z,99818.91
2023-03-26T02:26:50.740Z,99815.44
2023-03-26T02:29:53.586Z,99809.63
2023-03-26T02:32:59.416Z,99752.78
2023-03-26T02:36:08.987Z,99810.44
2023-03-26T02:39:14.436Z,99803.47
2023-03-26T02:42:21.918Z,99806.78
2023-03-26T02:45:25.890Z,99747.72
2023-03-26T02:48:37.815Z,99810.78
2023-03-26T02:51:48.707Z,99805.78
2023-03-26T02:55:01.845Z,99746.88
2023-03-26T02:58:04.722Z,99788.19
2023-03-26T03:01:13.681Z,99802.91
2023-03-26T03:04:23.901Z,99806.31
2023-03-26T03:07:26.689Z,99800.25
2023-03-26T03:10:32.830Z,99814.69
2023-03-26T03:13:40.791Z,99787.78
2023-03-26T03:16:43.782Z,99810.50
2023-03-26T03:19:47.248Z,99819.31
2023-03-26T03:22:50.094Z,99808.88
2023-03-26T03:25:53.138Z,99807.56
2023-03-26T03:28:57.811Z,99735.28
2023-03-26T03:32:00.668Z,99816.03
2023-03-26T03:35:20.837Z,99818.09
2023-03-26T03:38:27.656Z,99823.81
2023-03-26T03:41:31.003Z,99809.25
2023-03-26T03:44:36.195Z,99823.06
2023-03-26T03:47:44.136Z,99819.81
2023-03-26T03:50:48.054Z,99808.47
2023-03-26T03:54:16.971Z,99822.06
2023-03-26T03:57:22.659Z,99808.47
2023-03-26T04:00:33.244Z,99818.94
2023-03-26T04:03:55.941Z,99818.09
2023-03-26T04:07:02.140Z,99825.94
2023-03-26T04:10:16.494Z,99815.63
2023-03-26T04:13:48.199Z,99811.50
2023-03-26T04:17:02.385Z,99813.63
2023-03-26T04:20:14.821Z,99822.94
2023-03-26T04:23:19.618Z,99799.69
2023-03-26T04:26:26.026Z,99840.63
2023-03-26T04:29:49.974Z,99833.19
2023-03-26T04:32:58.804Z,99823.44
2023-03-26T04:36:04.249Z,99839.44
2023-03-26T04:39:11.991Z,99820.91
2023-03-26T04:42:49.844Z,99826.03
2023-03-26T04:46:14.671Z,99828.94
2023-03-26T04:49:25.527Z,99791.66
2023-03-26T04:52:28.166Z,99831.75
2023-03-26T04:55:44.202Z,99823.16
2023-03-26T04:58:59.966Z,99833.41
2023-03-26T05:02:05.768Z,99830.09
2023-03-26T05:05:18.182Z,99821.66
2023-03-26T05:08:21.091Z,99815.91
2023-03-26T05:11:23.860Z,99815.81
2023-03-26T05:14:26.734Z,99823.41
2023-03-26T05:17:31.175Z,99824.34
2023-03-26T05:20:34.422Z,99814.63
2023-03-26T05:23:38.648Z,99821.00
2023-03-26T05:26:48.467Z,99776.56
2023-03-26T05:29:51.398Z,99825.34
2023-03-26T05:32:54.095Z,99801.84
2023-03-26T05:36:09.299Z,99826.06
2023-03-26T05:39:14.376Z,99830.47
2023-03-26T05:42:39.582Z,99840.13
2023-03-26T05:45:59.942Z,99841.59
2023-03-26T05:49:06.324Z,99835.38
2023-03-26T05:52:15.250Z,99793.53
2023-03-26T05:55:57.995Z,99837.63
2023-03-26T05:59:19.713Z,99850.94
2023-03-26T06:02:23.207Z,99851.34
2023-03-26T06:05:44.835Z,99853.75
2023-03-26T06:09:03.055Z,99853.28
2023-03-26T06:12:07.785Z,99783.50
2023-03-26T06:15:11.252Z,99847.81
2023-03-26T06:18:26.628Z,99843.59
2023-03-26T06:21:47.711Z,99827.94
2023-03-26T06:24:55.399Z,99843.84
2023-03-26T06:28:13.038Z,99838.59
2023-03-26T06:31:17.425Z,99847.91
2023-03-26T06:34:28.993Z,99834.50
2023-03-26T06:37:31.987Z,99852.19
2023-03-26T06:40:37.243Z,99855.22
2023-03-26T06:43:58.440Z,99856.22
2023-03-26T06:47:19.698Z,99849.50
2023-03-26T06:50:41.010Z,99845.59
2023-03-26T06:53:47.734Z,99850.91
2023-03-26T06:57:05.991Z,99847.81
2023-03-26T07:00:27.468Z,99803.81
2023-03-26T07:04:00.012Z,99857.06
2023-03-26T07:07:24.051Z,99831.59
2023-03-26T07:10:45.670Z,99846.53
2023-03-26T07:13:56.381Z,99848.91
2023-03-26T07:17:17.575Z,99824.16
2023-03-26T07:20:30.881Z,99847.16
2023-03-26T07:23:33.739Z,99850.09
2023-03-26T07:27:03.631Z,99844.09
2023-03-26T07:30:17.810Z,99829.94
2023-03-26T07:33:49.573Z,99832.56
2023-03-26T07:37:30.921Z,99840.69
2023-03-26T07:41:07.286Z,99827.66
2023-03-26T07:44:45.510Z,99827.75
2023-03-26T07:48:20.338Z,99800.19
2023-03-26T07:51:49.178Z,99762.63
2023-03-26T07:55:15.397Z,99813.31
2023-03-26T07:58:49.669Z,99823.72
2023-03-26T08:02:35.416Z,99814.53
2023-03-26T08:06:18.312Z,99814.28
2023-03-26T08:10:28.987Z,99810.59
2023-03-26T08:13:57.207Z,99806.19
2023-03-26T08:17:22.174Z,99798.53
2023-03-26T08:20:51.702Z,99746.13
2023-03-26T08:24:11.297Z,99796.91
2023-03-26T08:27:37.909Z,99798.22
2023-03-26T08:30:40.633Z,99793.28
2023-03-26T08:33:43.875Z,99721.34
2023-03-26T08:36:46.939Z,99745.28
2023-03-26T08:39:49.637Z,99772.88
2023-03-26T08:43:09.436Z,99772.06
2023-03-26T08:46:18.718Z,99772.50
2023-03-26T08:49:36.510Z,99778.50
2023-03-26T08:52:53.317Z,99765.91
2023-03-26T08:56:16.980Z,99683.34
2023-03-26T08:59:46.341Z,99751.91
2023-03-26T09:03:09.249Z,99729.28
2023-03-26T09:06:48.660Z,99740.84
2023-03-26T09:10:22.244Z,99739.34
2023-03-26T09:13:50.180Z,99735.38
2023-03-26T09:16:56.316Z,99729.31
2023-03-26T09:20:16.881Z,99731.53
2023-03-26T09:23:38.013Z,99729.28
2023-03-26T09:26:56.352Z,99689.31
2023-03-26T09:30:14.368Z,99730.34
2023-03-26T09:33:38.882Z,99731.97
2023-03-26T09:36:52.452Z,99708.69
2023-03-26T09:40:15.521Z,99677.88
2023-03-26T09:43:56.504Z,99711.16
2023-03-26T09:47:22.472Z,99661.63
2023-03-26T09:50:25.516Z,99686.00
2023-03-26T09:53:43.266Z,99693.50
2023-03-26T09:56:58.947Z,99640.72
2023-03-26T10:00:16.135Z,99678.38
2023-03-26T10:03:30.631Z,99677.28
2023-03-26T10:07:05.284Z,99669.00
2023-03-26T10:10:52.719Z,99650.03
2023-03-26T10:14:09.597Z,99651.09
2023-03-26T10:17:27.525Z,99648.69
2023-03-26T10:21:04.976Z,99637.72
2023-03-26T10:24:30.872Z,99617.09
2023-03-26T10:27:36.148Z,99631.31
2023-03-26T10:31:06.377Z,99629.44
2023-03-26T10:34:28.976Z,99621.66
2023-03-26T10:37:54.466Z,99626.47
2023-03-26T10:41:16.379Z,99606.66
2023-03-26T10:44:37.744Z,99613.84
2023-03-26T10:48:18.821Z,99611.97
2023-03-26T10:51:24.048Z,99597.81
2023-03-26T10:54:48.134Z,99585.22
2023-03-26T10:57:57.854Z,99560.84
2023-03-26T11:01:10.550Z,99575.50
2023-03-26T11:04:24.983Z,99564.25
2023-03-26T11:07:50.908Z,99556.44
2023-03-26T11:11:19.118Z,99551.00
2023-03-26T11:14:34.906Z,99498.56
2023-03-26T11:17:57.885Z,99511.59
2023-03-26T11:21:21.027Z,99479.28
2023-03-26T11:24:23.732Z,99535.66
2023-03-26T11:27:50.569Z,99530.25
2023-03-26T11:31:14.790Z,99519.19
2023-03-26T11:34:21.641Z,99498.34
2023-03-26T11:37:42.483Z,99499.88
2023-03-26T11:40:50.854Z,99464.53
2023-03-26T11:44:38.857Z,99493.94
2023-03-26T11:47:52.380Z,99479.59
2023-03-26T11:51:07.586Z,99473.00
2023-03-26T11:54:12.809Z,99459.66
2023-03-26T11:57:26.385Z,99423.75
2023-03-26T12:00:29.898Z,99449.72
2023-03-26T12:03:32.554Z,99400.09
2023-03-26T12:06:35.357Z,99420.72
2023-03-26T12:09:38.111Z,99428.38
2023-03-26T12:12:42.315Z,99418.03
2023-03-26T12:15:44.950Z,99361.47
2023-03-26T12:19:18.759Z,99401.25
2023-03-26T12:22:36.346Z,99400.72
2023-03-26T12:25:39.321Z,99385.97
2023-03-26T12:28:47.479Z,99381.59
2023-03-26T12:32:13.950Z,99338.00
2023-03-26T12:35:41.211Z,99373.19
2023-03-26T12:38:46.141Z,99355.59
2023-03-26T12:44:44.853Z,99304.81
2023-03-26T12:47:46.120Z,99345.47
2023-03-26T12:49:16.777Z,99329.88
2023-03-26T12:52:33.461Z,99347.91
2023-03-26T12:56:01.881Z,99338.63
2023-03-26T12:59:25.783Z,99295.66
2023-03-26T13:02:59.250Z,99328.75
2023-03-26T13:06:05.074Z,99320.69
2023-03-26T13:09:34.214Z,99315.69
2023-03-26T13:12:54.606Z,99318.75
2023-03-26T13:16:09.655Z,99311.16
2023-03-26T13:19:12.344Z,99311.94
2023-03-26T13:22:27.280Z,99299.47
2023-03-26T13:25:42.345Z,99230.88
2023-03-26T13:29:22.355Z,99294.19
2023-03-26T13:32:51.159Z,99280.69
2023-03-26T13:36:19.272Z,99281.72
2023-03-26T13:39:57.883Z,99274.63
2023-03-26T13:43:18.966Z,99270.56
2023-03-26T13:46:45.019Z,99267.88
2023-03-26T13:49:54.651Z,99260.38
2023-03-26T13:53:17.361Z,99246.66
2023-03-26T13:56:28.092Z,99219.78
2023-03-26T13:59:36.248Z,99170.81
2023-03-26T14:02:43.729Z,99215.84
2023-03-26T14:05:50.200Z,99215.50
2023-03-26T14:09:06.760Z,99187.19
2023-03-26T14:12:21.782Z,99182.00
2023-03-26T14:15:38.840Z,99197.38
2023-03-26T14:18:47.008Z,99145.63
2023-03-26T14:21:55.675Z,99199.88
2023-03-26T14:25:26.315Z,99186.34
2023-03-26T14:28:35.056Z,99186.38
2023-03-26T14:32:34.404Z,99187.16
2023-03-26T14:35:58.318Z,99149.41
2023-03-26T14:39:42.966Z,99179.81
2023-03-26T14:42:53.958Z,99173.88
2023-03-26T14:46:00.828Z,99175.66
2023-03-26T14:49:22.023Z,99173.31
2023-03-26T14:52:41.581Z,99162.44
2023-03-26T14:55:44.164Z,99163.66
2023-03-26T14:58:49.846Z,99152.78
2023-03-26T15:02:13.935Z,99141.94
2023-03-26T15:05:40.970Z,99119.94
2023-03-26T15:09:11.624Z,99127.34
2023-03-26T15:12:43.186Z,99115.34
2023-03-26T15:16:10.834Z,99120.44
2023-03-26T15:19:46.089Z,99105.78
2023-03-26T15:22:51.482Z,99087.19
2023-03-26T15:26:10.036Z,99085.63
2023-03-26T15:29:35.588Z,99085.22
2023-03-26T15:33:05.368Z,99071.78
2023-03-26T15:36:11.179Z,99089.84
2023-03-26T15:39:32.533Z,99077.16
2023-03-26T15:42:48.135Z,99072.72
2023-03-26T15:46:12.615Z,99072.66
2023-03-26T15:49:39.861Z,99062.78
2023-03-26T15:53:07.685Z,99031.28
2023-03-26T15:56:22.373Z,99071.50
2023-03-26T15:59:34.845Z,99062.81
2023-03-26T16:02:50.417Z,99005.53
2023-03-26T16:06:06.788Z,99045.81
2023-03-26T16:09:32.778Z,99041.09
2023-03-26T16:12:56.797Z,99045.88
2023-03-26T16:16:07.128Z,99043.53
2023-03-26T16:19:19.293Z,99036.66
2023-03-26T16:22:55.028Z,99023.03
2023-03-26T16:26:13.367Z,99012.19
2023-03-26T16:29:28.738Z,99018.94
2023-03-26T16:32:40.463Z,99006.22
2023-03-26T16:36:20.893Z,98998.53
2023-03-26T16:39:40.973Z,99002.66
2023-03-26T16:43:12.216Z,99000.91
2023-03-26T16:46:34.592Z,98925.28
2023-03-26T16:50:08.208Z,98988.75
2023-03-26T16:53:59.749Z,98988.22
2023-03-26T16:57:20.181Z,98996.00
2023-03-26T17:00:34.789Z,98996.88
2023-03-26T17:03:49.267Z,98990.91
2023-03-26T17:06:56.735Z,98985.56
2023-03-26T17:10:05.950Z,98985.38
2023-03-26T17:13:23.344Z,98945.94
2023-03-26T17:16:40.906Z,98984.09
2023-03-26T17:20:21.158Z,98975.84
2023-03-26T17:23:26.806Z,98976.13
2023-03-26T17:27:13.659Z,98976.97
2023-03-26T17:30:32.465Z,98971.91
2023-03-26T17:33:38.728Z,98969.75
2023-03-26T17:36:43.022Z,98970.50
2023-03-26T17:39:48.772Z,98981.50
2023-03-26T17:43:03.375Z,98991.63
2023-03-26T17:46:33.435Z,98997.00
2023-03-26T17:49:37.556Z,98995.94
2023-03-26T17:52:50.249Z,98928.19
2023-03-26T17:55:53.913Z,98964.75
2023-03-26T17:59:11.892Z,98937.22
2023-03-26T18:02:27.873Z,98984.47
2023-03-26T18:05:31.299Z,98948.19
2023-03-26T18:08:58.613Z,98988.19
2023-03-26T18:12:21.146Z,98986.88
2023-03-26T18:15:45.677Z,98977.53
2023-03-26T18:18:57.288Z,98957.25
2023-03-26T18:22:06.175Z,98976.72
2023-03-26T18:25:22.903Z,98934.81
2023-03-26T18:28:31.169Z,98976.72
2023-03-26T18:31:34.072Z,98963.13
2023-03-26T18:34:46.655Z,98979.94
2023-03-26T18:37:52.084Z,98972.47
2023-03-26T18:40:56.225Z,98973.81
2023-03-26T18:44:04.350Z,98965.00
2023-03-26T18:47:09.807Z,98972.75
2023-03-26T18:50:16.347Z,98915.66
2023-03-26T18:53:22.193Z,98952.69
2023-03-26T18:56:31.513Z,98936.66
2023-03-26T18:59:38.109Z,98888.16
2023-03-26T19:02:44.648Z,98968.97
2023-03-26T19:05:47.988Z,98954.88
2023-03-26T19:08:51.364Z,98916.97
2023-03-26T19:11:59.188Z,98941.50
2023-03-26T19:15:16.714Z,98938.59
2023-03-26T19:18:24.132Z,98932.75
2023-03-26T19:21:27.029Z,98886.56
2023-03-26T19:24:29.960Z,98892.13
2023-03-26T19:27:33.079Z,98936.13
2023-03-26T19:30:39.468Z,98928.13
2023-03-26T19:33:44.089Z,98875.34
2023-03-26T19:37:01.131Z,98909.47
2023-03-26T19:40:14.827Z,98861.22
2023-03-26T19:43:17.838Z,98908.94
2023-03-26T19:46:25.614Z,98870.81
2023-03-26T19:49:41.380Z,98880.94
2023-03-26T19:52:45.260Z,98911.59
2023-03-26T19:55:58.884Z,98875.84
2023-03-26T19:59:02.546Z,98880.63
2023-03-26T20:02:11.035Z,98892.31
2023-03-26T20:05:25.492Z,98920.78
2023-03-26T20:08:28.487Z,98908.72
2023-03-26T20:11:38.169Z,98842.16
2023-03-26T20:14:43.417Z,98902.16
2023-03-26T20:17:47.207Z,98851.31
2023-03-26T20:20:50.645Z,98865.41
2023-03-26T20:23:53.732Z,98883.84
2023-03-26T20:26:56.501Z,98881.38
2023-03-26T20:29:59.415Z,98835.13
2023-03-26T20:33:12.128Z,98839.41
2023-03-26T20:36:34.077Z,98819.09
2023-03-26T20:39:38.159Z,98873.34
2023-03-26T20:42:42.703Z,98815.41
2023-03-26T20:45:45.961Z,98823.66
2023-03-26T20:48:49.584Z,98872.78
2023-03-26T20:51:52.780Z,98827.44
2023-03-26T20:54:55.480Z,98866.16
2023-03-26T20:57:58.192Z,98862.13
2023-03-26T21:01:02.372Z,98868.56
2023-03-26T21:04:05.652Z,98795.66
2023-03-26T21:07:17.829Z,98877.50
2023-03-26T21:10:22.005Z,98883.34
2023-03-26T21:14:11.352Z,98859.03
2023-03-26T21:17:19.486Z,98884.63
2023-03-26T21:20:23.672Z,98883.25
2023-03-26T21:23:49.288Z,98868.47
2023-03-26T21:27:10.861Z,98892.22
2023-03-26T21:30:16.515Z,98881.78
2023-03-26T21:33:20.033Z,98879.31
2023-03-26T21:36:23.236Z,98873.16
2023-03-26T21:39:27.972Z,98795.53
2023-03-26T21:42:30.809Z,98849.63
2023-03-26T21:45:34.192Z,98837.69
2023-03-26T21:48:37.314Z,98840.13
2023-03-26T21:51:40.480Z,98783.53
2023-03-26T21:54:43.511Z,98824.91
2023-03-26T21:57:46.134Z,98813.75
2023-03-26T22:01:20.403Z,98818.50
2023-03-26T22:04:36.846Z,98822.44
2023-03-26T22:07:56.142Z,98812.91
2023-03-26T22:10:58.910Z,98813.66
2023-03-26T22:14:01.791Z,98759.94
2023-03-26T22:17:05.214Z,98807.13
2023-03-26T22:20:12.620Z,98822.03
2023-03-26T22:23:16.742Z,98821.00
2023-03-26T22:26:21.965Z,98800.03
2023-03-26T22:29:24.848Z,98805.13
2023-03-26T22:32:33.067Z,98803.44
2023-03-26T22:35:35.784Z,98795.97
2023-03-26T22:38:38.947Z,98781.81
2023-03-26T22:41:41.669Z,98758.06
2023-03-26T22:44:44.239Z,98789.53
2023-03-26T22:47:46.995Z,98780.16
2023-03-26T22:51:04.212Z,98786.38
2023-03-26T22:54:06.767Z,98779.84
2023-03-26T22:57:09.383Z,98767.19
2023-03-26T23:00:16.487Z,98777.44
2023-03-26T23:03:20.706Z,98773.13
2023-03-26T23:06:38.054Z,98768.78
2023-03-26T23:09:40.629Z,98762.69
2023-03-26T23:12:43.237Z,98763.66
2023-03-26T23:15:47.773Z,98755.72
2023-03-26T23:18:50.471Z,98746.44
2023-03-26T23:21:53.094Z,98730.72
2023-03-26T23:24:55.838Z,98735.59
2023-03-26T23:27:58.589Z,98722.84
2023-03-26T23:31:04.430Z,98713.47
2023-03-26T23:34:06.985Z,98710.03
2023-03-26T23:37:11.154Z,98695.63
2023-03-26T23:40:13.874Z,98695.13
2023-03-26T23:43:17.235Z,98692.16
2023-03-26T23:46:23.893Z,98697.94
2023-03-26T23:49:27.129Z,98703.50
2023-03-26T23:52:30.479Z,98694.38
