createdAt,value
2022-08-22T00:00:57.605Z,95.60
2022-08-22T00:02:37.880Z,95.70
2022-08-22T00:02:55.811Z,94.70
2022-08-22T00:02:59.527Z,92.20
2022-08-22T00:04:18.298Z,95.90
2022-08-22T00:06:03.355Z,95.90
2022-08-22T00:07:43.971Z,96.20
2022-08-22T00:09:29.458Z,96.10
2022-08-22T00:11:13.284Z,96.30
2022-08-22T00:12:51.835Z,96.40
2022-08-22T00:14:35.802Z,96.30
2022-08-22T00:16:17.310Z,96.50
2022-08-22T00:17:56.438Z,96.50
2022-08-22T00:19:41.949Z,96.60
2022-08-22T00:21:20.755Z,96.30
2022-08-22T00:22:59.826Z,96.40
2022-08-22T00:24:40.174Z,96.50
2022-08-22T00:26:27.317Z,96.70
2022-08-22T00:28:05.150Z,96.50
2022-08-22T00:29:43.524Z,96.70
2022-08-22T00:31:25.407Z,96.60
2022-08-22T00:33:02.624Z,96.90
2022-08-22T00:34:39.939Z,96.90
2022-08-22T00:36:22.848Z,97.10
2022-08-22T00:38:02.764Z,97.40
2022-08-22T00:39:40.875Z,97.60
2022-08-22T00:41:39.787Z,97.80
2022-08-22T00:43:41.587Z,98.00
2022-08-22T00:45:37.699Z,98.00
2022-08-22T00:47:21.502Z,98.40
2022-08-22T00:49:10.878Z,98.00
2022-08-22T00:51:22.439Z,98.20
2022-08-22T00:53:08.300Z,99.00
2022-08-22T00:54:57.470Z,98.50
2022-08-22T00:56:56.849Z,98.80
2022-08-22T00:59:18.120Z,98.70
2022-08-22T01:01:03.730Z,98.90
2022-08-22T01:02:56.166Z,98.40
2022-08-22T01:04:43.969Z,98.80
2022-08-22T01:06:31.309Z,98.60
2022-08-22T01:08:25.132Z,98.80
2022-08-22T01:10:08.204Z,98.80
2022-08-22T01:11:56.674Z,98.60
2022-08-22T01:13:47.839Z,98.60
2022-08-22T01:15:24.910Z,98.50
2022-08-22T01:17:26.875Z,98.30
2022-08-22T01:19:34.827Z,98.60
2022-08-22T01:21:51.459Z,98.80
2022-08-22T01:24:07.153Z,98.30
2022-08-22T01:26:01.649Z,98.50
2022-08-22T01:28:05.842Z,98.10
2022-08-22T01:30:07.972Z,98.70
2022-08-22T01:32:29.868Z,98.60
2022-08-22T01:34:34.642Z,99.20
2022-08-22T01:36:31.115Z,99.00
2022-08-22T01:38:35.015Z,98.90
2022-08-22T01:40:53.817Z,99.40
2022-08-22T01:42:55.390Z,99.20
2022-08-22T01:44:47.283Z,98.90
2022-08-22T01:46:33.649Z,99.20
2022-08-22T01:48:12.675Z,99.20
2022-08-22T01:49:54.501Z,99.40
2022-08-22T01:51:33.391Z,99.50
2022-08-22T01:53:11.700Z,99.20
2022-08-22T01:54:51.859Z,99.10
2022-08-22T01:56:26.375Z,99.40
2022-08-22T01:58:01.858Z,99.00
2022-08-22T01:59:42.148Z,98.90
2022-08-22T02:01:22.897Z,98.80
2022-08-22T02:03:07.086Z,98.90
2022-08-22T02:04:43.375Z,98.90
2022-08-22T02:06:22.659Z,98.90
2022-08-22T02:08:01.528Z,98.80
2022-08-22T02:09:45.171Z,99.00
2022-08-22T02:11:40.575Z,98.90
2022-08-22T02:13:30.728Z,99.00
2022-08-22T02:15:15.811Z,98.70
2022-08-22T02:16:54.486Z,98.80
2022-08-22T02:18:31.967Z,98.80
2022-08-22T02:20:14.183Z,98.70
2022-08-22T02:21:53.993Z,98.70
2022-08-22T02:23:47.945Z,98.70
2022-08-22T02:25:25.507Z,98.90
2022-08-22T02:27:11.442Z,98.50
2022-08-22T02:28:57.325Z,98.90
2022-08-22T02:30:47.241Z,98.60
2022-08-22T02:32:24.155Z,98.90
2022-08-22T02:34:01.079Z,98.80
2022-08-22T02:35:40.731Z,98.80
2022-08-22T02:37:21.740Z,98.50
2022-08-22T02:39:04.760Z,98.50
2022-08-22T02:40:42.221Z,98.80
2022-08-22T02:42:21.362Z,99.20
2022-08-22T02:43:58.221Z,99.10
2022-08-22T02:45:39.487Z,99.20
2022-08-22T02:47:20.953Z,98.80
2022-08-22T02:49:04.990Z,98.60
2022-08-22T02:50:46.203Z,98.50
2022-08-22T02:52:24.851Z,98.90
2022-08-22T02:54:04.051Z,98.60
2022-08-22T02:55:43.276Z,98.80
2022-08-22T02:57:24.275Z,98.80
2022-08-22T02:59:15.502Z,98.50
2022-08-22T03:00:52.158Z,98.80
2022-08-22T03:02:34.185Z,99.50
2022-08-22T03:04:26.172Z,99.20
2022-08-22T03:06:03.111Z,99.50
2022-08-22T03:07:44.735Z,99.10
2022-08-22T03:09:25.379Z,99.10
2022-08-22T03:11:10.085Z,99.40
2022-08-22T03:12:49.848Z,99.70
2022-08-22T03:14:30.900Z,99.40
2022-08-22T03:16:11.663Z,99.80
2022-08-22T03:17:53.900Z,99.90
2022-08-22T03:19:47.427Z,99.80
2022-08-22T03:21:30.418Z,99.90
2022-08-22T03:23:10.520Z,99.90
2022-08-22T03:24:52.670Z,99.90
2022-08-22T03:26:36.376Z,99.90
2022-08-22T03:28:15.212Z,99.50
2022-08-22T03:29:52.175Z,99.80
2022-08-22T03:31:26.715Z,99.90
2022-08-22T03:33:16.711Z,99.90
2022-08-22T03:34:58.130Z,99.90
2022-08-22T03:36:32.327Z,99.90
2022-08-22T03:38:19.516Z,99.90
2022-08-22T03:39:58.748Z,99.90
2022-08-22T03:41:58.931Z,99.90
2022-08-22T03:43:59.856Z,99.90
2022-08-22T03:46:08.007Z,99.90
2022-08-22T03:48:11.022Z,99.90
2022-08-22T03:50:10.126Z,99.90
2022-08-22T03:52:03.020Z,99.90
2022-08-22T03:53:53.830Z,99.90
2022-08-22T03:55:35.810Z,99.90
2022-08-22T03:57:42.387Z,99.90
2022-08-22T03:59:40.717Z,99.90
2022-08-22T04:01:47.067Z,99.80
2022-08-22T04:03:59.455Z,99.90
2022-08-22T04:05:54.214Z,99.90
2022-08-22T04:08:11.269Z,99.90
2022-08-22T04:10:12.975Z,99.90
2022-08-22T04:12:21.742Z,99.90
2022-08-22T04:14:09.918Z,99.90
2022-08-22T04:16:09.378Z,99.90
2022-08-22T04:18:01.906Z,99.90
2022-08-22T04:19:50.018Z,99.90
2022-08-22T04:22:00.681Z,99.90
2022-08-22T04:24:01.435Z,99.90
2022-08-22T04:25:39.111Z,99.90
2022-08-22T04:27:20.776Z,99.90
2022-08-22T04:29:04.707Z,99.90
2022-08-22T04:30:43.219Z,99.90
2022-08-22T04:32:25.198Z,99.90
2022-08-22T04:34:04.034Z,99.90
2022-08-22T04:35:42.844Z,99.90
2022-08-22T04:37:20.026Z,99.90
2022-08-22T04:38:57.514Z,99.90
2022-08-22T04:40:35.220Z,99.90
2022-08-22T04:42:32.393Z,99.90
2022-08-22T04:44:12.090Z,99.90
2022-08-22T04:45:52.410Z,99.90
2022-08-22T04:47:31.307Z,99.90
2022-08-22T04:49:07.482Z,99.90
2022-08-22T04:50:43.530Z,99.90
2022-08-22T04:52:25.415Z,99.90
2022-08-22T04:54:17.003Z,99.90
2022-08-22T04:56:02.949Z,99.90
2022-08-22T04:57:50.755Z,99.90
2022-08-22T04:59:26.256Z,99.90
2022-08-22T05:01:14.515Z,99.90
2022-08-22T05:02:51.044Z,99.90
2022-08-22T05:04:26.167Z,99.90
2022-08-22T05:06:01.798Z,99.90
2022-08-22T05:07:38.383Z,99.90
2022-08-22T05:09:16.301Z,99.90
2022-08-22T05:10:51.724Z,99.90
2022-08-22T05:12:32.005Z,99.90
2022-08-22T05:14:16.573Z,99.90
2022-08-22T05:15:53.141Z,99.90
2022-08-22T05:17:29.340Z,99.90
2022-08-22T05:19:06.459Z,99.90
2022-08-22T05:20:43.275Z,99.90
2022-08-22T05:22:23.813Z,99.90
2022-08-22T05:24:01.345Z,99.90
2022-08-22T05:25:37.371Z,99.90
2022-08-22T05:27:12.281Z,99.90
2022-08-22T05:28:52.549Z,99.90
2022-08-22T05:30:31.246Z,99.90
2022-08-22T05:32:09.999Z,99.90
2022-08-22T05:33:46.527Z,99.90
2022-08-22T05:35:26.017Z,99.90
2022-08-22T05:37:08.044Z,99.90
2022-08-22T05:38:46.378Z,99.90
2022-08-22T05:40:23.239Z,99.90
2022-08-22T05:42:00.525Z,99.90
2022-08-22T05:43:37.378Z,99.90
2022-08-22T05:45:12.522Z,99.90
2022-08-22T05:46:50.018Z,99.90
2022-08-22T05:48:30.128Z,99.90
2022-08-22T05:50:06.058Z,99.90
2022-08-22T05:51:47.815Z,99.90
2022-08-22T05:53:30.515Z,99.90
2022-08-22T05:55:10.490Z,99.90
2022-08-22T05:56:47.926Z,99.90
2022-08-22T05:58:47.103Z,99.90
2022-08-22T06:00:23.007Z,99.90
2022-08-22T06:02:05.989Z,99.90
2022-08-22T06:03:45.991Z,99.90
2022-08-22T06:05:26.606Z,99.90
2022-08-22T06:07:08.987Z,99.90
2022-08-22T06:08:44.339Z,99.90
2022-08-22T06:10:23.543Z,99.90
2022-08-22T06:12:03.458Z,99.90
2022-08-22T06:13:41.209Z,99.90
2022-08-22T06:15:21.062Z,99.90
2022-08-22T06:17:02.471Z,99.90
2022-08-22T06:18:37.454Z,99.90
2022-08-22T06:20:17.183Z,99.90
2022-08-22T06:21:52.927Z,99.90
2022-08-22T06:23:29.234Z,99.90
2022-08-22T06:25:12.279Z,99.90
2022-08-22T06:26:48.971Z,99.90
2022-08-22T06:28:25.626Z,99.90
2022-08-22T06:30:01.326Z,99.90
2022-08-22T06:31:42.873Z,99.90
2022-08-22T06:33:23.351Z,99.90
2022-08-22T06:34:59.550Z,99.90
2022-08-22T06:36:33.744Z,99.90
2022-08-22T06:38:06.787Z,99.90
2022-08-22T06:39:43.182Z,99.90
2022-08-22T06:41:15.254Z,99.90
2022-08-22T06:42:51.664Z,99.90
2022-08-22T06:44:28.104Z,99.90
2022-08-22T06:46:01.819Z,99.90
2022-08-22T06:47:40.475Z,99.90
2022-08-22T06:49:18.358Z,99.90
2022-08-22T06:50:54.393Z,99.90
2022-08-22T06:52:29.490Z,99.90
2022-08-22T06:54:06.055Z,99.90
2022-08-22T06:55:42.007Z,99.90
2022-08-22T06:57:27.782Z,99.90
2022-08-22T06:59:04.656Z,99.90
2022-08-22T07:00:38.151Z,99.90
2022-08-22T07:02:21.934Z,99.90
2022-08-22T07:03:59.050Z,99.90
2022-08-22T07:05:40.056Z,99.90
2022-08-22T07:07:12.889Z,99.90
2022-08-22T07:08:45.932Z,99.90
2022-08-22T07:10:21.767Z,99.90
2022-08-22T07:11:57.523Z,99.90
2022-08-22T07:13:31.580Z,99.90
2022-08-22T07:15:19.347Z,99.90
2022-08-22T07:16:57.616Z,99.90
2022-08-22T07:18:31.953Z,99.90
2022-08-22T07:20:10.607Z,99.90
2022-08-22T07:21:48.284Z,99.90
2022-08-22T07:23:31.488Z,99.90
2022-08-22T07:25:09.017Z,99.90
2022-08-22T07:26:50.833Z,99.90
2022-08-22T07:28:37.304Z,99.90
2022-08-22T07:30:27.953Z,99.90
2022-08-22T07:32:11.305Z,99.90
2022-08-22T07:33:47.439Z,99.90
2022-08-22T07:35:24.159Z,99.90
2022-08-22T07:37:02.764Z,99.90
2022-08-22T07:38:42.569Z,99.90
2022-08-22T07:40:24.025Z,99.90
2022-08-22T07:42:07.798Z,99.90
2022-08-22T07:43:45.718Z,99.90
2022-08-22T07:45:29.307Z,99.90
2022-08-22T07:47:08.155Z,99.90
2022-08-22T07:49:08.246Z,99.90
2022-08-22T07:50:48.971Z,99.90
2022-08-22T07:52:24.564Z,99.90
2022-08-22T07:54:01.811Z,99.90
2022-08-22T07:55:42.225Z,99.90
2022-08-22T07:57:27.938Z,99.90
2022-08-22T07:59:09.898Z,99.90
2022-08-22T08:00:47.523Z,99.90
2022-08-22T08:02:21.866Z,99.90
2022-08-22T08:03:59.876Z,99.90
2022-08-22T08:05:35.819Z,99.90
2022-08-22T08:07:11.087Z,99.90
2022-08-22T08:08:46.171Z,99.90
2022-08-22T08:10:25.190Z,99.90
2022-08-22T08:11:59.331Z,99.90
2022-08-22T08:13:36.509Z,99.90
2022-08-22T08:15:16.743Z,99.90
2022-08-22T08:16:56.959Z,99.90
2022-08-22T08:18:33.568Z,99.90
2022-08-22T08:20:10.605Z,99.90
2022-08-22T08:21:49.353Z,99.90
2022-08-22T08:23:23.872Z,99.90
2022-08-22T08:25:01.061Z,99.90
2022-08-22T08:26:36.727Z,99.90
2022-08-22T08:28:26.894Z,99.90
2022-08-22T08:30:03.870Z,99.90
2022-08-22T08:31:43.128Z,99.90
2022-08-22T08:33:25.516Z,99.90
2022-08-22T08:35:00.299Z,99.90
2022-08-22T08:36:38.500Z,99.90
2022-08-22T08:38:17.396Z,99.90
2022-08-22T08:39:53.484Z,99.90
2022-08-22T08:42:10.334Z,99.20
2022-08-22T08:43:51.619Z,99.70
2022-08-22T08:45:40.959Z,99.70
2022-08-22T08:47:25.407Z,99.80
2022-08-22T08:49:24.131Z,99.90
2022-08-22T08:51:16.910Z,99.90
2022-08-22T08:53:18.910Z,99.90
2022-08-22T08:55:02.315Z,99.60
2022-08-22T08:57:04.634Z,99.90
2022-08-22T08:58:50.936Z,99.90
2022-08-22T09:00:30.687Z,99.90
2022-08-22T09:02:42.395Z,99.90
2022-08-22T09:04:34.086Z,99.20
2022-08-22T09:06:29.270Z,99.80
2022-08-22T09:08:30.543Z,99.80
2022-08-22T09:10:29.393Z,98.30
2022-08-22T09:12:34.550Z,98.20
2022-08-22T09:14:21.275Z,97.30
2022-08-22T09:16:10.159Z,97.70
2022-08-22T09:18:18.271Z,98.50
2022-08-22T09:20:25.987Z,97.70
2022-08-22T09:22:22.183Z,97.80
2022-08-22T09:24:29.331Z,98.10
2022-08-22T09:26:06.247Z,98.50
2022-08-22T09:27:48.932Z,98.30
2022-08-22T09:31:48.268Z,97.90
2022-08-22T09:33:31.632Z,97.10
2022-08-22T09:35:09.167Z,96.10
2022-08-22T09:36:58.434Z,96.70
2022-08-22T09:40:44.088Z,96.90
2022-08-22T09:42:22.319Z,96.90
2022-08-22T09:44:09.675Z,96.00
2022-08-22T09:45:51.471Z,95.90
2022-08-22T09:47:32.849Z,95.80
2022-08-22T09:49:12.334Z,96.20
2022-08-22T09:50:54.567Z,95.50
2022-08-22T09:52:50.480Z,95.50
2022-08-22T09:54:31.187Z,94.00
2022-08-22T09:56:15.187Z,95.20
2022-08-22T09:57:55.506Z,94.80
2022-08-22T09:59:44.747Z,93.80
2022-08-22T10:01:32.763Z,94.50
2022-08-22T10:03:18.295Z,95.10
2022-08-22T10:05:03.968Z,95.10
2022-08-22T10:06:46.205Z,95.70
2022-08-22T10:08:45.979Z,94.30
2022-08-22T10:10:33.751Z,95.00
2022-08-22T10:12:12.510Z,94.70
2022-08-22T10:14:02.609Z,94.40
2022-08-22T10:15:40.706Z,94.30
2022-08-22T10:17:21.849Z,95.10
2022-08-22T10:19:08.826Z,94.50
2022-08-22T10:20:54.388Z,94.10
2022-08-22T10:22:47.269Z,94.70
2022-08-22T10:24:29.967Z,94.70
2022-08-22T10:26:22.914Z,93.90
2022-08-22T10:28:11.878Z,93.30
2022-08-22T10:30:04.233Z,93.20
2022-08-22T10:31:58.641Z,92.60
2022-08-22T10:33:39.817Z,92.50
2022-08-22T10:35:20.965Z,92.80
2022-08-22T10:37:02.443Z,93.70
2022-08-22T10:38:46.275Z,93.00
2022-08-22T10:40:26.446Z,92.70
2022-08-22T10:42:12.553Z,93.20
2022-08-22T10:43:56.497Z,93.70
2022-08-22T10:45:37.382Z,93.30
2022-08-22T10:47:18.122Z,93.00
2022-08-22T10:48:57.952Z,93.50
2022-08-22T10:50:36.326Z,93.60
2022-08-22T10:52:16.110Z,92.70
2022-08-22T10:54:20.095Z,91.70
2022-08-22T10:55:58.367Z,91.90
2022-08-22T10:57:52.550Z,92.00
2022-08-22T10:59:39.306Z,91.30
2022-08-22T11:01:37.125Z,91.50
2022-08-22T11:03:21.787Z,91.70
2022-08-22T11:05:40.161Z,91.00
2022-08-22T11:07:39.512Z,90.90
2022-08-22T11:09:26.407Z,90.60
2022-08-22T11:11:20.203Z,90.70
2022-08-22T11:13:09.797Z,90.00
2022-08-22T11:15:04.188Z,90.00
2022-08-22T11:16:55.157Z,90.30
2022-08-22T11:18:41.872Z,90.20
2022-08-22T11:20:29.133Z,88.50
2022-08-22T11:22:15.492Z,89.80
2022-08-22T11:24:00.546Z,90.00
2022-08-22T11:25:52.451Z,90.00
2022-08-22T11:27:39.949Z,87.80
2022-08-22T11:29:36.431Z,88.10
2022-08-22T11:31:21.382Z,88.60
2022-08-22T11:33:39.068Z,86.20
2022-08-22T11:35:24.168Z,82.80
2022-08-22T11:37:11.073Z,85.70
2022-08-22T11:38:54.230Z,86.10
2022-08-22T11:40:38.469Z,85.40
2022-08-22T11:42:21.774Z,85.70
2022-08-22T11:44:03.404Z,87.50
2022-08-22T11:45:44.143Z,88.00
2022-08-22T11:47:20.759Z,85.20
2022-08-22T11:49:27.081Z,83.00
2022-08-22T11:51:15.069Z,83.40
2022-08-22T11:53:09.353Z,82.80
2022-08-22T11:55:00.710Z,82.10
2022-08-22T11:56:37.064Z,83.50
2022-08-22T11:58:29.326Z,84.40
2022-08-22T12:00:16.759Z,83.50
2022-08-22T12:01:59.360Z,83.50
2022-08-22T12:03:58.195Z,83.80
2022-08-22T12:05:45.537Z,83.10
2022-08-22T12:07:26.311Z,84.40
2022-08-22T12:09:20.296Z,82.90
2022-08-22T12:11:00.659Z,80.70
2022-08-22T12:12:51.774Z,81.50
2022-08-22T12:14:31.187Z,82.60
2022-08-22T12:16:13.042Z,84.00
2022-08-22T12:18:15.303Z,83.40
2022-08-22T12:20:16.867Z,83.80
2022-08-22T12:22:36.774Z,83.60
2022-08-22T12:24:32.365Z,83.20
2022-08-22T12:26:13.538Z,82.80
2022-08-22T12:27:59.738Z,83.20
2022-08-22T12:29:45.211Z,83.80
2022-08-22T12:31:30.387Z,84.20
2022-08-22T12:33:30.035Z,84.00
2022-08-22T12:35:31.758Z,83.20
2022-08-22T12:37:11.395Z,83.90
2022-08-22T12:38:57.531Z,83.60
2022-08-22T12:40:44.294Z,83.60
2022-08-22T12:42:46.760Z,83.90
2022-08-22T12:44:33.172Z,84.30
2022-08-22T12:46:24.675Z,84.60
2022-08-22T12:48:15.818Z,85.70
2022-08-22T12:50:13.023Z,85.10
2022-08-22T12:52:04.624Z,85.30
2022-08-22T12:53:59.128Z,85.10
2022-08-22T12:55:55.900Z,85.20
2022-08-22T12:57:40.363Z,85.10
2022-08-22T12:59:23.666Z,84.00
2022-08-22T13:01:01.801Z,84.10
2022-08-22T13:02:39.347Z,84.50
2022-08-22T13:04:19.300Z,84.70
2022-08-22T13:06:48.679Z,85.80
2022-08-22T13:08:30.031Z,84.70
2022-08-22T13:10:08.066Z,85.00
2022-08-22T13:11:45.798Z,85.30
2022-08-22T13:13:31.552Z,84.80
2022-08-22T13:15:26.583Z,84.30
2022-08-22T13:17:10.154Z,83.70
2022-08-22T13:19:07.802Z,84.30
2022-08-22T13:20:49.893Z,84.40
2022-08-22T13:22:27.322Z,84.60
2022-08-22T13:24:11.632Z,84.40
2022-08-22T13:26:02.299Z,83.00
2022-08-22T13:27:51.359Z,84.60
2022-08-22T13:29:39.217Z,83.90
2022-08-22T13:31:29.288Z,84.50
2022-08-22T13:33:09.441Z,83.70
2022-08-22T13:34:47.457Z,83.70
2022-08-22T13:36:24.362Z,83.30
2022-08-22T13:38:06.271Z,83.60
2022-08-22T13:39:43.323Z,81.90
2022-08-22T13:41:22.827Z,82.60
2022-08-22T13:43:06.171Z,81.90
2022-08-22T13:44:41.754Z,82.50
2022-08-22T13:46:23.396Z,83.90
2022-08-22T13:47:59.854Z,83.50
2022-08-22T13:49:39.042Z,83.10
2022-08-22T13:51:17.391Z,82.70
2022-08-22T13:52:59.403Z,83.80
2022-08-22T13:54:49.260Z,84.30
2022-08-22T13:56:26.619Z,85.00
2022-08-22T13:58:07.567Z,84.40
2022-08-22T13:59:51.822Z,84.30
2022-08-22T14:01:37.978Z,83.80
2022-08-22T14:03:17.663Z,83.70
2022-08-22T14:04:54.118Z,84.10
2022-08-22T14:06:41.408Z,83.80
2022-08-22T14:08:19.947Z,84.20
2022-08-22T14:09:57.105Z,84.40
2022-08-22T14:11:37.947Z,83.30
2022-08-22T14:13:36.801Z,84.10
2022-08-22T14:15:11.389Z,83.90
2022-08-22T14:16:48.733Z,83.50
2022-08-22T14:18:30.438Z,83.60
2022-08-22T14:20:12.629Z,84.00
2022-08-22T14:21:48.303Z,83.90
2022-08-22T14:23:29.094Z,84.10
2022-08-22T14:25:04.939Z,84.10
2022-08-22T14:26:50.197Z,83.10
2022-08-22T14:28:38.102Z,83.40
2022-08-22T14:30:17.159Z,83.60
2022-08-22T14:32:01.429Z,83.60
2022-08-22T14:33:40.111Z,82.20
2022-08-22T14:35:23.194Z,83.10
2022-08-22T14:37:02.526Z,83.30
2022-08-22T14:38:39.366Z,82.00
2022-08-22T14:40:26.160Z,81.70
2022-08-22T14:42:10.039Z,82.30
2022-08-22T14:43:54.324Z,82.00
2022-08-22T14:45:33.042Z,82.40
2022-08-22T14:47:40.364Z,82.60
2022-08-22T14:49:28.745Z,82.40
2022-08-22T14:51:05.668Z,82.00
2022-08-22T14:52:43.548Z,83.10
2022-08-22T14:54:21.376Z,82.30
2022-08-22T14:56:02.178Z,82.00
2022-08-22T14:57:36.695Z,82.20
2022-08-22T14:59:15.460Z,83.10
2022-08-22T15:00:51.436Z,83.40
2022-08-22T15:02:30.366Z,83.10
2022-08-22T15:04:08.380Z,83.10
2022-08-22T15:05:45.172Z,82.80
2022-08-22T15:07:24.813Z,82.40
2022-08-22T15:08:59.943Z,81.80
2022-08-22T15:10:35.863Z,81.90
2022-08-22T15:12:25.267Z,82.10
2022-08-22T15:14:03.686Z,80.90
2022-08-22T15:15:49.706Z,81.80
2022-08-22T15:17:39.735Z,81.30
2022-08-22T15:19:27.774Z,81.50
2022-08-22T15:21:03.063Z,81.70
2022-08-22T15:22:45.486Z,82.30
2022-08-22T15:24:19.539Z,81.80
2022-08-22T15:26:01.639Z,81.70
2022-08-22T15:27:46.518Z,81.10
2022-08-22T15:29:24.931Z,81.60
2022-08-22T15:31:05.598Z,81.50
2022-08-22T15:32:42.410Z,81.60
2022-08-22T15:34:23.370Z,81.70
2022-08-22T15:36:10.337Z,81.00
2022-08-22T15:37:59.298Z,80.60
2022-08-22T15:39:37.936Z,80.40
2022-08-22T15:41:39.528Z,80.50
2022-08-22T15:43:26.543Z,79.90
2022-08-22T15:45:02.285Z,78.80
2022-08-22T15:46:40.607Z,79.70
2022-08-22T15:48:28.542Z,78.90
2022-08-22T15:50:05.583Z,78.90
2022-08-22T15:51:43.722Z,80.20
2022-08-22T15:53:21.072Z,80.60
2022-08-22T15:55:23.310Z,80.00
2022-08-22T15:57:16.502Z,78.80
2022-08-22T15:58:53.339Z,78.60
2022-08-22T16:00:32.451Z,79.50
2022-08-22T16:02:22.149Z,78.60
2022-08-22T16:04:00.954Z,79.30
2022-08-22T16:05:51.985Z,79.60
2022-08-22T16:07:38.908Z,78.90
2022-08-22T16:09:33.163Z,78.60
2022-08-22T16:11:33.072Z,78.60
2022-08-22T16:13:35.512Z,78.20
2022-08-22T16:15:44.644Z,78.80
2022-08-22T16:17:42.606Z,76.40
2022-08-22T16:19:21.860Z,77.70
2022-08-22T16:20:57.631Z,79.10
2022-08-22T16:23:08.556Z,78.70
2022-08-22T16:25:03.406Z,78.10
2022-08-22T16:26:40.406Z,78.30
2022-08-22T16:28:41.394Z,79.10
2022-08-22T16:30:16.769Z,79.40
2022-08-22T16:32:01.292Z,79.60
2022-08-22T16:33:38.664Z,78.90
2022-08-22T16:35:11.473Z,79.50
2022-08-22T16:36:48.296Z,79.60
2022-08-22T16:38:26.600Z,79.70
2022-08-22T16:40:14.777Z,79.60
2022-08-22T16:41:49.186Z,79.80
2022-08-22T16:43:22.389Z,80.20
2022-08-22T16:45:12.527Z,80.40
2022-08-22T16:46:47.067Z,80.00
2022-08-22T16:48:33.051Z,80.70
2022-08-22T16:50:23.586Z,80.60
2022-08-22T16:52:33.839Z,80.50
2022-08-22T16:54:13.423Z,80.10
2022-08-22T16:56:03.025Z,80.20
2022-08-22T16:58:05.086Z,80.40
2022-08-22T16:59:45.578Z,80.00
2022-08-22T17:01:27.269Z,80.50
2022-08-22T17:03:11.391Z,80.20
2022-08-22T17:04:56.419Z,80.00
2022-08-22T17:06:44.004Z,80.10
2022-08-22T17:08:33.193Z,80.00
2022-08-22T17:10:32.148Z,80.20
2022-08-22T17:12:23.641Z,80.50
2022-08-22T17:14:18.529Z,80.50
2022-08-22T17:16:08.111Z,80.70
2022-08-22T17:17:55.354Z,80.80
2022-08-22T17:19:42.977Z,81.10
2022-08-22T17:21:25.943Z,81.20
2022-08-22T17:23:09.511Z,81.20
2022-08-22T17:24:48.291Z,81.50
2022-08-22T17:26:32.446Z,81.60
2022-08-22T17:28:17.481Z,81.50
2022-08-22T17:30:01.834Z,81.70
2022-08-22T17:31:43.619Z,82.00
2022-08-22T17:33:28.668Z,81.80
2022-08-22T17:35:15.867Z,82.00
2022-08-22T17:37:00.007Z,81.90
2022-08-22T17:38:48.514Z,82.20
2022-08-22T17:40:37.753Z,82.30
2022-08-22T17:42:35.329Z,82.30
2022-08-22T17:44:19.624Z,82.30
2022-08-22T17:46:13.559Z,82.40
2022-08-22T17:47:52.459Z,82.40
2022-08-22T17:49:35.629Z,82.40
2022-08-22T17:51:17.077Z,82.60
2022-08-22T17:52:54.507Z,82.60
2022-08-22T17:54:34.306Z,82.30
2022-08-22T17:56:15.355Z,82.30
2022-08-22T17:57:52.094Z,82.40
2022-08-22T17:59:30.071Z,82.60
2022-08-22T18:01:10.573Z,82.90
2022-08-22T18:02:50.794Z,82.80
2022-08-22T18:04:32.166Z,82.60
2022-08-22T18:06:09.439Z,82.70
2022-08-22T18:07:56.015Z,82.80
2022-08-22T18:09:45.607Z,82.90
2022-08-22T18:11:25.288Z,83.00
2022-08-22T18:13:07.117Z,82.70
2022-08-22T18:14:50.079Z,82.80
2022-08-22T18:16:29.371Z,82.90
2022-08-22T18:18:09.598Z,83.00
2022-08-22T18:19:50.979Z,83.10
2022-08-22T18:21:28.203Z,83.10
2022-08-22T18:23:04.595Z,83.00
2022-08-22T18:25:02.262Z,83.10
2022-08-22T18:26:45.345Z,83.10
2022-08-22T18:28:29.246Z,83.10
2022-08-22T18:30:14.857Z,83.30
2022-08-22T18:31:54.239Z,83.30
2022-08-22T18:33:33.754Z,83.20
2022-08-22T18:35:10.996Z,83.10
2022-08-22T18:36:51.522Z,83.30
2022-08-22T18:38:32.982Z,83.40
2022-08-22T18:40:12.198Z,83.40
2022-08-22T18:41:51.682Z,83.20
2022-08-22T18:43:37.127Z,83.30
2022-08-22T18:45:16.027Z,83.40
2022-08-22T18:46:51.577Z,83.60
2022-08-22T18:48:30.815Z,83.70
2022-08-22T18:50:29.383Z,83.70
2022-08-22T18:52:21.908Z,83.90
2022-08-22T18:53:57.983Z,83.80
2022-08-22T18:55:57.902Z,83.90
2022-08-22T18:57:44.959Z,84.00
2022-08-22T18:59:44.674Z,84.00
2022-08-22T19:01:31.190Z,84.00
2022-08-22T19:03:42.500Z,83.90
2022-08-22T19:05:35.929Z,83.80
2022-08-22T19:07:35.354Z,83.90
2022-08-22T19:09:36.111Z,84.10
2022-08-22T19:11:23.631Z,84.20
2022-08-22T19:13:17.156Z,84.10
2022-08-22T19:15:17.607Z,84.20
2022-08-22T19:17:16.502Z,84.20
2022-08-22T19:18:55.862Z,84.20
2022-08-22T19:20:48.933Z,84.40
2022-08-22T19:22:24.517Z,84.30
2022-08-22T19:23:57.493Z,84.50
2022-08-22T19:25:30.649Z,84.50
2022-08-22T19:27:31.527Z,84.60
2022-08-22T19:29:26.672Z,84.70
2022-08-22T19:31:22.461Z,84.70
2022-08-22T19:33:05.088Z,85.00
2022-08-22T19:34:41.279Z,84.90
2022-08-22T19:36:32.744Z,85.00
2022-08-22T19:38:07.405Z,85.10
2022-08-22T19:39:55.285Z,85.20
2022-08-22T19:41:43.663Z,85.30
2022-08-22T19:43:27.869Z,85.40
2022-08-22T19:45:05.464Z,85.40
2022-08-22T19:46:41.147Z,85.40
2022-08-22T19:48:14.992Z,85.50
2022-08-22T19:49:57.601Z,85.60
2022-08-22T19:51:32.647Z,85.90
2022-08-22T19:53:26.215Z,85.80
2022-08-22T19:55:05.963Z,85.80
2022-08-22T19:56:54.847Z,85.90
2022-08-22T19:58:40.176Z,86.00
2022-08-22T20:00:17.924Z,85.90
2022-08-22T20:01:58.538Z,86.00
2022-08-22T20:03:45.603Z,86.10
2022-08-22T20:05:29.760Z,86.10
2022-08-22T20:07:14.458Z,86.20
2022-08-22T20:09:06.110Z,86.00
2022-08-22T20:10:48.455Z,86.00
2022-08-22T20:12:33.056Z,86.10
2022-08-22T20:14:22.481Z,86.00
2022-08-22T20:16:17.094Z,86.10
2022-08-22T20:21:58.991Z,86.20
2022-08-22T20:23:33.294Z,86.40
2022-08-22T20:25:43.648Z,86.30
2022-08-22T20:27:20.084Z,86.40
2022-08-22T20:28:54.115Z,86.50
2022-08-22T20:30:31.974Z,86.40
2022-08-22T20:32:07.286Z,86.40
2022-08-22T20:33:43.750Z,86.50
2022-08-22T20:35:22.206Z,86.50
2022-08-22T20:37:23.719Z,86.60
2022-08-22T20:38:56.880Z,86.60
2022-08-22T20:40:56.774Z,86.80
2022-08-22T20:42:35.351Z,86.80
2022-08-22T20:44:15.855Z,86.80
2022-08-22T20:45:59.431Z,86.80
2022-08-22T20:47:41.118Z,86.80
2022-08-22T20:49:20.344Z,86.80
2022-08-22T20:50:53.119Z,86.90
2022-08-22T20:52:29.701Z,86.90
2022-08-22T20:54:10.022Z,86.90
2022-08-22T20:55:54.652Z,87.10
2022-08-22T20:57:27.862Z,87.10
2022-08-22T20:59:01.455Z,87.20
2022-08-22T21:00:37.226Z,87.20
2022-08-22T21:02:15.884Z,87.30
2022-08-22T21:03:51.588Z,87.30
2022-08-22T21:05:26.784Z,87.40
2022-08-22T21:07:00.403Z,87.40
2022-08-22T21:08:33.163Z,87.30
2022-08-22T21:10:42.182Z,87.20
2022-08-22T21:12:14.395Z,87.20
2022-08-22T21:13:48.376Z,87.10
2022-08-22T21:15:31.938Z,87.10
2022-08-22T21:17:21.372Z,87.20
2022-08-22T21:18:55.857Z,87.30
2022-08-22T21:20:33.566Z,87.30
2022-08-22T21:22:13.755Z,87.50
2022-08-22T21:23:50.002Z,87.40
2022-08-22T21:25:23.027Z,87.50
2022-08-22T21:27:00.958Z,87.80
2022-08-22T21:28:37.631Z,87.60
2022-08-22T21:30:12.056Z,87.70
2022-08-22T21:31:47.809Z,87.90
2022-08-22T21:33:24.503Z,87.90
2022-08-22T21:34:57.438Z,88.10
2022-08-22T21:36:33.051Z,88.20
2022-08-22T21:38:06.800Z,88.10
2022-08-22T21:39:45.363Z,88.40
2022-08-22T21:41:26.996Z,88.40
2022-08-22T21:43:03.522Z,88.80
2022-08-22T21:44:39.075Z,88.60
2022-08-22T21:46:11.887Z,88.80
2022-08-22T21:47:43.750Z,88.80
2022-08-22T21:49:29.195Z,88.90
2022-08-22T21:51:41.728Z,88.80
2022-08-22T21:53:28.546Z,89.10
2022-08-22T21:55:23.566Z,88.80
2022-08-22T21:56:58.230Z,88.80
2022-08-22T21:58:36.904Z,88.60
2022-08-22T22:00:32.729Z,88.50
2022-08-22T22:02:28.626Z,88.40
2022-08-22T22:04:01.408Z,88.60
2022-08-22T22:05:35.883Z,89.50
2022-08-22T22:07:08.624Z,88.60
2022-08-22T22:08:41.506Z,88.60
2022-08-22T22:10:17.753Z,88.70
2022-08-22T22:11:50.511Z,88.80
2022-08-22T22:13:23.862Z,88.80
2022-08-22T22:14:59.106Z,88.90
2022-08-22T22:16:32.550Z,88.90
2022-08-22T22:18:06.338Z,89.10
2022-08-22T22:19:39.787Z,88.90
2022-08-22T22:21:13.914Z,90.00
2022-08-22T22:22:47.327Z,89.00
2022-08-22T22:24:20.115Z,89.00
2022-08-22T22:25:55.287Z,89.00
2022-08-22T22:27:28.227Z,88.90
2022-08-22T22:29:01.070Z,89.00