createdAt,value
2018-06-04T00:01:27.598Z,15.40
2018-06-04T00:03:56.819Z,15.60
2018-06-04T00:06:27.096Z,15.70
2018-06-04T00:08:57.302Z,15.70
2018-06-04T00:11:26.896Z,15.70
2018-06-04T00:13:56.592Z,15.70
2018-06-04T00:16:26.283Z,15.80
2018-06-04T00:18:56.252Z,15.90
2018-06-04T00:21:25.654Z,16.10
2018-06-04T00:23:55.336Z,16.20
2018-06-04T00:26:24.883Z,16.10
2018-06-04T00:28:54.865Z,16.20
2018-06-04T00:31:24.004Z,16.40
2018-06-04T00:33:53.571Z,16.60
2018-06-04T00:36:23.278Z,16.60
2018-06-04T00:38:52.955Z,16.60
2018-06-04T00:41:22.304Z,16.40
2018-06-04T00:43:52.691Z,16.10
2018-06-04T00:46:22.319Z,16.10
2018-06-04T00:48:51.844Z,16.00
2018-06-04T00:51:21.495Z,16.00
2018-06-04T00:53:51.601Z,16.00
2018-06-04T00:56:21.183Z,15.90
2018-06-04T00:58:51.558Z,15.80
2018-06-04T01:01:21.097Z,15.70
2018-06-04T01:03:50.262Z,15.60
2018-06-04T01:06:19.711Z,15.60
2018-06-04T01:08:49.029Z,15.70
2018-06-04T01:11:19.558Z,15.80
2018-06-04T01:13:50.200Z,15.60
2018-06-04T01:16:21.288Z,15.60
2018-06-04T01:18:51.178Z,15.70
2018-06-04T01:21:20.477Z,15.70
2018-06-04T01:23:50.582Z,15.70
2018-06-04T01:26:21.625Z,15.70
2018-06-04T01:28:51.519Z,15.80
2018-06-04T01:31:20.867Z,15.80
2018-06-04T01:33:51.743Z,15.70
2018-06-04T01:36:22.118Z,15.70
2018-06-04T01:38:51.565Z,15.70
2018-06-04T01:41:21.747Z,15.60
2018-06-04T01:43:51.270Z,15.50
2018-06-04T01:46:20.565Z,15.50
2018-06-04T01:48:50.402Z,15.60
2018-06-04T01:51:21.285Z,15.60
2018-06-04T01:53:50.559Z,15.50
2018-06-04T01:56:19.722Z,15.70
2018-06-04T01:58:49.039Z,15.70
2018-06-04T02:01:19.377Z,15.50
2018-06-04T02:03:49.676Z,15.50
2018-06-04T02:06:19.509Z,15.40
2018-06-04T02:08:49.143Z,15.40
2018-06-04T02:11:18.628Z,15.40
2018-06-04T02:13:48.107Z,15.40
2018-06-04T02:16:17.431Z,15.30
2018-06-04T02:18:47.246Z,15.20
2018-06-04T02:21:16.985Z,15.20
2018-06-04T02:23:47.857Z,15.10
2018-06-04T02:26:18.502Z,15.10
2018-06-04T02:28:48.340Z,15.20
2018-06-04T02:31:17.867Z,15.10
2018-06-04T02:33:47.447Z,15.10
2018-06-04T02:36:18.500Z,15.20
2018-06-04T02:38:48.052Z,15.10
2018-06-04T02:41:17.708Z,15.10
2018-06-04T02:43:47.197Z,15.20
2018-06-04T02:46:19.595Z,15.20
2018-06-04T02:48:49.890Z,15.10
2018-06-04T02:51:19.544Z,15.10
2018-06-04T02:53:49.455Z,15.10
2018-06-04T02:56:19.053Z,15.10
2018-06-04T02:58:49.684Z,15.10
2018-06-04T03:01:19.457Z,15.00
2018-06-04T03:03:48.964Z,14.90
2018-06-04T03:06:19.146Z,14.80
2018-06-04T03:08:48.853Z,14.80
2018-06-04T03:11:18.682Z,14.80
2018-06-04T03:13:48.256Z,14.60
2018-06-04T03:16:18.001Z,14.50
2018-06-04T03:18:47.721Z,14.50
2018-06-04T03:21:18.098Z,14.50
2018-06-04T03:23:47.800Z,14.40
2018-06-04T03:26:17.916Z,14.30
2018-06-04T03:28:48.010Z,14.20
2018-06-04T03:31:17.764Z,14.20
2018-06-04T03:33:48.039Z,14.20
2018-06-04T03:36:18.461Z,14.20
2018-06-04T03:38:48.886Z,14.20
2018-06-04T03:41:21.880Z,14.20
2018-06-04T03:43:51.629Z,14.10
2018-06-04T03:46:21.296Z,14.10
2018-06-04T03:48:51.125Z,14.10
2018-06-04T03:51:20.705Z,14.10
2018-06-04T03:53:50.426Z,14.00
2018-06-04T03:56:20.233Z,14.00
2018-06-04T03:58:49.836Z,14.00
2018-06-04T04:01:19.603Z,13.90
2018-06-04T04:03:50.416Z,13.90
2018-06-04T04:06:19.963Z,13.90
2018-06-04T04:08:49.805Z,13.80
2018-06-04T04:11:19.178Z,13.80
2018-06-04T04:13:48.961Z,13.80
2018-06-04T04:16:20.484Z,13.80
2018-06-04T04:18:51.415Z,13.70
2018-06-04T04:21:21.145Z,13.70
2018-06-04T04:23:50.503Z,13.70
2018-06-04T04:26:20.279Z,13.60
2018-06-04T04:28:49.949Z,13.60
2018-06-04T04:31:19.374Z,13.60
2018-06-04T04:33:48.659Z,13.50
2018-06-04T04:36:18.895Z,13.50
2018-06-04T04:38:48.272Z,13.50
2018-06-04T04:41:18.599Z,13.40
2018-06-04T04:43:49.646Z,13.40
2018-06-04T04:46:19.296Z,13.40
2018-06-04T04:48:49.201Z,13.40
2018-06-04T04:51:18.692Z,13.40
2018-06-04T04:53:48.512Z,13.40
2018-06-04T04:56:18.977Z,13.30
2018-06-04T04:58:48.967Z,13.40
2018-06-04T05:01:19.455Z,13.40
2018-06-04T05:03:49.465Z,13.40
2018-06-04T05:06:19.885Z,13.50
2018-06-04T05:08:50.581Z,13.40
2018-06-04T05:11:20.107Z,13.40
2018-06-04T05:13:49.617Z,13.40
2018-06-04T05:16:20.794Z,13.40
2018-06-04T05:18:50.442Z,13.40
2018-06-04T05:21:19.788Z,13.40
2018-06-04T05:23:49.680Z,13.40
2018-06-04T05:26:19.189Z,13.50
2018-06-04T05:28:48.859Z,13.50
2018-06-04T05:31:18.370Z,13.50
2018-06-04T05:33:47.674Z,13.50
2018-06-04T05:36:17.270Z,13.50
2018-06-04T05:38:47.309Z,13.50
2018-06-04T05:41:16.745Z,13.60
2018-06-04T05:43:46.501Z,13.60
2018-06-04T05:46:15.940Z,13.60
2018-06-04T05:48:46.298Z,13.60
2018-06-04T05:51:15.893Z,13.60
2018-06-04T05:53:45.883Z,13.60
2018-06-04T05:56:15.353Z,13.60
2018-06-04T05:58:44.675Z,13.70
2018-06-04T06:01:14.175Z,13.60
2018-06-04T06:03:43.781Z,13.60
2018-06-04T06:06:13.305Z,13.60
2018-06-04T06:08:43.742Z,13.60
2018-06-04T06:11:14.052Z,13.60
2018-06-04T06:13:43.521Z,13.60
2018-06-04T06:16:13.181Z,13.60
2018-06-04T06:18:42.761Z,13.60
2018-06-04T06:21:12.216Z,13.50
2018-06-04T06:23:42.329Z,13.50
2018-06-04T06:26:13.678Z,13.50
2018-06-04T06:28:44.789Z,13.50
2018-06-04T06:31:14.176Z,13.50
2018-06-04T06:33:43.828Z,13.50
2018-06-04T06:36:13.305Z,13.50
2018-06-04T06:38:43.810Z,13.50
2018-06-04T06:41:13.206Z,13.50
2018-06-04T06:43:43.846Z,13.50
2018-06-04T06:46:13.863Z,13.50
2018-06-04T06:48:43.273Z,13.60
2018-06-04T06:51:12.580Z,13.60
2018-06-04T06:53:42.049Z,13.60
2018-06-04T06:56:11.301Z,13.60
2018-06-04T06:58:40.637Z,13.60
2018-06-04T07:01:11.813Z,13.50
2018-06-04T07:03:41.336Z,13.50
2018-06-04T07:06:10.664Z,13.50
2018-06-04T07:08:40.266Z,13.50
2018-06-04T07:11:09.723Z,13.50
2018-06-04T07:13:39.649Z,13.50
2018-06-04T07:16:09.037Z,13.50
2018-06-04T07:18:39.489Z,13.40
2018-06-04T07:21:09.374Z,13.40
2018-06-04T07:23:38.979Z,13.30
2018-06-04T07:26:08.451Z,13.30
2018-06-04T07:28:37.815Z,13.30
2018-06-04T07:31:07.372Z,13.30
2018-06-04T07:33:37.002Z,13.20
2018-06-04T07:36:06.781Z,13.20
2018-06-04T07:38:36.441Z,13.20
2018-06-04T07:41:05.993Z,13.20
2018-06-04T07:43:35.654Z,13.30
2018-06-04T07:46:05.189Z,13.30
2018-06-04T07:48:34.553Z,13.30
2018-06-04T07:51:04.216Z,13.30
2018-06-04T07:53:34.856Z,13.30
2018-06-04T07:56:04.985Z,13.30
2018-06-04T07:58:35.524Z,13.30
2018-06-04T08:01:05.584Z,13.30
2018-06-04T08:03:35.906Z,13.30
2018-06-04T08:06:05.416Z,13.30
2018-06-04T08:08:35.005Z,13.20
2018-06-04T08:11:04.439Z,13.20
2018-06-04T08:13:33.903Z,13.20
2018-06-04T08:16:03.213Z,13.20
2018-06-04T08:18:32.764Z,13.10
2018-06-04T08:21:02.452Z,13.00
2018-06-04T08:23:32.529Z,13.10
2018-06-04T08:26:02.504Z,13.00
2018-06-04T08:28:33.236Z,13.10
2018-06-04T08:31:03.901Z,13.10
2018-06-04T08:33:33.520Z,13.00
2018-06-04T08:36:02.853Z,13.00
2018-06-04T08:38:32.249Z,13.00
2018-06-04T08:41:03.220Z,13.00
2018-06-04T08:43:32.700Z,13.00
2018-06-04T08:46:02.116Z,13.00
2018-06-04T08:48:31.720Z,13.00
2018-06-04T08:51:01.378Z,13.00
2018-06-04T08:53:30.864Z,13.00
2018-06-04T08:56:00.819Z,13.00
2018-06-04T08:58:30.346Z,13.00
2018-06-04T09:01:00.990Z,13.00
2018-06-04T09:03:30.396Z,12.90
2018-06-04T09:05:59.965Z,12.90
2018-06-04T09:08:29.622Z,12.80
2018-06-04T09:10:59.020Z,12.80
2018-06-04T09:13:29.660Z,12.70
2018-06-04T09:16:00.551Z,12.80
2018-06-04T09:18:30.241Z,12.80
2018-06-04T09:21:01.047Z,12.80
2018-06-04T09:23:30.844Z,12.80
2018-06-04T09:26:00.216Z,12.80
2018-06-04T09:28:29.513Z,12.80
2018-06-04T09:30:58.839Z,12.80
2018-06-04T09:33:30.199Z,12.80
2018-06-04T09:36:00.497Z,12.80
2018-06-04T09:38:29.874Z,12.80
2018-06-04T09:40:59.368Z,12.80
2018-06-04T09:43:30.886Z,12.80
2018-06-04T09:46:00.248Z,12.80
2018-06-04T09:48:29.922Z,12.80
2018-06-04T09:51:00.399Z,12.80
2018-06-04T09:53:29.932Z,12.80
2018-06-04T09:55:59.295Z,12.80
2018-06-04T09:58:29.361Z,12.80
2018-06-04T10:00:58.700Z,12.70
2018-06-04T10:03:28.445Z,12.70
2018-06-04T10:05:58.023Z,12.70
2018-06-04T10:08:27.705Z,12.70
2018-06-04T10:10:57.938Z,12.60
2018-06-04T10:13:27.497Z,12.60
2018-06-04T10:15:56.880Z,12.70
2018-06-04T10:18:26.187Z,12.70
2018-06-04T10:20:55.567Z,12.70
2018-06-04T10:23:24.874Z,12.70
2018-06-04T10:25:54.105Z,12.70
2018-06-04T10:28:24.152Z,12.70
2018-06-04T10:30:53.545Z,12.70
2018-06-04T10:33:23.941Z,12.70
2018-06-04T10:35:53.932Z,12.70
2018-06-04T10:38:24.640Z,12.60
2018-06-04T10:40:54.409Z,12.60
2018-06-04T10:43:25.190Z,12.60
2018-06-04T10:45:54.720Z,12.60
2018-06-04T10:48:25.235Z,12.60
2018-06-04T10:50:54.854Z,12.60
2018-06-04T10:53:25.363Z,12.60
2018-06-04T10:55:55.535Z,12.60
2018-06-04T10:58:25.959Z,12.50
2018-06-04T11:00:55.514Z,12.50
2018-06-04T11:03:25.041Z,12.50
2018-06-04T11:05:54.808Z,12.50
2018-06-04T11:08:25.327Z,12.50
2018-06-04T11:10:55.415Z,12.40
2018-06-04T11:13:25.628Z,12.40
2018-06-04T11:15:56.495Z,12.50
2018-06-04T11:18:25.921Z,12.50
2018-06-04T11:20:56.239Z,12.40
2018-06-04T11:23:26.153Z,12.40
2018-06-04T11:25:56.260Z,12.40
2018-06-04T11:28:25.733Z,12.40
2018-06-04T11:30:55.448Z,12.50
2018-06-04T11:33:24.983Z,12.50
2018-06-04T11:35:54.945Z,12.50
2018-06-04T11:38:24.480Z,12.50
2018-06-04T11:40:54.957Z,12.50
2018-06-04T11:43:24.466Z,12.50
2018-06-04T11:45:55.661Z,12.50
2018-06-04T11:48:25.962Z,12.50
2018-06-04T11:50:56.279Z,12.50
2018-06-04T11:53:25.703Z,12.50
2018-06-04T11:55:55.366Z,12.40
2018-06-04T11:58:25.777Z,12.40
2018-06-04T12:00:56.418Z,12.40
2018-06-04T12:03:26.994Z,12.40
2018-06-04T12:05:56.705Z,12.40
2018-06-04T12:08:26.302Z,12.40
2018-06-04T12:10:55.992Z,12.40
2018-06-04T12:13:26.332Z,12.40
2018-06-04T12:15:56.464Z,12.40
2018-06-04T12:18:25.752Z,12.40
2018-06-04T12:20:55.289Z,12.40
2018-06-04T12:23:25.064Z,12.40
2018-06-04T12:25:55.735Z,12.40
2018-06-04T12:28:25.588Z,12.40
2018-06-04T12:30:55.555Z,12.40
2018-06-04T12:33:24.938Z,12.40
2018-06-04T12:35:54.610Z,12.30
2018-06-04T12:38:23.917Z,12.30
2018-06-04T12:40:54.940Z,12.30
2018-06-04T12:43:25.252Z,12.20
2018-06-04T12:45:56.523Z,12.30
2018-06-04T12:48:26.118Z,12.30
2018-06-04T12:50:55.958Z,12.30
2018-06-04T12:53:25.422Z,12.30
2018-06-04T12:55:54.735Z,12.40
2018-06-04T12:58:24.128Z,12.40
2018-06-04T13:00:54.435Z,12.40
2018-06-04T13:03:23.908Z,12.40
2018-06-04T13:05:53.313Z,12.50
2018-06-04T13:08:22.849Z,12.40
2018-06-04T13:10:52.184Z,12.40
2018-06-04T13:13:21.869Z,12.40
2018-06-04T13:15:52.304Z,12.40
2018-06-04T13:18:22.972Z,12.40
2018-06-04T13:20:53.189Z,12.40
2018-06-04T13:23:23.436Z,12.40
2018-06-04T13:25:52.727Z,12.40
2018-06-04T13:28:22.203Z,12.40
2018-06-04T13:30:52.443Z,12.40
2018-06-04T13:33:21.702Z,12.40
2018-06-04T13:35:57.787Z,12.40
2018-06-04T13:38:28.669Z,12.40
2018-06-04T13:40:58.262Z,12.50
2018-06-04T13:43:27.775Z,12.50
2018-06-04T13:45:58.147Z,12.50
2018-06-04T13:48:27.789Z,12.40
2018-06-04T13:50:58.167Z,12.50
2018-06-04T13:53:27.662Z,12.50
2018-06-04T13:55:59.214Z,12.60
2018-06-04T13:58:28.705Z,12.60
2018-06-04T14:00:58.136Z,12.60
2018-06-04T14:03:27.642Z,12.60
2018-06-04T14:05:56.907Z,12.70
2018-06-04T14:08:26.266Z,12.60
2018-06-04T14:10:58.252Z,12.60
2018-06-04T14:13:27.897Z,12.50
2018-06-04T14:15:59.076Z,12.60
2018-06-04T14:18:29.234Z,12.60
2018-06-04T14:20:58.745Z,12.60
2018-06-04T14:23:28.309Z,12.60
2018-06-04T14:25:57.829Z,12.50
2018-06-04T14:28:28.184Z,12.50
2018-06-04T14:30:57.767Z,12.50
2018-06-04T14:33:27.397Z,12.60
2018-06-04T14:35:57.034Z,12.60
2018-06-04T14:38:26.677Z,12.60
2018-06-04T14:40:56.658Z,12.70
2018-06-04T14:43:26.258Z,12.80
2018-06-04T14:45:55.705Z,13.00
2018-06-04T14:48:25.384Z,13.10
2018-06-04T14:50:54.948Z,13.10
2018-06-04T14:53:24.626Z,13.00
2018-06-04T14:55:54.197Z,13.00
2018-06-04T14:58:23.903Z,13.00
2018-06-04T15:00:53.672Z,13.20
2018-06-04T15:03:23.112Z,13.50
2018-06-04T15:05:52.536Z,13.70
2018-06-04T15:08:22.259Z,13.60
2018-06-04T15:10:51.837Z,13.70
2018-06-04T15:13:21.232Z,13.60
2018-06-04T15:15:50.659Z,13.70
2018-06-04T15:18:20.020Z,13.50
2018-06-04T15:20:49.646Z,13.50
2018-06-04T15:23:19.121Z,13.50
2018-06-04T15:25:48.505Z,13.40
2018-06-04T15:28:18.292Z,13.40
2018-06-04T15:30:47.746Z,13.40
2018-06-04T15:33:17.178Z,13.30
2018-06-04T15:35:46.564Z,13.30
2018-06-04T15:38:15.955Z,13.30
2018-06-04T15:40:46.184Z,13.30
2018-06-04T15:43:15.696Z,13.40
2018-06-04T15:45:45.188Z,13.40
2018-06-04T15:48:14.946Z,13.50
2018-06-04T15:50:44.921Z,13.60
2018-06-04T15:53:15.934Z,13.50
2018-06-04T15:55:45.961Z,13.80
2018-06-04T15:58:15.432Z,13.80
2018-06-04T16:00:44.660Z,14.00
2018-06-04T16:03:14.177Z,14.20
2018-06-04T16:05:43.381Z,14.40
2018-06-04T16:08:13.427Z,14.50
2018-06-04T16:10:43.896Z,14.60
2018-06-04T16:13:13.416Z,14.60
2018-06-04T16:15:42.614Z,14.60
2018-06-04T16:18:11.882Z,14.60
2018-06-04T16:20:41.422Z,14.60
2018-06-04T16:23:11.081Z,14.70
2018-06-04T16:25:40.640Z,14.80
2018-06-04T16:28:10.073Z,14.80
2018-06-04T16:30:39.849Z,14.80
2018-06-04T16:33:09.304Z,14.70
2018-06-04T16:35:38.829Z,14.70
2018-06-04T16:38:08.393Z,14.90
2018-06-04T16:40:38.209Z,15.30
2018-06-04T16:43:08.780Z,15.80
2018-06-04T16:45:39.133Z,16.50
2018-06-04T16:48:08.664Z,16.50
2018-06-04T16:50:38.865Z,16.80
2018-06-04T16:53:08.715Z,17.00
2018-06-04T16:55:38.281Z,17.10
2018-06-04T16:58:08.221Z,17.20
2018-06-04T17:00:37.619Z,17.60
2018-06-04T17:03:07.589Z,17.90
2018-06-04T17:05:37.880Z,18.30
2018-06-04T17:08:08.168Z,18.50
2018-06-04T17:10:37.565Z,18.40
2018-06-04T17:13:07.295Z,18.60
2018-06-04T17:15:36.610Z,19.10
2018-06-04T17:18:06.183Z,19.30
2018-06-04T17:20:36.061Z,19.40
2018-06-04T17:23:05.621Z,19.30
2018-06-04T17:25:35.272Z,20.10
2018-06-04T17:28:05.573Z,20.60
2018-06-04T17:30:36.512Z,24.80
2018-06-04T17:33:06.491Z,29.80
2018-06-04T17:35:35.838Z,29.10
2018-06-04T17:38:05.316Z,27.00
2018-06-04T17:40:34.710Z,27.60
2018-06-04T17:43:04.242Z,28.90
2018-06-04T17:45:33.748Z,28.40
2018-06-04T17:48:03.238Z,26.50
2018-06-04T17:50:32.845Z,25.30
2018-06-04T17:53:03.026Z,27.90
2018-06-04T17:55:32.390Z,29.50
2018-06-04T17:58:02.863Z,27.10
2018-06-04T18:00:33.687Z,25.00
2018-06-04T18:03:04.093Z,23.10
2018-06-04T18:05:33.813Z,21.40
2018-06-04T18:08:04.031Z,20.50
2018-06-04T18:10:33.316Z,20.10
2018-06-04T18:13:03.309Z,19.80
2018-06-04T18:15:32.845Z,19.30
2018-06-04T18:18:02.388Z,19.00
2018-06-04T18:20:31.802Z,18.80
2018-06-04T18:23:02.136Z,18.70
2018-06-04T18:25:31.787Z,18.70
2018-06-04T18:28:01.204Z,18.70
2018-06-04T18:30:30.630Z,18.50
2018-06-04T18:33:00.032Z,18.50
2018-06-04T18:35:36.881Z,20.20
2018-06-04T18:38:07.438Z,19.70
2018-06-04T18:40:37.288Z,19.70
2018-06-04T18:43:06.829Z,19.40
2018-06-04T18:45:38.452Z,19.10
2018-06-04T18:48:07.952Z,19.00
2018-06-04T18:50:37.240Z,18.80
2018-06-04T18:53:07.038Z,18.40
2018-06-04T18:55:36.510Z,18.20
2018-06-04T18:58:05.985Z,18.30
2018-06-04T19:00:35.697Z,18.60
2018-06-04T19:03:05.197Z,18.70
2018-06-04T19:05:34.386Z,18.80
2018-06-04T19:08:03.778Z,19.10
2018-06-04T19:10:33.104Z,19.70
2018-06-04T19:13:02.835Z,20.20
2018-06-04T19:15:32.353Z,20.00
2018-06-04T19:18:01.724Z,19.90
2018-06-04T19:20:31.473Z,19.60
2018-06-04T19:23:01.134Z,19.20
2018-06-04T19:25:30.384Z,18.80
2018-06-04T19:28:01.324Z,18.30
2018-06-04T19:30:31.293Z,18.30
2018-06-04T19:33:00.954Z,18.20
2018-06-04T19:35:31.805Z,18.00
2018-06-04T19:38:01.674Z,17.80
2018-06-04T19:40:31.204Z,17.70
2018-06-04T19:43:00.887Z,17.60
2018-06-04T19:45:31.279Z,17.60
2018-06-04T19:48:00.695Z,17.60
2018-06-04T19:50:30.309Z,17.80
2018-06-04T19:52:59.876Z,18.60
2018-06-04T19:55:29.332Z,19.50
2018-06-04T19:57:58.856Z,20.10
2018-06-04T20:00:28.340Z,20.60
2018-06-04T20:02:58.820Z,21.00
2018-06-04T20:05:28.447Z,21.00
2018-06-04T20:07:57.792Z,21.20
2018-06-04T20:10:27.118Z,21.30
2018-06-04T20:12:56.446Z,21.40
2018-06-04T20:15:26.065Z,21.50
2018-06-04T20:17:55.650Z,21.70
2018-06-04T20:20:25.438Z,21.70
2018-06-04T20:22:54.589Z,21.90
2018-06-04T20:25:24.209Z,22.00
2018-06-04T20:27:53.813Z,21.70
2018-06-04T20:30:23.915Z,21.50
2018-06-04T20:32:53.797Z,21.30
2018-06-04T20:35:23.569Z,21.30
2018-06-04T20:37:53.379Z,20.60
2018-06-04T20:40:23.084Z,20.00
2018-06-04T20:42:53.258Z,19.60
2018-06-04T20:45:23.054Z,19.30
2018-06-04T20:47:52.580Z,19.60
2018-06-04T20:50:22.173Z,20.00
2018-06-04T20:52:51.699Z,20.40
2018-06-04T20:55:22.616Z,20.30
2018-06-04T20:57:53.386Z,20.20
2018-06-04T21:00:22.921Z,20.40
2018-06-04T21:02:52.333Z,20.20
2018-06-04T21:05:21.921Z,20.20
2018-06-04T21:07:51.543Z,20.00
2018-06-04T21:10:21.143Z,20.00
2018-06-04T21:12:51.048Z,19.90
2018-06-04T21:15:20.932Z,20.20
2018-06-04T21:17:50.881Z,20.40
2018-06-04T21:20:20.492Z,20.20
2018-06-04T21:22:49.841Z,19.80
2018-06-04T21:25:19.383Z,19.50
2018-06-04T21:27:49.103Z,19.30
2018-06-04T21:30:18.644Z,19.10
2018-06-04T21:32:48.244Z,19.00
2018-06-04T21:35:17.789Z,19.10
2018-06-04T21:37:47.422Z,19.10
2018-06-04T21:40:17.114Z,19.00
2018-06-04T21:42:46.698Z,18.80
2018-06-04T21:45:16.281Z,18.70
2018-06-04T21:47:45.870Z,19.10
2018-06-04T21:50:15.645Z,19.30
2018-06-04T21:52:45.978Z,19.40
2018-06-04T21:55:15.218Z,18.90
2018-06-04T21:57:44.855Z,18.60
2018-06-04T22:00:14.471Z,18.40
2018-06-04T22:02:44.196Z,18.30
2018-06-04T22:05:13.990Z,18.30
2018-06-04T22:07:43.137Z,18.30
2018-06-04T22:10:13.032Z,18.20
2018-06-04T22:12:42.573Z,18.20
2018-06-04T22:15:12.239Z,18.10
2018-06-04T22:17:41.805Z,18.00
2018-06-04T22:20:11.403Z,17.80
2018-06-04T22:22:42.127Z,17.70
2018-06-04T22:25:11.949Z,17.70
2018-06-04T22:27:42.561Z,17.60
2018-06-04T22:30:12.462Z,17.60
2018-06-04T22:32:41.845Z,17.60
2018-06-04T22:35:11.400Z,17.70
2018-06-04T22:37:41.006Z,17.70
2018-06-04T22:40:10.831Z,17.60
2018-06-04T22:42:41.366Z,17.70
2018-06-04T22:45:10.705Z,17.70
2018-06-04T22:47:40.200Z,17.70
2018-06-04T22:50:10.018Z,17.60
2018-06-04T22:52:39.920Z,17.60
2018-06-04T22:55:09.488Z,17.50
2018-06-04T22:57:38.819Z,17.40
2018-06-04T23:00:08.465Z,17.40
2018-06-04T23:02:38.258Z,17.40
2018-06-04T23:05:07.844Z,17.40
2018-06-04T23:07:38.887Z,17.40
2018-06-04T23:10:08.367Z,17.40
2018-06-04T23:12:37.463Z,17.30
2018-06-04T23:15:07.044Z,17.20
2018-06-04T23:17:39.765Z,17.10
2018-06-04T23:20:09.372Z,17.00
2018-06-04T23:22:38.921Z,17.00
2018-06-04T23:25:08.520Z,17.00
2018-06-04T23:27:39.087Z,17.10
2018-06-04T23:30:09.254Z,17.20
2018-06-04T23:32:38.588Z,17.20
2018-06-04T23:35:08.198Z,17.20
2018-06-04T23:37:37.676Z,17.30
2018-06-04T23:40:07.034Z,17.20
2018-06-04T23:42:36.820Z,17.20
2018-06-04T23:45:09.683Z,17.10
2018-06-04T23:47:39.677Z,17.00
2018-06-04T23:50:11.315Z,17.00
2018-06-04T23:52:44.223Z,16.90
2018-06-04T23:55:14.562Z,17.00
2018-06-04T23:57:44.704Z,17.10
