createdAt,value
2023-01-01T00:00:18.903Z,6.23
2023-01-01T00:05:21.978Z,6.50
2023-01-01T00:10:29.551Z,7.90
2023-01-01T00:15:32.289Z,8.77
2023-01-01T00:20:36.661Z,7.93
2023-01-01T00:25:41.991Z,8.30
2023-01-01T00:30:44.841Z,9.60
2023-01-01T00:35:47.675Z,6.63
2023-01-01T00:40:51.917Z,7.60
2023-01-01T00:45:54.829Z,4.37
2023-01-01T00:50:57.861Z,6.67
2023-01-01T00:56:03.372Z,5.33
2023-01-01T01:01:06.725Z,6.93
2023-01-01T01:06:12.767Z,4.73
2023-01-01T01:11:19.464Z,4.03
2023-01-01T01:16:24.723Z,3.93
2023-01-01T01:21:28.959Z,3.73
2023-01-01T01:26:34.141Z,2.90
2023-01-01T01:31:37.211Z,3.03
2023-01-01T01:36:40.062Z,2.70
2023-01-01T01:41:44.319Z,3.30
2023-01-01T01:46:47.285Z,2.60
2023-01-01T01:51:50.985Z,2.20
2023-01-01T01:56:57.965Z,3.17
2023-01-01T02:02:01.286Z,3.60
2023-01-01T02:07:04.456Z,3.60
2023-01-01T02:12:08.690Z,3.03
2023-01-01T02:17:17.586Z,2.67
2023-01-01T02:22:27.038Z,2.60
2023-01-01T02:27:36.306Z,2.60
2023-01-01T02:32:43.146Z,2.70
2023-01-01T02:37:46.140Z,2.27
2023-01-01T02:42:49.758Z,2.27
2023-01-01T02:47:53.980Z,3.13
2023-01-01T02:53:06.723Z,2.23
2023-01-01T02:58:32.049Z,2.50
2023-01-01T03:03:40.161Z,2.33
2023-01-01T03:08:48.851Z,2.87
2023-01-01T03:13:59.579Z,3.60
2023-01-01T03:19:14.449Z,1.77
2023-01-01T03:24:21.674Z,1.97
2023-01-01T03:29:25.656Z,1.80
2023-01-01T03:34:35.482Z,2.40
2023-01-01T03:39:40.602Z,1.90
2023-01-01T03:44:47.541Z,1.47
2023-01-01T03:49:52.073Z,2.53
2023-01-01T03:54:59.727Z,2.50
2023-01-01T04:00:05.690Z,3.23
2023-01-01T04:05:16.241Z,3.20
2023-01-01T04:10:19.349Z,2.17
2023-01-01T04:15:25.335Z,1.70
2023-01-01T04:20:29.700Z,1.80
2023-01-01T04:25:32.982Z,2.30
2023-01-01T04:35:39.371Z,2.20
2023-01-01T04:40:42.154Z,3.43
2023-01-01T04:45:45.018Z,2.53
2023-01-01T04:50:56.874Z,3.03
2023-01-01T04:56:04.959Z,2.17
2023-01-01T05:01:09.016Z,1.70
2023-01-01T05:06:14.095Z,2.93
2023-01-01T05:11:19.031Z,3.30
2023-01-01T05:16:23.337Z,3.00
2023-01-01T05:21:31.631Z,3.20
2023-01-01T05:26:36.516Z,3.00
2023-01-01T05:31:39.342Z,2.70
2023-01-01T05:36:43.529Z,3.10
2023-01-01T05:41:46.650Z,5.00
2023-01-01T05:46:49.520Z,4.17
2023-01-01T05:51:53.696Z,5.40
2023-01-01T05:56:56.618Z,3.03
2023-01-01T06:01:59.711Z,3.23
2023-01-01T06:07:04.128Z,3.00
2023-01-01T06:12:09.375Z,4.77
2023-01-01T06:17:12.522Z,3.57
2023-01-01T06:22:16.913Z,3.20
2023-01-01T06:27:19.799Z,3.90
2023-01-01T06:32:22.645Z,4.80
2023-01-01T06:37:29.261Z,2.27
2023-01-01T06:42:34.096Z,2.90
2023-01-01T06:47:37.557Z,4.30
2023-01-01T06:52:44.225Z,3.67
2023-01-01T06:57:47.159Z,4.23
2023-01-01T07:02:50.175Z,4.60
2023-01-01T07:07:54.470Z,3.03
2023-01-01T07:12:57.351Z,3.10
2023-01-01T07:18:00.157Z,3.67
2023-01-01T07:23:04.324Z,5.47
2023-01-01T07:28:10.002Z,3.40
2023-01-01T07:33:13.843Z,4.83
2023-01-01T07:38:21.452Z,4.60
2023-01-01T07:43:24.360Z,6.17
2023-01-01T07:48:27.458Z,4.77
2023-01-01T07:53:31.687Z,3.70
2023-01-01T07:58:37.113Z,4.70
2023-01-01T08:03:44.320Z,4.07
2023-01-01T08:08:51.932Z,4.03
2023-01-01T08:13:54.843Z,3.30
2023-01-01T08:19:23.868Z,3.33
2023-01-01T08:24:28.194Z,4.10
2023-01-01T08:29:31.059Z,3.77
2023-01-01T08:34:33.948Z,3.63
2023-01-01T08:39:38.193Z,3.37
2023-01-01T08:44:42.323Z,3.27
2023-01-01T08:49:47.880Z,2.93
2023-01-01T08:54:55.095Z,3.57
2023-01-01T09:00:01.542Z,4.13
2023-01-01T09:05:06.377Z,3.03
2023-01-01T09:10:10.913Z,2.90
2023-01-01T09:15:16.812Z,3.00
2023-01-01T09:20:24.214Z,2.80
2023-01-01T09:25:51.474Z,3.93
2023-01-01T09:30:54.361Z,2.53
2023-01-01T09:36:12.766Z,2.73
2023-01-01T09:41:21.300Z,4.23
2023-01-01T09:46:31.463Z,2.50
2023-01-01T09:51:41.306Z,3.37
2023-01-01T09:56:58.714Z,3.77
2023-01-01T10:02:09.118Z,4.87
2023-01-01T10:07:16.019Z,2.67
2023-01-01T10:12:26.620Z,3.33
2023-01-01T10:17:34.947Z,1.77
2023-01-01T10:22:43.691Z,2.40
2023-01-01T10:27:53.860Z,1.60
2023-01-01T10:33:00.595Z,3.27
2023-01-01T10:38:05.499Z,3.43
2023-01-01T10:43:12.419Z,1.97
2023-01-01T10:48:17.914Z,2.60
2023-01-01T10:53:29.452Z,2.73
2023-01-01T10:58:37.908Z,3.30
2023-01-01T11:03:54.899Z,3.60
2023-01-01T11:08:59.231Z,3.00
2023-01-01T11:14:06.200Z,2.27
2023-01-01T11:19:09.795Z,2.97
2023-01-01T11:24:20.520Z,1.77
2023-01-01T11:29:28.159Z,2.37
2023-01-01T11:34:36.725Z,2.67
2023-01-01T11:39:43.107Z,1.90
2023-01-01T11:44:50.047Z,2.53
2023-01-01T11:49:57.292Z,2.50
2023-01-01T11:55:05.220Z,1.90
2023-01-01T12:00:15.089Z,2.30
2023-01-01T12:05:22.303Z,2.50
2023-01-01T12:10:27.367Z,2.63
2023-01-01T12:15:37.074Z,2.50
2023-01-01T12:20:45.021Z,3.00
2023-01-01T12:25:54.228Z,3.60
2023-01-01T12:31:02.708Z,3.70
2023-01-01T12:36:15.284Z,2.50
2023-01-01T12:41:23.911Z,3.03
2023-01-01T12:46:40.774Z,2.90
2023-01-01T12:51:50.470Z,3.13
2023-01-01T12:56:58.998Z,3.37
2023-01-01T13:02:05.085Z,3.00
2023-01-01T13:07:11.588Z,2.53
2023-01-01T13:12:18.974Z,2.70
2023-01-01T13:17:25.435Z,2.37
2023-01-01T13:22:42.021Z,2.63
2023-01-01T13:28:03.718Z,3.10
2023-01-01T13:33:24.977Z,2.10
2023-01-01T13:38:46.882Z,2.63
2023-01-01T13:43:50.961Z,2.47
2023-01-01T13:49:05.548Z,3.53
2023-01-01T13:54:35.427Z,2.80
2023-01-01T13:59:55.356Z,3.17
2023-01-01T14:05:01.978Z,4.53
2023-01-01T14:10:20.391Z,4.97
2023-01-01T14:15:29.234Z,2.33
2023-01-01T14:20:44.045Z,4.03
2023-01-01T14:25:47.643Z,3.80
2023-01-01T14:30:50.843Z,2.90
2023-01-01T14:36:21.405Z,5.00
2023-01-01T14:41:29.727Z,2.00
2023-01-01T14:46:34.081Z,2.90
2023-01-01T14:51:44.289Z,2.67
2023-01-01T14:56:49.074Z,2.83
2023-01-01T15:02:02.834Z,4.17
2023-01-01T15:07:10.932Z,2.10
2023-01-01T15:12:18.046Z,3.33
2023-01-01T15:17:24.520Z,2.20
2023-01-01T15:22:31.273Z,2.83
2023-01-01T15:27:36.182Z,3.07
2023-01-01T15:32:39.654Z,2.43
2023-01-01T15:37:45.355Z,1.93
2023-01-01T15:43:19.998Z,2.17
2023-01-01T15:48:32.398Z,2.63
2023-01-01T15:53:46.573Z,1.80
2023-01-01T15:58:54.037Z,2.60
2023-01-01T16:04:02.489Z,1.90
2023-01-01T16:09:06.735Z,2.33
2023-01-01T16:14:09.632Z,2.70
2023-01-01T16:19:16.146Z,2.57
2023-01-01T16:24:20.831Z,2.70
2023-01-01T16:29:23.572Z,8.10
2023-01-01T16:34:26.393Z,7.80
2023-01-01T16:39:30.533Z,3.40
2023-01-01T16:44:33.301Z,3.53
2023-01-01T16:49:36.131Z,2.30
2023-01-01T16:54:40.297Z,3.03
2023-01-01T16:59:43.164Z,3.60
2023-01-01T17:04:46.068Z,3.33
2023-01-01T17:09:53.347Z,2.30
2023-01-01T17:14:56.173Z,2.47
2023-01-01T17:19:58.940Z,3.10
2023-01-01T17:25:03.532Z,2.60
2023-01-01T17:30:07.490Z,2.83
2023-01-01T17:35:10.991Z,2.20
2023-01-01T17:40:15.403Z,2.83
2023-01-01T17:45:18.296Z,4.37
2023-01-01T17:50:21.250Z,4.87
2023-01-01T17:55:25.403Z,3.97
2023-01-01T18:00:28.207Z,3.07
2023-01-01T18:05:31.727Z,3.53
2023-01-01T18:10:36.162Z,3.30
2023-01-01T18:15:39.778Z,4.03
2023-01-01T18:20:42.778Z,3.77
2023-01-01T18:25:47.000Z,3.97
2023-01-01T18:30:49.849Z,3.17
2023-01-01T18:35:57.120Z,2.50
2023-01-01T18:41:10.949Z,3.63
2023-01-01T18:46:13.832Z,3.50
2023-01-01T18:51:20.596Z,2.70
2023-01-01T18:56:25.846Z,3.73
2023-01-01T19:01:28.909Z,3.23
2023-01-01T19:06:34.492Z,2.43
2023-01-01T19:11:39.499Z,2.27
2023-01-01T19:16:42.354Z,1.70
2023-01-01T19:21:51.188Z,2.27
2023-01-01T19:26:59.701Z,2.40
2023-01-01T19:32:03.722Z,2.07
2023-01-01T19:37:07.279Z,1.70
2023-01-01T19:42:12.221Z,2.27
2023-01-01T19:47:15.014Z,1.73
2023-01-01T19:52:17.846Z,1.90
2023-01-01T19:57:24.097Z,1.30
2023-01-01T20:02:45.481Z,1.30
2023-01-01T20:07:50.707Z,2.73
2023-01-01T20:12:55.596Z,1.20
2023-01-01T20:17:59.602Z,1.43
2023-01-01T20:23:02.465Z,1.50
2023-01-01T20:28:24.336Z,1.30
2023-01-01T20:33:27.190Z,1.83
2023-01-01T20:38:29.993Z,1.83
2023-01-01T20:43:34.197Z,2.70
2023-01-01T20:48:39.007Z,2.73
2023-01-01T20:53:41.847Z,2.67
2023-01-01T20:58:50.189Z,2.83
2023-01-01T21:03:56.034Z,3.10
2023-01-01T21:08:58.999Z,4.60
2023-01-01T21:14:03.350Z,4.67
2023-01-01T21:19:09.440Z,3.83
2023-01-01T21:24:21.868Z,4.63
2023-01-01T21:34:52.020Z,4.00
2023-01-01T21:39:54.851Z,3.63
2023-01-01T21:45:02.928Z,4.30
2023-01-01T21:50:20.628Z,3.53
2023-01-01T21:55:46.827Z,4.20
2023-01-01T22:00:51.150Z,5.60
2023-01-01T22:05:59.122Z,3.70
2023-01-01T22:11:02.573Z,4.77
2023-01-01T22:16:12.349Z,5.07
2023-01-01T22:21:18.264Z,4.97
2023-01-01T22:26:23.485Z,4.30
2023-01-01T22:31:32.560Z,4.47
2023-01-01T22:36:37.738Z,3.63
2023-01-01T22:41:40.752Z,4.67
2023-01-01T22:46:45.251Z,4.63
2023-01-01T22:51:48.562Z,4.87
2023-01-01T22:56:54.353Z,4.40
2023-01-01T23:02:00.301Z,5.87
2023-01-01T23:07:04.554Z,6.87
2023-01-01T23:12:07.819Z,4.97
2023-01-01T23:17:15.131Z,6.77
2023-01-01T23:22:20.693Z,5.13
2023-01-01T23:27:24.227Z,3.90
2023-01-01T23:32:28.877Z,3.70
2023-01-01T23:37:31.752Z,3.53
2023-01-01T23:42:34.624Z,4.00
2023-01-01T23:47:40.367Z,4.17
2023-01-01T23:52:43.195Z,4.27
2023-01-01T23:57:48.776Z,4.60
