createdAt,value
2019-04-21T04:03:28.148Z,10.15
2019-04-21T04:05:03.722Z,10.34
2019-04-21T04:07:25.054Z,10.37
2019-04-21T04:09:19.182Z,10.49
2019-04-21T04:11:23.460Z,10.69
2019-04-21T04:13:00.811Z,10.74
2019-04-21T04:18:59.124Z,10.97
2019-04-21T04:21:10.205Z,11.02
2019-04-21T04:23:03.333Z,11.07
2019-04-21T04:27:21.312Z,11.08
2019-04-21T04:29:08.862Z,11.11
2019-04-21T04:31:08.152Z,11.15
2019-04-21T04:32:59.377Z,11.19
2019-04-21T04:35:03.832Z,11.27
2019-04-21T04:37:06.013Z,11.36
2019-04-21T04:39:29.836Z,11.35
2019-04-21T04:41:10.965Z,11.41
2019-04-21T04:43:09.810Z,11.45
2019-04-21T04:47:05.561Z,11.45
2019-04-21T04:49:01.726Z,11.52
2019-04-21T04:51:07.372Z,11.65
2019-04-21T04:52:51.295Z,11.68
2019-04-21T04:55:00.570Z,11.68
2019-04-21T04:57:08.405Z,11.73
2019-04-21T04:59:23.106Z,11.75
2019-04-21T05:01:16.984Z,11.81
2019-04-21T05:02:55.935Z,11.87
2019-04-21T05:05:07.099Z,12.02
2019-04-21T05:06:56.334Z,12.02
2019-04-21T05:11:07.207Z,12.25
2019-04-21T05:12:58.171Z,12.43
2019-04-21T05:14:59.923Z,12.57
2019-04-21T05:21:03.593Z,13.28
2019-04-21T05:22:56.403Z,13.52
2019-04-21T05:24:50.975Z,14.14
2019-04-21T05:26:49.344Z,15.67
2019-04-21T05:28:42.039Z,16.76
2019-04-21T05:30:58.437Z,17.94
2019-04-21T05:32:58.359Z,18.71
2019-04-21T05:34:53.329Z,17.94
2019-04-21T05:36:52.408Z,17.44
2019-04-21T05:38:50.535Z,17.82
2019-04-21T05:40:45.452Z,20.75
2019-04-21T05:42:45.462Z,23.59
2019-04-21T05:45:00.202Z,25.54
2019-04-21T05:46:59.441Z,26.99
2019-04-21T05:48:51.907Z,28.22
2019-04-21T05:50:52.147Z,29.22
2019-04-21T05:52:48.986Z,30.18
2019-04-21T05:54:57.001Z,30.94
2019-04-21T05:56:48.759Z,31.71
2019-04-21T05:58:48.235Z,32.34
2019-04-21T06:01:06.318Z,32.96
2019-04-21T06:02:57.848Z,33.52
2019-04-21T06:06:58.753Z,34.51
2019-04-21T06:08:48.071Z,34.88
2019-04-21T06:10:54.002Z,35.33
2019-04-21T06:12:51.054Z,35.66
2019-04-21T06:14:55.906Z,35.90
2019-04-21T06:16:55.670Z,36.18
2019-04-21T06:18:53.049Z,36.43
2019-04-21T06:20:55.062Z,36.70
2019-04-21T06:22:53.176Z,37.01
2019-04-21T06:25:21.263Z,37.35
2019-04-21T06:27:00.358Z,37.65
2019-04-21T06:28:50.318Z,37.89
2019-04-21T06:30:59.214Z,38.01
2019-04-21T06:33:13.851Z,38.15
2019-04-21T06:36:57.364Z,38.39
2019-04-21T06:39:10.249Z,38.43
2019-04-21T06:41:00.429Z,38.54
2019-04-21T06:43:08.225Z,38.65
2019-04-21T06:45:07.299Z,39.09
2019-04-21T06:46:59.248Z,39.53
2019-04-21T06:48:58.368Z,39.74
2019-04-21T06:50:52.961Z,39.96
2019-04-21T06:54:57.251Z,39.37
2019-04-21T06:57:00.718Z,39.00
2019-04-21T06:58:51.496Z,38.95
2019-04-21T07:00:50.934Z,38.57
2019-04-21T07:03:02.928Z,38.40
2019-04-21T07:04:54.754Z,38.23
2019-04-21T07:09:04.339Z,37.89
2019-04-21T07:10:52.026Z,37.60
2019-04-21T07:12:47.423Z,37.55
2019-04-21T07:16:04.449Z,37.11
2019-04-21T07:24:14.117Z,35.71
2019-04-21T07:26:17.931Z,35.34
2019-04-21T07:28:10.923Z,34.86
2019-04-21T07:30:14.996Z,34.60
2019-04-21T07:32:09.360Z,34.45
2019-04-21T07:34:19.711Z,34.24
2019-04-21T07:36:17.463Z,33.94
2019-04-21T07:38:15.023Z,33.69
2019-04-21T07:40:06.536Z,33.47
2019-04-21T07:42:06.513Z,33.37
2019-04-21T07:43:59.186Z,33.22
2019-04-21T07:46:03.644Z,33.14
2019-04-21T07:48:11.013Z,33.02
2019-04-21T07:50:07.567Z,32.89
2019-04-21T07:52:14.333Z,32.90
2019-04-21T07:54:11.783Z,32.73
2019-04-21T07:55:51.122Z,32.59
2019-04-21T07:58:13.001Z,32.60
2019-04-21T08:02:08.805Z,32.14
2019-04-21T08:04:16.573Z,32.03
2019-04-21T08:12:14.511Z,31.56
2019-04-21T08:14:25.381Z,31.44
2019-04-21T08:16:24.415Z,31.34
2019-04-21T08:18:27.021Z,31.39
2019-04-21T08:20:18.725Z,31.31
2019-04-21T08:22:25.805Z,31.24
2019-04-21T08:24:22.571Z,31.12
2019-04-21T08:26:26.135Z,31.27
2019-04-21T08:28:28.968Z,31.24
2019-04-21T08:30:26.117Z,31.25
2019-04-21T08:32:26.509Z,31.28
2019-04-21T08:36:23.181Z,31.33
2019-04-21T08:38:20.922Z,31.47
2019-04-21T08:40:27.390Z,31.43
2019-04-21T08:42:26.688Z,31.36
2019-04-21T08:44:25.732Z,31.37
2019-04-21T08:46:23.868Z,31.28
2019-04-21T08:48:22.800Z,31.20
2019-04-21T08:50:20.745Z,31.10
2019-04-21T08:52:36.779Z,31.05
2019-04-21T08:54:23.080Z,30.92
2019-04-21T08:56:21.277Z,30.90
2019-04-21T09:00:26.027Z,31.02
2019-04-21T09:02:23.512Z,31.00
2019-04-21T09:04:23.359Z,31.09
2019-04-21T09:06:56.000Z,31.17
2019-04-21T09:08:21.652Z,31.20
2019-04-21T09:10:22.037Z,31.15
2019-04-21T09:12:22.622Z,31.18
2019-04-21T09:14:20.758Z,31.10
2019-04-21T09:16:15.368Z,30.94
2019-04-21T09:18:13.414Z,30.90
2019-04-21T09:20:38.746Z,30.80
2019-04-21T09:22:17.911Z,30.77
2019-04-21T09:24:22.018Z,30.70
2019-04-21T09:26:23.583Z,30.75
2019-04-21T09:28:16.708Z,30.72
2019-04-21T09:30:04.838Z,30.77
2019-04-21T09:32:04.908Z,30.50
2019-04-21T09:34:04.545Z,30.46
2019-04-21T09:36:04.568Z,30.48
2019-04-21T09:38:13.316Z,30.46
2019-04-21T09:40:02.999Z,30.43
2019-04-21T09:42:02.824Z,30.32
2019-04-21T09:44:01.641Z,30.32
2019-04-21T09:46:01.835Z,30.28
2019-04-21T09:48:06.381Z,30.19
2019-04-21T09:50:03.542Z,30.09
2019-04-21T09:52:00.366Z,30.03
2019-04-21T09:54:05.814Z,30.23
2019-04-21T09:56:05.009Z,30.18
2019-04-21T09:58:12.657Z,30.25
2019-04-21T10:00:10.033Z,30.25
2019-04-21T10:02:09.677Z,30.10
2019-04-21T10:04:04.317Z,30.21
2019-04-21T10:06:00.707Z,30.28
2019-04-21T10:08:01.297Z,30.39
2019-04-21T10:10:00.266Z,30.51
2019-04-21T10:12:00.839Z,30.61
2019-04-21T10:14:00.925Z,30.66
2019-04-21T10:16:00.796Z,30.66
2019-04-21T10:18:00.592Z,30.51
2019-04-21T10:20:00.741Z,30.53
2019-04-21T10:22:02.414Z,30.47
2019-04-21T10:24:00.000Z,30.44
2019-04-21T10:26:00.859Z,30.37
2019-04-21T10:28:01.194Z,30.34
2019-04-21T10:29:59.943Z,30.47
2019-04-21T10:31:59.890Z,30.44
2019-04-21T10:34:01.007Z,30.59
2019-04-21T10:36:01.268Z,30.59
2019-04-21T10:38:12.942Z,30.65
2019-04-21T10:40:00.820Z,30.61
2019-04-21T10:41:59.798Z,30.65
2019-04-21T10:44:01.020Z,30.65
2019-04-21T10:46:01.098Z,30.65
2019-04-21T10:48:00.929Z,30.61
2019-04-21T10:50:00.476Z,30.46
2019-04-21T10:51:59.694Z,30.44
2019-04-21T10:53:59.875Z,30.35
2019-04-21T10:56:12.207Z,30.21
2019-04-21T10:58:00.620Z,30.18
2019-04-21T11:00:01.320Z,30.28
2019-04-21T11:02:00.956Z,30.35
2019-04-21T11:04:00.627Z,30.34
2019-04-21T11:06:00.930Z,30.50
2019-04-21T11:08:09.556Z,30.53
2019-04-21T11:10:00.512Z,30.54
2019-04-21T11:11:59.912Z,30.65
2019-04-21T11:13:59.544Z,30.66
2019-04-21T11:15:59.443Z,30.63
2019-04-21T11:17:59.864Z,30.72
2019-04-21T11:19:59.437Z,30.72
2019-04-21T11:21:59.362Z,30.69
2019-04-21T11:23:59.345Z,30.68
2019-04-21T11:26:00.124Z,30.68
2019-04-21T11:28:00.762Z,30.62
2019-04-21T11:29:59.838Z,30.50
2019-04-21T11:31:59.246Z,30.30
2019-04-21T11:33:59.395Z,30.28
2019-04-21T11:35:59.415Z,30.28
2019-04-21T11:38:07.240Z,30.24
2019-04-21T11:40:06.428Z,30.28
2019-04-21T11:42:01.644Z,30.32
2019-04-21T11:43:59.273Z,30.40
2019-04-21T11:46:00.200Z,30.47
2019-04-21T11:47:59.085Z,30.72
2019-04-21T11:49:59.219Z,30.73
2019-04-21T11:51:59.051Z,30.87
2019-04-21T11:53:59.237Z,30.88
2019-04-21T11:55:58.987Z,30.90
2019-04-21T11:58:00.315Z,30.96
2019-04-21T11:59:59.652Z,31.00
2019-04-21T12:01:59.359Z,31.09
2019-04-21T12:04:00.931Z,31.12
2019-04-21T12:07:17.556Z,30.90
2019-04-21T12:09:16.911Z,30.88
2019-04-21T12:12:41.401Z,30.85
2019-04-21T12:14:34.242Z,30.90
2019-04-21T12:16:35.132Z,30.88
2019-04-21T12:18:34.127Z,30.94
2019-04-21T12:20:33.931Z,30.94
2019-04-21T12:22:35.654Z,31.00
2019-04-21T12:24:34.937Z,31.06
2019-04-21T12:26:35.923Z,31.07
2019-04-21T12:28:34.277Z,31.27
2019-04-21T12:30:33.824Z,31.25
2019-04-21T12:32:34.013Z,31.40
2019-04-21T12:34:34.320Z,31.37
2019-04-21T12:36:33.965Z,31.34
2019-04-21T12:38:41.541Z,31.43
2019-04-21T12:40:34.734Z,31.27
2019-04-21T12:42:34.578Z,31.44
2019-04-21T12:44:34.040Z,31.31
2019-04-21T12:46:34.000Z,31.28
2019-04-21T12:48:38.004Z,31.29
2019-04-21T12:50:34.095Z,31.37
2019-04-21T12:52:33.676Z,31.29
2019-04-21T12:54:33.551Z,31.29
2019-04-21T12:56:33.714Z,31.22
2019-04-21T12:58:33.508Z,31.20
2019-04-21T13:00:33.521Z,31.25
2019-04-21T13:02:33.818Z,31.15
2019-04-21T13:04:33.626Z,31.17
2019-04-21T13:06:33.851Z,31.14
2019-04-21T13:08:45.665Z,31.20
2019-04-21T13:10:34.395Z,31.17
2019-04-21T13:12:33.419Z,31.12
2019-04-21T13:14:33.755Z,31.15
2019-04-21T13:16:33.714Z,31.12
2019-04-21T13:18:33.387Z,31.15
2019-04-21T13:20:34.091Z,31.20
2019-04-21T13:22:34.173Z,31.21
2019-04-21T13:24:33.714Z,31.29
2019-04-21T13:26:43.162Z,31.29
2019-04-21T13:28:34.554Z,31.34
2019-04-21T13:30:33.174Z,31.40
2019-04-21T13:32:33.323Z,31.42
2019-04-21T13:34:33.766Z,31.36
2019-04-21T13:36:33.818Z,31.44
2019-04-21T13:38:40.533Z,31.34
2019-04-21T13:40:50.507Z,31.36
2019-04-21T13:42:40.216Z,31.20
2019-04-21T13:44:34.954Z,31.09
2019-04-21T13:46:34.524Z,31.06
2019-04-21T13:48:33.002Z,31.17
2019-04-21T13:50:33.289Z,31.03
2019-04-21T13:52:33.213Z,30.92
2019-04-21T13:57:08.397Z,30.77
2019-04-21T13:59:08.494Z,30.68
2019-04-21T14:01:07.999Z,30.72
2019-04-21T14:03:07.962Z,30.70
2019-04-21T14:05:11.494Z,30.75
2019-04-21T14:07:08.237Z,30.70
2019-04-21T14:09:09.329Z,30.78
2019-04-21T14:11:09.221Z,30.72
2019-04-21T14:13:08.623Z,30.80
2019-04-21T14:15:08.307Z,30.75
2019-04-21T14:17:08.922Z,30.77
2019-04-21T14:19:07.811Z,30.77
2019-04-21T14:21:09.117Z,30.73
2019-04-21T14:23:15.680Z,30.66
2019-04-21T14:25:09.934Z,30.65
2019-04-21T14:27:08.090Z,30.66
2019-04-21T14:29:07.867Z,30.68
2019-04-21T14:31:08.286Z,30.75
2019-04-21T14:34:47.195Z,30.70
2019-04-21T14:36:38.878Z,30.68
2019-04-21T14:38:38.547Z,30.69
2019-04-21T14:40:38.852Z,30.75
2019-04-21T14:42:38.239Z,30.81
2019-04-21T14:44:38.769Z,30.73
2019-04-21T14:46:37.549Z,30.77
2019-04-21T14:48:39.099Z,30.75
2019-04-21T14:50:37.454Z,30.78
2019-04-21T14:52:37.437Z,30.72
2019-04-21T14:54:38.491Z,30.77
2019-04-21T14:56:37.570Z,30.72
2019-04-21T14:58:37.390Z,30.73
2019-04-21T15:00:37.588Z,30.65
2019-04-21T15:02:38.128Z,30.55
2019-04-21T15:04:37.715Z,30.51
2019-04-21T15:06:37.281Z,30.46
2019-04-21T15:08:37.447Z,30.44
2019-04-21T15:10:37.253Z,30.37
2019-04-21T15:12:38.166Z,30.43
2019-04-21T15:14:38.069Z,30.34
2019-04-21T15:16:38.588Z,30.31
2019-04-21T15:18:37.173Z,30.40
2019-04-21T15:20:38.374Z,30.34
2019-04-21T15:22:38.554Z,30.30
2019-04-21T15:24:38.291Z,30.19
2019-04-21T15:26:38.026Z,30.18
2019-04-21T15:28:37.926Z,30.08
2019-04-21T15:30:38.495Z,30.08
2019-04-21T15:32:37.073Z,30.05
2019-04-21T15:34:38.146Z,30.18
2019-04-21T15:36:37.835Z,30.06
2019-04-21T15:38:38.054Z,29.94
2019-04-21T15:40:44.592Z,29.94
2019-04-21T15:42:38.901Z,29.98
2019-04-21T15:44:36.879Z,29.97
2019-04-21T15:46:37.602Z,29.86
2019-04-21T15:48:37.088Z,29.88
2019-04-21T15:50:37.821Z,29.81
2019-04-21T15:52:37.888Z,29.71
2019-04-21T15:54:36.820Z,29.61
2019-04-21T15:56:36.736Z,29.59
2019-04-21T15:58:36.930Z,29.47
2019-04-21T16:00:36.718Z,29.44
2019-04-21T16:02:36.872Z,29.39
2019-04-21T16:04:36.881Z,29.38
2019-04-21T16:06:37.331Z,29.24
2019-04-21T16:08:37.427Z,29.24
2019-04-21T16:10:43.691Z,28.98
2019-04-21T16:12:37.921Z,28.94
2019-04-21T16:14:36.789Z,28.84
2019-04-21T16:16:36.568Z,28.72
2019-04-21T16:18:36.543Z,28.74
2019-04-21T16:20:37.667Z,28.44
2019-04-21T16:22:36.862Z,28.38
2019-04-21T16:24:37.664Z,28.20
2019-04-21T16:26:36.459Z,28.19
2019-04-21T16:28:37.357Z,28.04
2019-04-21T16:30:36.565Z,27.85
2019-04-21T16:32:36.411Z,27.77
2019-04-21T16:34:45.380Z,27.59
2019-04-21T16:36:38.003Z,27.40
2019-04-21T16:38:37.575Z,27.32
2019-04-21T16:40:46.737Z,27.15
2019-04-21T16:42:38.442Z,27.00
2019-04-21T16:44:36.791Z,26.90
2019-04-21T16:46:36.218Z,26.66
2019-04-21T16:48:37.716Z,26.60
2019-04-21T16:50:37.455Z,26.47
2019-04-21T16:52:36.303Z,26.33
2019-04-21T16:54:36.136Z,26.18
2019-04-21T16:56:37.359Z,26.22
2019-04-21T16:58:36.752Z,26.06
2019-04-21T17:00:42.220Z,25.98
2019-04-21T17:02:38.367Z,25.95
2019-04-21T17:04:36.301Z,25.78
2019-04-21T17:06:38.307Z,25.75
2019-04-21T17:08:36.835Z,25.63
2019-04-21T17:10:36.149Z,25.62
2019-04-21T17:12:37.394Z,25.46
2019-04-21T17:14:53.661Z,25.44
2019-04-21T17:16:56.318Z,25.29
2019-04-21T17:18:50.873Z,25.22
2019-04-21T17:20:45.103Z,25.17
2019-04-21T17:22:37.569Z,24.99
2019-04-21T17:24:35.930Z,24.92
2019-04-21T17:26:39.026Z,24.78
2019-04-21T17:28:36.386Z,24.57
2019-04-21T17:30:36.725Z,24.54
2019-04-21T17:32:41.979Z,24.48
2019-04-21T17:34:37.977Z,24.32
2019-04-21T17:36:50.929Z,24.30
2019-04-21T17:40:09.012Z,24.08
2019-04-21T17:54:01.197Z,23.02
2019-04-21T17:56:55.157Z,22.91
2019-04-21T18:17:04.458Z,22.14
2019-04-21T18:18:50.674Z,21.92
2019-04-21T18:21:12.478Z,21.95
2019-04-21T18:32:27.627Z,21.48
2019-04-21T18:47:16.639Z,20.93
2019-04-21T18:51:11.385Z,20.87
2019-04-21T19:08:03.129Z,20.25
2019-04-21T19:15:17.875Z,20.09
2019-04-21T19:36:15.542Z,19.54
2019-04-21T21:13:17.147Z,16.51
2019-04-21T21:33:59.229Z,16.13
2019-04-21T21:59:01.229Z,15.54
2019-04-21T22:01:04.159Z,15.59
2019-04-21T22:03:10.514Z,15.68
2019-04-21T22:05:07.254Z,15.64
2019-04-21T22:07:05.402Z,15.75
2019-04-21T22:09:00.739Z,15.88
2019-04-21T22:11:01.223Z,15.86
2019-04-21T22:13:06.489Z,16.01
2019-04-21T22:15:02.387Z,16.10
2019-04-21T22:17:16.199Z,16.13
2019-04-21T22:19:15.591Z,16.15
2019-04-21T22:21:17.315Z,16.15
2019-04-21T22:23:07.240Z,16.24
2019-04-21T22:25:09.817Z,16.28
2019-04-21T22:27:01.194Z,16.12
2019-04-21T22:29:01.363Z,16.29
2019-04-21T22:30:58.800Z,16.26
2019-04-21T22:33:04.764Z,16.29
2019-04-21T22:35:04.828Z,16.26
2019-04-21T22:37:17.829Z,16.32
2019-04-21T22:39:19.285Z,16.29
2019-04-21T22:41:11.914Z,16.31
2019-04-21T22:43:11.677Z,16.38
2019-04-21T22:45:00.685Z,16.38
2019-04-21T22:47:10.978Z,16.38
2019-04-21T22:49:03.761Z,16.38
2019-04-21T22:51:00.648Z,16.35
2019-04-21T22:53:03.589Z,16.36
2019-04-21T22:55:00.860Z,16.39
2019-04-21T22:57:08.619Z,16.33
2019-04-21T22:59:03.074Z,16.31
2019-04-21T23:01:01.900Z,16.39
2019-04-21T23:03:05.266Z,16.35
2019-04-21T23:05:00.531Z,16.31
2019-04-21T23:07:02.861Z,16.33
2019-04-21T23:09:01.097Z,16.36
2019-04-21T23:11:04.422Z,16.36
2019-04-21T23:13:05.698Z,16.38
2019-04-21T23:15:07.828Z,16.49
2019-04-21T23:17:21.178Z,16.51
2019-04-21T23:19:17.001Z,16.47
2019-04-21T23:21:15.092Z,16.43
2019-04-21T23:23:19.176Z,16.47
2019-04-21T23:25:18.406Z,16.38
2019-04-21T23:27:11.684Z,16.39
2019-04-21T23:29:17.423Z,16.33
