createdAt,value
2019-03-27T00:00:07.986Z,20.97
2019-03-27T00:01:07.931Z,21.05
2019-03-27T00:02:07.924Z,21.09
2019-03-27T00:03:07.919Z,21.09
2019-03-27T00:04:07.899Z,20.99
2019-03-27T00:05:07.904Z,21.02
2019-03-27T00:06:07.951Z,20.99
2019-03-27T00:07:07.884Z,20.93
2019-03-27T00:08:07.884Z,20.93
2019-03-27T00:09:07.890Z,20.90
2019-03-27T00:10:07.830Z,20.92
2019-03-27T00:11:07.848Z,20.80
2019-03-27T00:12:07.897Z,20.82
2019-03-27T00:13:07.796Z,20.81
2019-03-27T00:14:07.787Z,20.82
2019-03-27T00:15:13.491Z,20.75
2019-03-27T00:16:08.770Z,20.65
2019-03-27T00:17:07.764Z,20.72
2019-03-27T00:18:07.800Z,20.69
2019-03-27T00:19:07.743Z,20.67
2019-03-27T00:20:07.743Z,20.74
2019-03-27T00:21:07.729Z,20.63
2019-03-27T00:22:07.727Z,20.56
2019-03-27T00:23:07.690Z,20.56
2019-03-27T00:24:07.712Z,20.56
2019-03-27T00:25:07.668Z,20.55
2019-03-27T00:26:07.664Z,20.55
2019-03-27T00:27:07.641Z,20.56
2019-03-27T00:28:07.641Z,20.43
2019-03-27T00:29:07.627Z,20.48
2019-03-27T00:30:07.654Z,20.40
2019-03-27T00:31:07.602Z,20.41
2019-03-27T00:32:07.633Z,20.36
2019-03-27T00:33:07.587Z,20.37
2019-03-27T00:34:07.585Z,20.31
2019-03-27T00:35:07.591Z,20.32
2019-03-27T00:36:07.589Z,20.26
2019-03-27T00:37:07.529Z,20.25
2019-03-27T00:38:07.526Z,20.16
2019-03-27T00:39:07.519Z,20.18
2019-03-27T00:40:07.536Z,20.25
2019-03-27T00:41:07.516Z,20.24
2019-03-27T00:42:07.552Z,20.10
2019-03-27T00:43:07.470Z,20.10
2019-03-27T00:44:07.465Z,20.07
2019-03-27T00:45:07.446Z,20.10
2019-03-27T00:46:07.471Z,20.09
2019-03-27T00:47:07.457Z,20.06
2019-03-27T00:48:07.462Z,20.02
2019-03-27T00:49:07.416Z,20.02
2019-03-27T00:50:07.402Z,19.92
2019-03-27T00:51:07.408Z,19.92
2019-03-27T00:52:07.375Z,19.92
2019-03-27T00:53:07.362Z,20.00
2019-03-27T00:54:07.391Z,19.86
2019-03-27T00:55:07.327Z,19.88
2019-03-27T00:56:07.324Z,19.82
2019-03-27T00:57:07.317Z,19.81
2019-03-27T00:58:07.304Z,19.85
2019-03-27T00:59:07.286Z,19.82
2019-03-27T01:00:07.306Z,19.81
2019-03-27T01:01:07.277Z,19.85
2019-03-27T01:02:07.250Z,19.79
2019-03-27T01:03:07.252Z,19.73
2019-03-27T01:04:07.234Z,19.71
2019-03-27T01:05:07.226Z,19.74
2019-03-27T01:06:07.246Z,19.73
2019-03-27T01:07:07.200Z,19.66
2019-03-27T01:08:07.183Z,19.74
2019-03-27T01:09:07.266Z,19.69
2019-03-27T01:10:07.178Z,19.63
2019-03-27T01:11:07.213Z,19.64
2019-03-27T01:12:07.164Z,19.56
2019-03-27T01:13:07.132Z,19.56
2019-03-27T01:14:07.114Z,19.56
2019-03-27T01:15:07.133Z,19.49
2019-03-27T01:16:07.097Z,19.49
2019-03-27T01:17:07.096Z,19.55
2019-03-27T01:18:07.120Z,19.49
2019-03-27T01:19:07.071Z,19.47
2019-03-27T01:20:07.060Z,19.49
2019-03-27T01:21:07.049Z,19.44
2019-03-27T01:22:07.048Z,19.48
2019-03-27T01:23:07.036Z,19.34
2019-03-27T01:24:07.041Z,19.44
2019-03-27T01:25:06.992Z,19.37
2019-03-27T01:26:06.995Z,19.26
2019-03-27T01:27:06.981Z,19.33
2019-03-27T01:28:06.958Z,19.36
2019-03-27T01:29:06.955Z,19.29
2019-03-27T01:30:06.967Z,19.26
2019-03-27T01:31:06.954Z,19.26
2019-03-27T01:32:06.920Z,19.24
2019-03-27T01:33:06.901Z,19.19
2019-03-27T01:34:06.907Z,19.12
2019-03-27T01:35:06.900Z,19.11
2019-03-27T01:36:06.905Z,19.21
2019-03-27T01:37:06.910Z,19.14
2019-03-27T01:38:06.853Z,19.09
2019-03-27T01:39:06.835Z,19.11
2019-03-27T01:40:06.858Z,19.07
2019-03-27T01:41:06.819Z,18.99
2019-03-27T01:42:06.845Z,19.07
2019-03-27T01:43:06.821Z,19.07
2019-03-27T01:44:06.783Z,19.07
2019-03-27T01:45:06.766Z,18.95
2019-03-27T01:46:06.765Z,18.96
2019-03-27T01:47:06.778Z,18.96
2019-03-27T01:48:06.768Z,18.89
2019-03-27T01:49:06.732Z,18.86
2019-03-27T01:50:06.715Z,18.83
2019-03-27T01:51:06.704Z,18.81
2019-03-27T01:52:08.134Z,18.84
2019-03-27T01:53:06.687Z,18.80
2019-03-27T01:54:06.736Z,18.78
2019-03-27T01:55:06.665Z,18.83
2019-03-27T01:56:06.647Z,18.81
2019-03-27T01:57:06.633Z,18.80
2019-03-27T01:58:06.623Z,18.77
2019-03-27T01:59:06.625Z,18.78
2019-03-27T02:00:06.636Z,18.70
2019-03-27T02:01:06.590Z,18.66
2019-03-27T02:02:06.587Z,18.65
2019-03-27T02:03:06.571Z,18.65
2019-03-27T02:04:06.557Z,18.70
2019-03-27T02:05:06.554Z,18.66
2019-03-27T02:06:06.568Z,18.68
2019-03-27T02:07:06.528Z,18.59
2019-03-27T02:08:06.509Z,18.59
2019-03-27T02:09:06.512Z,18.59
2019-03-27T02:10:06.499Z,18.58
2019-03-27T02:11:06.486Z,18.56
2019-03-27T02:12:06.523Z,18.58
2019-03-27T02:13:06.454Z,18.55
2019-03-27T02:14:06.454Z,18.53
2019-03-27T02:15:06.432Z,18.53
2019-03-27T02:16:07.468Z,18.50
2019-03-27T02:17:06.421Z,18.52
2019-03-27T02:18:06.443Z,18.47
2019-03-27T02:19:06.390Z,18.47
2019-03-27T02:20:06.382Z,18.52
2019-03-27T02:21:06.373Z,18.43
2019-03-27T02:22:06.360Z,18.47
2019-03-27T02:23:06.342Z,18.41
2019-03-27T02:24:06.367Z,18.40
2019-03-27T02:25:06.328Z,18.45
2019-03-27T02:26:06.312Z,18.41
2019-03-27T02:27:06.299Z,18.33
2019-03-27T02:28:06.341Z,18.41
2019-03-27T02:29:06.294Z,18.38
2019-03-27T02:30:06.299Z,18.31
2019-03-27T02:31:06.270Z,18.35
2019-03-27T02:32:06.253Z,18.37
2019-03-27T02:33:06.244Z,18.35
2019-03-27T02:34:06.225Z,18.28
2019-03-27T02:35:06.237Z,18.38
2019-03-27T02:36:06.315Z,18.25
2019-03-27T02:37:06.241Z,18.28
2019-03-27T02:38:06.239Z,18.20
2019-03-27T02:39:06.172Z,18.25
2019-03-27T02:40:06.252Z,18.22
2019-03-27T02:41:06.179Z,18.25
2019-03-27T02:42:06.177Z,18.20
2019-03-27T02:43:06.149Z,18.22
2019-03-27T02:44:06.173Z,18.16
2019-03-27T02:45:06.093Z,18.18
2019-03-27T02:46:23.338Z,18.18
2019-03-27T02:47:07.120Z,18.19
2019-03-27T02:48:06.073Z,18.18
2019-03-27T02:49:06.069Z,18.16
2019-03-27T02:50:06.047Z,18.13
2019-03-27T02:51:06.036Z,18.07
2019-03-27T02:52:06.038Z,18.08
2019-03-27T02:53:06.049Z,18.05
2019-03-27T02:54:06.015Z,18.10
2019-03-27T02:55:06.030Z,18.04
2019-03-27T02:56:06.069Z,17.95
2019-03-27T02:57:05.980Z,18.01
2019-03-27T02:58:05.963Z,18.08
2019-03-27T02:59:05.977Z,18.08
2019-03-27T03:00:05.923Z,18.01
2019-03-27T03:01:05.913Z,18.01
2019-03-27T03:02:05.918Z,18.03
2019-03-27T03:03:05.917Z,18.01
2019-03-27T03:04:05.891Z,17.92
2019-03-27T03:05:05.918Z,17.90
2019-03-27T03:06:05.943Z,17.89
2019-03-27T03:07:05.861Z,17.92
2019-03-27T03:08:05.874Z,17.89
2019-03-27T03:09:05.849Z,17.92
2019-03-27T03:10:05.820Z,17.94
2019-03-27T03:11:05.833Z,17.92
2019-03-27T03:12:05.797Z,17.89
2019-03-27T03:13:05.815Z,17.90
2019-03-27T03:14:05.771Z,17.89
2019-03-27T03:15:05.761Z,17.86
2019-03-27T03:16:05.752Z,17.71
2019-03-27T03:17:05.761Z,17.74
2019-03-27T03:18:05.749Z,17.79
2019-03-27T03:19:05.716Z,17.72
2019-03-27T03:20:05.707Z,17.82
2019-03-27T03:21:05.695Z,17.74
2019-03-27T03:22:05.681Z,17.78
2019-03-27T03:23:05.778Z,17.80
2019-03-27T03:24:05.673Z,17.76
2019-03-27T03:25:05.672Z,17.78
2019-03-27T03:26:05.656Z,17.76
2019-03-27T03:27:05.653Z,17.68
2019-03-27T03:28:05.629Z,17.68
2019-03-27T03:29:05.660Z,17.70
2019-03-27T03:30:05.617Z,17.71
2019-03-27T03:31:05.585Z,17.67
2019-03-27T03:32:05.563Z,17.71
2019-03-27T03:33:05.579Z,17.70
2019-03-27T03:34:05.553Z,17.71
2019-03-27T03:35:05.588Z,17.68
2019-03-27T03:36:05.606Z,17.70
2019-03-27T03:37:05.508Z,17.63
2019-03-27T03:38:05.513Z,17.64
2019-03-27T03:39:05.509Z,17.67
2019-03-27T03:40:05.472Z,17.59
2019-03-27T03:41:05.529Z,17.59
2019-03-27T03:42:05.486Z,17.59
2019-03-27T03:43:05.465Z,17.63
2019-03-27T03:44:05.439Z,17.60
2019-03-27T03:45:05.429Z,17.63
2019-03-27T03:46:05.422Z,17.57
2019-03-27T03:47:05.440Z,17.57
2019-03-27T03:48:05.434Z,17.56
2019-03-27T03:49:05.459Z,17.56
2019-03-27T03:50:05.378Z,17.56
2019-03-27T03:51:05.349Z,17.49
2019-03-27T03:52:05.351Z,17.51
2019-03-27T03:53:05.360Z,17.52
2019-03-27T03:54:05.323Z,17.52
2019-03-27T03:55:05.311Z,17.52
2019-03-27T03:56:05.337Z,17.54
2019-03-27T03:57:05.281Z,17.44
2019-03-27T03:58:05.326Z,17.46
2019-03-27T03:59:05.295Z,17.45
2019-03-27T04:00:05.268Z,17.44
2019-03-27T04:01:05.275Z,17.48
2019-03-27T04:02:05.290Z,17.41
2019-03-27T04:03:05.217Z,17.46
2019-03-27T04:04:05.205Z,17.49
2019-03-27T04:05:05.242Z,17.39
2019-03-27T04:06:05.194Z,17.46
2019-03-27T04:07:05.174Z,17.42
2019-03-27T04:08:05.158Z,17.34
2019-03-27T04:09:05.165Z,17.45
2019-03-27T04:10:05.153Z,17.45
2019-03-27T04:11:05.165Z,17.30
2019-03-27T04:12:05.127Z,17.41
2019-03-27T04:13:05.250Z,17.36
2019-03-27T04:14:05.097Z,17.34
2019-03-27T04:15:05.181Z,17.31
2019-03-27T04:16:05.079Z,17.31
2019-03-27T04:17:17.187Z,17.31
2019-03-27T04:18:06.044Z,17.23
2019-03-27T04:19:05.061Z,17.24
2019-03-27T04:20:05.046Z,17.23
2019-03-27T04:21:05.030Z,17.26
2019-03-27T04:22:05.018Z,17.31
2019-03-27T04:23:05.029Z,17.33
2019-03-27T04:24:04.993Z,17.30
2019-03-27T04:25:04.987Z,17.23
2019-03-27T04:26:10.517Z,17.22
2019-03-27T04:27:05.955Z,17.23
2019-03-27T04:28:05.004Z,17.22
2019-03-27T04:29:04.963Z,17.20
2019-03-27T04:30:04.926Z,17.20
2019-03-27T04:31:04.903Z,17.24
2019-03-27T04:32:04.900Z,17.24
2019-03-27T04:33:04.883Z,17.19
2019-03-27T04:34:04.878Z,17.14
2019-03-27T04:35:04.886Z,17.09
2019-03-27T04:36:04.849Z,17.24
2019-03-27T04:37:04.857Z,17.15
2019-03-27T04:38:04.840Z,17.09
2019-03-27T04:39:04.822Z,17.08
2019-03-27T04:40:04.819Z,17.12
2019-03-27T04:41:04.879Z,17.12
2019-03-27T04:42:04.785Z,17.11
2019-03-27T04:43:04.786Z,17.11
2019-03-27T04:44:04.755Z,17.09
2019-03-27T04:45:04.747Z,17.11
2019-03-27T04:46:04.753Z,17.11
2019-03-27T04:47:04.773Z,17.08
2019-03-27T04:48:04.723Z,17.12
2019-03-27T04:49:07.656Z,17.09
2019-03-27T04:50:04.708Z,17.08
2019-03-27T04:51:04.684Z,17.04
2019-03-27T04:52:04.697Z,17.15
2019-03-27T04:53:04.783Z,17.08
2019-03-27T04:54:04.662Z,17.05
2019-03-27T04:55:04.647Z,17.05
2019-03-27T04:56:04.624Z,17.02
2019-03-27T04:57:04.606Z,17.15
2019-03-27T04:58:04.596Z,17.11
2019-03-27T04:59:04.641Z,17.04
2019-03-27T05:00:04.572Z,17.12
2019-03-27T05:01:04.568Z,17.05
2019-03-27T05:02:06.586Z,17.05
2019-03-27T05:03:04.557Z,16.97
2019-03-27T05:04:04.570Z,17.01
2019-03-27T05:05:04.578Z,17.16
2019-03-27T05:06:04.512Z,17.11
2019-03-27T05:07:04.492Z,17.08
2019-03-27T05:08:04.486Z,17.11
2019-03-27T05:09:04.500Z,17.14
2019-03-27T05:10:04.465Z,17.08
2019-03-27T05:11:04.568Z,17.12
2019-03-27T05:12:04.458Z,17.06
2019-03-27T05:13:04.556Z,17.20
2019-03-27T05:14:04.423Z,17.24
2019-03-27T05:15:04.489Z,17.11
2019-03-27T05:16:04.413Z,17.22
2019-03-27T05:17:04.456Z,17.26
2019-03-27T05:18:04.392Z,17.20
2019-03-27T05:19:04.394Z,17.16
2019-03-27T05:20:04.358Z,17.22
2019-03-27T05:21:04.343Z,17.26
2019-03-27T05:22:04.346Z,17.26
2019-03-27T05:23:04.453Z,17.24
2019-03-27T05:24:04.333Z,17.30
2019-03-27T05:25:04.331Z,17.27
2019-03-27T05:26:04.329Z,17.31
2019-03-27T05:27:04.302Z,17.31
2019-03-27T05:28:04.309Z,17.26
2019-03-27T05:29:04.302Z,17.36
2019-03-27T05:30:04.256Z,17.27
2019-03-27T05:31:04.253Z,17.34
2019-03-27T05:32:04.250Z,17.46
2019-03-27T05:33:04.268Z,17.39
2019-03-27T05:34:04.214Z,17.48
2019-03-27T05:35:04.262Z,17.44
2019-03-27T05:36:04.179Z,17.51
2019-03-27T05:37:04.172Z,17.44
2019-03-27T05:38:04.234Z,17.45
2019-03-27T05:39:04.156Z,17.45
2019-03-27T05:40:04.121Z,17.57
2019-03-27T05:41:04.139Z,17.54
2019-03-27T05:42:04.137Z,17.59
2019-03-27T05:43:04.129Z,17.60
2019-03-27T05:44:04.092Z,17.63
2019-03-27T05:45:04.090Z,17.68
2019-03-27T05:46:04.081Z,17.68
2019-03-27T05:47:04.099Z,17.74
2019-03-27T05:48:04.068Z,17.74
2019-03-27T05:49:04.022Z,17.70
2019-03-27T05:50:04.141Z,17.79
2019-03-27T05:51:04.033Z,17.80
2019-03-27T05:52:04.045Z,17.79
2019-03-27T05:53:04.053Z,17.76
2019-03-27T05:54:04.079Z,17.82
2019-03-27T05:55:03.959Z,17.94
2019-03-27T05:56:03.969Z,17.92
2019-03-27T05:57:03.952Z,17.94
2019-03-27T05:58:04.016Z,18.01
2019-03-27T05:59:04.036Z,18.03
2019-03-27T06:00:03.923Z,18.07
2019-03-27T06:01:03.911Z,18.05
2019-03-27T06:02:03.936Z,18.08
2019-03-27T06:03:03.889Z,18.05
2019-03-27T06:04:03.869Z,18.10
2019-03-27T06:05:03.924Z,18.10
2019-03-27T06:06:03.846Z,18.19
2019-03-27T06:07:03.842Z,18.19
2019-03-27T06:08:03.858Z,18.22
2019-03-27T06:09:03.800Z,18.20
2019-03-27T06:10:03.806Z,18.23
2019-03-27T06:11:03.833Z,18.28
2019-03-27T06:12:03.799Z,18.26
2019-03-27T06:13:03.763Z,18.34
2019-03-27T06:14:03.739Z,18.35
2019-03-27T06:15:03.763Z,18.41
2019-03-27T06:16:03.774Z,18.35
2019-03-27T06:17:03.760Z,18.35
2019-03-27T06:18:12.936Z,18.41
2019-03-27T06:19:04.731Z,18.50
2019-03-27T06:20:03.677Z,18.50
2019-03-27T06:21:03.690Z,18.55
2019-03-27T06:22:03.659Z,18.52
2019-03-27T06:23:03.724Z,18.56
2019-03-27T06:24:03.673Z,18.56
2019-03-27T06:25:03.679Z,18.56
2019-03-27T06:26:03.644Z,18.59
2019-03-27T06:27:03.602Z,18.66
2019-03-27T06:28:03.593Z,18.70
2019-03-27T06:29:03.751Z,18.70
2019-03-27T06:30:03.604Z,18.71
2019-03-27T06:31:03.654Z,18.70
2019-03-27T06:32:03.576Z,18.81
2019-03-27T06:33:03.626Z,18.81
2019-03-27T06:34:03.530Z,18.88
2019-03-27T06:35:03.548Z,18.86
2019-03-27T06:36:03.495Z,18.86
2019-03-27T06:37:03.538Z,18.92
2019-03-27T06:38:03.497Z,18.99
2019-03-27T06:39:03.462Z,18.99
2019-03-27T06:40:03.482Z,18.98
2019-03-27T06:41:03.537Z,19.04
2019-03-27T06:42:03.452Z,19.12
2019-03-27T06:43:03.472Z,19.14
2019-03-27T06:44:03.411Z,19.14
2019-03-27T06:45:03.408Z,19.16
2019-03-27T06:46:03.424Z,19.09
2019-03-27T06:47:03.483Z,19.21
2019-03-27T06:48:03.387Z,19.22
2019-03-27T06:49:03.388Z,19.27
2019-03-27T06:50:03.366Z,19.22
2019-03-27T06:51:03.360Z,19.30
2019-03-27T06:52:03.348Z,19.34
2019-03-27T06:53:03.378Z,19.30
2019-03-27T06:54:03.314Z,19.31
2019-03-27T06:55:03.317Z,19.40
2019-03-27T06:56:03.308Z,19.47
2019-03-27T06:57:03.272Z,19.48
2019-03-27T06:58:03.293Z,19.49
2019-03-27T06:59:03.279Z,19.39
2019-03-27T07:00:03.238Z,19.63
2019-03-27T07:01:03.227Z,19.63
2019-03-27T07:02:03.246Z,19.58
2019-03-27T07:03:03.256Z,19.67
2019-03-27T07:04:10.444Z,19.70
2019-03-27T07:05:04.243Z,19.73
2019-03-27T07:06:03.197Z,19.81
2019-03-27T07:07:03.186Z,19.74
2019-03-27T07:08:03.168Z,19.71
2019-03-27T07:09:03.157Z,19.74
2019-03-27T07:10:03.167Z,19.86
2019-03-27T07:11:03.187Z,19.85
2019-03-27T07:12:03.117Z,19.85
2019-03-27T07:13:03.105Z,19.82
2019-03-27T07:14:03.077Z,19.88
2019-03-27T07:15:03.068Z,19.88
2019-03-27T07:16:03.168Z,19.84
2019-03-27T07:17:03.141Z,19.85
2019-03-27T07:18:03.060Z,19.94
2019-03-27T07:19:03.027Z,19.95
2019-03-27T07:20:03.031Z,19.91
2019-03-27T07:21:03.021Z,19.95
2019-03-27T07:22:03.040Z,20.07
2019-03-27T07:23:03.021Z,20.07
2019-03-27T07:24:03.008Z,20.06
2019-03-27T07:25:02.976Z,20.11
2019-03-27T07:26:02.951Z,20.09
2019-03-27T07:27:02.957Z,20.07
2019-03-27T07:28:02.982Z,20.19
2019-03-27T07:29:02.978Z,20.22
2019-03-27T07:30:02.952Z,20.26
2019-03-27T07:31:02.912Z,20.24
2019-03-27T07:32:02.930Z,20.29
2019-03-27T07:33:02.865Z,20.29
2019-03-27T07:34:02.881Z,20.36
2019-03-27T07:35:02.899Z,20.39
2019-03-27T07:36:02.873Z,20.43
2019-03-27T07:37:02.852Z,20.44
2019-03-27T07:38:02.824Z,20.48
2019-03-27T07:39:11.051Z,20.55
2019-03-27T07:40:03.845Z,20.55
2019-03-27T07:41:02.799Z,20.58
2019-03-27T07:42:02.769Z,20.65
2019-03-27T07:43:02.770Z,20.72
2019-03-27T07:44:02.771Z,20.69
2019-03-27T07:45:02.748Z,20.69
2019-03-27T07:46:02.770Z,20.72
2019-03-27T07:47:02.738Z,20.82
2019-03-27T07:48:02.712Z,20.87
2019-03-27T07:49:02.711Z,20.78
2019-03-27T07:50:02.703Z,20.81
2019-03-27T07:51:02.707Z,20.92
2019-03-27T07:52:02.707Z,20.87
2019-03-27T07:53:02.663Z,20.93
2019-03-27T07:54:02.656Z,20.96
2019-03-27T07:55:02.635Z,20.92
2019-03-27T07:56:02.621Z,20.93
2019-03-27T07:57:02.605Z,20.85
2019-03-27T07:58:02.647Z,20.92
2019-03-27T07:59:02.575Z,20.93
2019-03-27T08:00:02.574Z,20.92
2019-03-27T08:01:02.595Z,20.92
2019-03-27T08:02:02.558Z,21.02
2019-03-27T08:03:02.624Z,20.96
2019-03-27T08:04:02.679Z,20.95
2019-03-27T08:05:02.517Z,20.99
2019-03-27T08:06:02.597Z,21.05
2019-03-27T08:07:02.514Z,20.90
2019-03-27T08:08:02.479Z,20.99
2019-03-27T08:09:02.486Z,21.06
2019-03-27T08:10:02.494Z,21.14
2019-03-27T08:11:02.481Z,21.22
2019-03-27T08:12:02.456Z,21.32
2019-03-27T08:13:02.460Z,21.46
2019-03-27T08:14:02.483Z,21.50
2019-03-27T08:15:02.425Z,21.66
2019-03-27T08:16:02.428Z,21.83
2019-03-27T08:17:02.386Z,21.93
2019-03-27T08:18:02.394Z,22.02
2019-03-27T08:19:07.939Z,22.11
2019-03-27T08:20:03.367Z,22.17
2019-03-27T08:21:02.338Z,22.26
2019-03-27T08:22:02.383Z,22.41
2019-03-27T08:23:02.313Z,22.51
2019-03-27T08:24:02.334Z,22.62
2019-03-27T08:25:02.314Z,22.68
2019-03-27T08:26:02.291Z,22.72
2019-03-27T08:27:02.325Z,22.75
2019-03-27T08:28:02.311Z,22.96
2019-03-27T08:29:02.264Z,23.09
2019-03-27T08:30:02.258Z,23.18
2019-03-27T08:31:02.256Z,23.27
2019-03-27T08:32:02.227Z,23.32
2019-03-27T08:33:02.212Z,23.51
2019-03-27T08:34:02.249Z,23.61
2019-03-27T08:35:02.258Z,23.68
2019-03-27T08:36:02.224Z,23.81
2019-03-27T08:37:02.311Z,23.81
2019-03-27T08:38:02.178Z,23.98
2019-03-27T08:39:02.157Z,23.98
2019-03-27T08:40:02.175Z,24.11
2019-03-27T08:41:02.157Z,24.14
2019-03-27T08:42:02.134Z,24.38
2019-03-27T08:43:02.115Z,24.45
2019-03-27T08:44:02.114Z,24.50
2019-03-27T08:45:02.104Z,24.48
2019-03-27T08:46:02.122Z,24.54
2019-03-27T08:47:02.085Z,24.70
2019-03-27T08:48:02.082Z,24.73
2019-03-27T08:49:02.084Z,24.81
2019-03-27T08:50:02.070Z,24.92
2019-03-27T08:51:02.043Z,25.17
2019-03-27T08:52:02.078Z,25.40
2019-03-27T08:53:02.001Z,25.78
2019-03-27T08:54:02.037Z,26.06
2019-03-27T08:55:01.991Z,26.28
2019-03-27T08:56:01.998Z,26.56
2019-03-27T08:57:01.981Z,26.85
2019-03-27T08:58:01.998Z,26.99
2019-03-27T08:59:01.969Z,27.20
2019-03-27T09:00:02.866Z,27.40
2019-03-27T09:01:01.950Z,27.55
2019-03-27T09:02:01.938Z,27.74
2019-03-27T09:03:01.909Z,27.87
2019-03-27T09:04:01.953Z,27.95
2019-03-27T09:05:01.888Z,28.10
2019-03-27T09:06:01.904Z,28.27
2019-03-27T09:07:01.868Z,28.41
2019-03-27T09:08:01.888Z,28.33
2019-03-27T09:09:01.879Z,28.37
2019-03-27T09:10:01.896Z,28.45
2019-03-27T09:11:04.512Z,28.63
2019-03-27T09:12:01.825Z,28.64
2019-03-27T09:13:01.818Z,28.66
2019-03-27T09:14:01.803Z,28.64
2019-03-27T09:15:01.783Z,28.75
2019-03-27T09:16:01.847Z,28.72
2019-03-27T09:17:01.766Z,28.74
2019-03-27T09:18:01.797Z,28.74
2019-03-27T09:19:01.806Z,28.79
2019-03-27T09:20:01.768Z,28.78
2019-03-27T09:21:01.771Z,28.79
2019-03-27T09:22:01.823Z,28.76
2019-03-27T09:23:01.848Z,28.74
2019-03-27T09:24:01.730Z,28.78
2019-03-27T09:25:01.764Z,28.75
2019-03-27T09:26:01.736Z,28.82
2019-03-27T09:27:01.679Z,28.74
2019-03-27T09:28:01.698Z,28.78
2019-03-27T09:29:01.728Z,28.78
2019-03-27T09:30:01.665Z,28.82
2019-03-27T09:31:01.713Z,28.76
2019-03-27T09:32:01.641Z,28.85
2019-03-27T09:33:01.701Z,28.75
2019-03-27T09:34:01.635Z,28.81
2019-03-27T09:35:01.666Z,28.84
2019-03-27T09:36:01.720Z,28.79
2019-03-27T09:37:01.575Z,28.76
2019-03-27T09:38:01.576Z,28.78
2019-03-27T09:39:01.541Z,28.75
2019-03-27T09:40:01.641Z,28.81
2019-03-27T09:41:01.545Z,28.76
2019-03-27T09:42:01.539Z,28.81
2019-03-27T09:43:01.546Z,28.72
2019-03-27T09:44:01.517Z,28.70
2019-03-27T09:45:01.511Z,28.74
2019-03-27T09:46:01.529Z,28.72
2019-03-27T09:47:01.492Z,28.69
2019-03-27T09:48:01.511Z,28.70
2019-03-27T09:49:01.480Z,28.70
2019-03-27T09:50:01.440Z,28.64
2019-03-27T09:51:01.459Z,28.70
2019-03-27T09:52:01.461Z,28.74
2019-03-27T09:53:01.411Z,28.67
2019-03-27T09:54:01.391Z,28.75
2019-03-27T09:55:01.381Z,28.72
2019-03-27T09:56:01.369Z,28.66
2019-03-27T09:57:01.395Z,28.74
2019-03-27T09:58:01.404Z,28.51
2019-03-27T09:59:01.344Z,28.56
2019-03-27T10:00:01.348Z,28.67
2019-03-27T10:01:01.325Z,28.59
2019-03-27T10:02:01.308Z,28.60
2019-03-27T10:22:31.738Z,28.29
2019-03-27T10:23:31.615Z,28.25
2019-03-27T10:24:31.638Z,28.25
2019-03-27T10:25:31.721Z,28.20
2019-03-27T10:26:32.016Z,28.17
2019-03-27T10:27:31.598Z,28.17
2019-03-27T10:28:31.638Z,28.14
2019-03-27T10:29:31.569Z,28.14
2019-03-27T10:30:31.569Z,28.08
2019-03-27T10:31:31.564Z,28.10
2019-03-27T10:32:31.531Z,28.10
2019-03-27T10:33:31.501Z,28.14
2019-03-27T10:34:31.597Z,28.12
2019-03-27T10:35:31.512Z,28.17
2019-03-27T10:36:31.572Z,28.08
2019-03-27T10:37:31.472Z,28.01
2019-03-27T10:38:31.451Z,27.98
2019-03-27T10:39:31.448Z,28.02
2019-03-27T10:40:31.550Z,28.10
2019-03-27T10:41:31.431Z,27.95
2019-03-27T10:42:31.441Z,27.93
2019-03-27T10:43:31.431Z,27.98
2019-03-27T10:44:31.422Z,27.98
2019-03-27T10:45:31.393Z,27.95
2019-03-27T10:46:31.410Z,27.95
2019-03-27T10:47:31.390Z,27.86
2019-03-27T10:48:31.355Z,27.90
2019-03-27T10:49:34.229Z,27.83
2019-03-27T10:50:31.340Z,27.74
2019-03-27T10:51:31.439Z,27.70
2019-03-27T10:52:31.384Z,27.75
2019-03-27T10:53:31.318Z,27.65
2019-03-27T10:54:31.295Z,27.70
2019-03-27T10:55:34.396Z,27.58
2019-03-27T10:56:31.288Z,27.58
2019-03-27T10:57:31.256Z,27.47
2019-03-27T10:58:31.384Z,27.44
2019-03-27T10:59:31.279Z,27.39
2019-03-27T11:00:31.239Z,27.32
2019-03-27T11:01:31.231Z,27.30
2019-03-27T11:02:31.208Z,27.27
2019-03-27T11:03:31.198Z,27.29
2019-03-27T11:04:31.232Z,27.12
2019-03-27T11:05:31.191Z,27.11
2019-03-27T11:06:31.247Z,27.05
2019-03-27T11:07:31.156Z,27.03
2019-03-27T11:08:31.215Z,27.00
2019-03-27T11:09:31.134Z,26.92
2019-03-27T11:10:31.178Z,26.78
2019-03-27T11:11:31.116Z,26.78
2019-03-27T11:12:31.127Z,26.70
2019-03-27T11:13:34.254Z,26.58
2019-03-27T11:14:37.796Z,26.45
2019-03-27T11:15:32.150Z,26.40
2019-03-27T11:16:31.075Z,26.40
2019-03-27T11:17:31.051Z,26.58
2019-03-27T11:18:31.056Z,26.52
2019-03-27T11:19:33.534Z,26.53
2019-03-27T11:20:31.761Z,26.45
2019-03-27T11:21:31.128Z,26.45
2019-03-27T11:22:31.013Z,26.33
2019-03-27T11:23:31.016Z,26.18
2019-03-27T11:24:30.999Z,26.10
2019-03-27T11:25:33.065Z,26.02
2019-03-27T11:26:30.965Z,26.02
2019-03-27T11:27:30.990Z,25.88
2019-03-27T11:28:30.937Z,25.88
2019-03-27T11:29:30.951Z,25.84
2019-03-27T11:30:30.911Z,25.70
2019-03-27T11:31:30.972Z,25.72
2019-03-27T11:32:30.892Z,25.72
2019-03-27T11:33:30.969Z,25.75
2019-03-27T11:46:43.450Z,25.47
2019-03-27T11:47:43.373Z,25.40
2019-03-27T11:48:43.453Z,25.31
2019-03-27T11:49:43.382Z,25.38
2019-03-27T11:50:45.220Z,25.28
2019-03-27T11:51:43.325Z,25.28
2019-03-27T11:52:43.363Z,25.21
2019-03-27T11:53:43.316Z,25.23
2019-03-27T11:54:43.284Z,25.18
2019-03-27T11:55:43.265Z,25.10
2019-03-27T11:56:43.286Z,25.16
2019-03-27T11:57:43.275Z,25.23
2019-03-27T11:58:43.288Z,25.25
2019-03-27T11:59:53.400Z,25.25
2019-03-27T12:00:54.302Z,25.26
2019-03-27T12:01:44.275Z,25.25
2019-03-27T12:02:43.226Z,25.26
2019-03-27T12:03:43.183Z,25.38
2019-03-27T12:04:43.215Z,25.28
2019-03-27T12:05:45.680Z,25.46
2019-03-27T12:06:43.158Z,25.50
2019-03-27T12:07:43.138Z,25.58
2019-03-27T12:08:43.172Z,25.55
2019-03-27T12:09:43.202Z,25.48
2019-03-27T12:10:43.200Z,25.31
2019-03-27T12:11:43.118Z,25.17
2019-03-27T12:12:43.221Z,24.85
2019-03-27T12:13:43.128Z,24.70
2019-03-27T12:14:43.101Z,24.53
2019-03-27T12:15:43.075Z,24.24
2019-03-27T12:16:43.122Z,23.93
2019-03-27T12:17:43.047Z,23.65
2019-03-27T12:18:43.061Z,23.50
2019-03-27T12:19:43.051Z,23.41
2019-03-27T12:20:43.020Z,23.32
2019-03-27T12:21:43.036Z,23.13
2019-03-27T12:22:43.058Z,23.12
2019-03-27T12:23:42.981Z,22.98
2019-03-27T12:24:42.964Z,22.75
2019-03-27T12:25:42.996Z,22.69
2019-03-27T12:26:42.957Z,22.62
2019-03-27T12:27:42.936Z,22.62
2019-03-27T12:28:43.002Z,22.51
2019-03-27T12:29:42.943Z,22.44
2019-03-27T12:30:42.952Z,22.29
2019-03-27T12:31:42.919Z,22.17
2019-03-27T12:32:42.932Z,22.08
2019-03-27T12:33:42.899Z,21.99
2019-03-27T12:34:42.898Z,22.04
2019-03-27T12:35:42.931Z,21.85
2019-03-27T12:36:42.881Z,21.92
2019-03-27T12:37:42.847Z,21.80
2019-03-27T12:38:42.836Z,21.92
2019-03-27T12:39:42.843Z,21.91
2019-03-27T12:40:42.878Z,21.95
2019-03-27T12:41:42.804Z,21.96
2019-03-27T12:42:42.783Z,21.93
2019-03-27T12:43:42.805Z,21.95
2019-03-27T12:44:42.846Z,21.98
2019-03-27T12:45:42.820Z,22.08
2019-03-27T12:46:42.847Z,22.10
2019-03-27T12:47:42.762Z,22.18
2019-03-27T12:48:42.805Z,22.29
2019-03-27T12:49:42.759Z,22.36
2019-03-27T12:50:44.410Z,22.45
2019-03-27T12:51:42.699Z,22.54
2019-03-27T12:52:42.739Z,22.63
2019-03-27T12:53:42.689Z,22.72
2019-03-27T12:54:42.684Z,22.76
2019-03-27T12:55:42.683Z,22.87
2019-03-27T12:56:42.622Z,22.91
2019-03-27T12:57:42.618Z,22.91
2019-03-27T12:58:42.685Z,22.90
2019-03-27T12:59:42.639Z,22.78
2019-03-27T13:00:42.622Z,22.73
2019-03-27T13:01:42.613Z,22.63
2019-03-27T13:02:42.742Z,22.60
2019-03-27T13:03:44.464Z,22.53
2019-03-27T13:04:42.641Z,22.51
2019-03-27T13:05:42.556Z,22.41
2019-03-27T13:06:42.536Z,22.41
2019-03-27T13:07:49.968Z,22.45
2019-03-27T13:08:43.531Z,22.36
2019-03-27T13:09:42.525Z,22.36
2019-03-27T13:10:42.539Z,22.33
2019-03-27T13:11:43.829Z,22.33
2019-03-27T13:12:42.493Z,22.39
2019-03-27T13:13:42.505Z,22.44
2019-03-27T13:14:42.816Z,22.44
2019-03-27T13:15:43.228Z,22.53
2019-03-27T13:16:42.864Z,22.55
2019-03-27T13:17:45.355Z,22.54
2019-03-27T13:18:42.520Z,22.63
2019-03-27T13:19:42.647Z,22.60
2019-03-27T13:20:42.582Z,22.63
2019-03-27T13:21:42.805Z,22.70
2019-03-27T13:22:42.504Z,22.69
2019-03-27T13:23:42.564Z,22.73