createdAt,value
2022-10-24T00:01:46.882Z,9.80
2022-10-24T00:04:15.141Z,9.80
2022-10-24T00:06:43.243Z,9.90
2022-10-24T00:09:12.607Z,9.80
2022-10-24T00:11:44.209Z,9.80
2022-10-24T00:14:13.514Z,9.90
2022-10-24T00:16:41.499Z,9.80
2022-10-24T00:19:11.151Z,9.80
2022-10-24T00:21:39.191Z,9.80
2022-10-24T00:24:08.036Z,9.80
2022-10-24T00:26:36.532Z,9.70
2022-10-24T00:29:05.389Z,9.60
2022-10-24T00:31:33.743Z,9.50
2022-10-24T00:34:02.448Z,9.60
2022-10-24T00:36:33.093Z,9.70
2022-10-24T00:39:01.562Z,9.60
2022-10-24T00:41:31.765Z,9.60
2022-10-24T00:44:18.331Z,9.70
2022-10-24T00:46:50.976Z,9.60
2022-10-24T00:49:22.227Z,9.70
2022-10-24T00:51:55.087Z,9.80
2022-10-24T00:54:23.203Z,9.70
2022-10-24T00:57:00.406Z,9.70
2022-10-24T00:59:29.834Z,9.80
2022-10-24T01:01:58.183Z,9.80
2022-10-24T01:04:27.039Z,9.90
2022-10-24T01:07:11.765Z,9.90
2022-10-24T01:09:55.656Z,9.90
2022-10-24T01:12:34.539Z,9.90
2022-10-24T01:15:13.858Z,9.90
2022-10-24T01:17:49.677Z,10.00
2022-10-24T01:20:36.726Z,10.00
2022-10-24T01:23:32.738Z,10.00
2022-10-24T01:26:12.316Z,10.00
2022-10-24T01:28:50.501Z,10.10
2022-10-24T01:31:27.119Z,10.10
2022-10-24T01:33:59.983Z,10.00
2022-10-24T01:36:36.023Z,9.90
2022-10-24T01:39:10.071Z,9.90
2022-10-24T01:41:40.278Z,9.90
2022-10-24T01:44:14.785Z,9.90
2022-10-24T01:46:48.041Z,9.80
2022-10-24T01:49:19.003Z,9.90
2022-10-24T01:51:51.164Z,10.00
2022-10-24T01:54:19.777Z,10.00
2022-10-24T01:56:48.243Z,10.00
2022-10-24T01:59:42.812Z,10.00
2022-10-24T02:02:17.779Z,9.90
2022-10-24T02:04:50.186Z,9.90
2022-10-24T02:07:20.482Z,10.00
2022-10-24T02:09:52.297Z,10.00
2022-10-24T02:12:22.481Z,10.10
2022-10-24T02:14:55.233Z,9.90
2022-10-24T02:17:24.942Z,10.00
2022-10-24T02:19:53.658Z,9.90
2022-10-24T02:22:27.627Z,10.00
2022-10-24T02:25:01.445Z,9.80
2022-10-24T02:27:33.900Z,9.70
2022-10-24T02:30:06.919Z,9.70
2022-10-24T02:32:41.409Z,9.70
2022-10-24T02:35:11.991Z,9.70
2022-10-24T02:37:45.482Z,9.80
2022-10-24T02:40:16.098Z,9.90
2022-10-24T02:42:47.138Z,9.90
2022-10-24T02:45:16.661Z,9.80
2022-10-24T02:47:47.592Z,9.70
2022-10-24T02:50:16.169Z,9.70
2022-10-24T02:52:45.460Z,9.70
2022-10-24T02:55:14.001Z,9.70
2022-10-24T02:57:42.420Z,9.70
2022-10-24T03:00:11.993Z,9.60
2022-10-24T03:02:40.303Z,9.50
2022-10-24T03:05:10.422Z,9.50
2022-10-24T03:07:38.397Z,9.50
2022-10-24T03:10:07.280Z,9.40
2022-10-24T03:12:35.220Z,9.40
2022-10-24T03:15:03.274Z,9.30
2022-10-24T03:17:31.343Z,9.30
2022-10-24T03:19:59.400Z,9.20
2022-10-24T03:22:30.833Z,9.30
2022-10-24T03:25:01.825Z,9.40
2022-10-24T03:27:31.271Z,9.30
2022-10-24T03:29:59.222Z,9.30
2022-10-24T03:35:00.191Z,9.30
2022-10-24T03:37:29.840Z,9.30
2022-10-24T03:39:58.155Z,9.30
2022-10-24T03:42:26.216Z,9.30
2022-10-24T03:44:54.219Z,9.10
2022-10-24T03:47:22.938Z,9.00
2022-10-24T03:49:50.998Z,8.90
2022-10-24T03:52:18.955Z,9.00
2022-10-24T03:54:48.391Z,9.00
2022-10-24T03:57:17.281Z,9.00
2022-10-24T03:59:45.526Z,9.00
2022-10-24T04:02:14.226Z,9.20
2022-10-24T04:04:43.045Z,9.10
2022-10-24T04:07:11.500Z,9.20
2022-10-24T04:09:40.730Z,9.20
2022-10-24T04:12:10.075Z,9.20
2022-10-24T04:14:38.323Z,9.20
2022-10-24T04:17:08.920Z,9.10
2022-10-24T04:19:37.504Z,9.10
2022-10-24T04:22:05.646Z,9.10
2022-10-24T04:24:38.281Z,9.20
2022-10-24T04:27:06.691Z,9.20
2022-10-24T04:29:36.655Z,9.30
2022-10-24T04:32:04.965Z,9.30
2022-10-24T04:34:35.819Z,9.30
2022-10-24T04:37:03.853Z,9.40
2022-10-24T04:39:32.265Z,9.30
2022-10-24T04:42:00.357Z,9.40
2022-10-24T04:44:28.451Z,9.40
2022-10-24T04:46:57.866Z,9.30
2022-10-24T04:49:26.107Z,9.30
2022-10-24T04:51:54.162Z,9.30
2022-10-24T04:54:22.157Z,9.30
2022-10-24T04:56:50.124Z,9.20
2022-10-24T04:59:18.085Z,9.30
2022-10-24T05:01:46.079Z,9.30
2022-10-24T05:04:15.586Z,9.40
2022-10-24T05:06:45.795Z,9.40
2022-10-24T05:09:14.673Z,9.30
2022-10-24T05:11:43.082Z,9.40
2022-10-24T05:14:11.080Z,9.40
2022-10-24T05:16:39.779Z,9.50
2022-10-24T05:19:08.287Z,9.50
2022-10-24T05:21:37.678Z,9.50
2022-10-24T05:24:05.951Z,9.40
2022-10-24T05:26:34.059Z,9.30
2022-10-24T05:29:02.076Z,9.30
2022-10-24T05:33:59.334Z,9.40
2022-10-24T05:36:27.504Z,9.40
2022-10-24T05:38:57.405Z,9.40
2022-10-24T05:41:25.646Z,9.40
2022-10-24T05:43:53.726Z,9.50
2022-10-24T05:46:21.925Z,9.30
2022-10-24T05:48:50.040Z,9.30
2022-10-24T05:51:18.215Z,9.40
2022-10-24T05:53:46.332Z,9.50
2022-10-24T05:56:15.844Z,9.50
2022-10-24T05:58:43.975Z,9.60
2022-10-24T06:01:12.203Z,9.60
2022-10-24T06:03:40.260Z,9.50
2022-10-24T06:06:10.287Z,9.50
2022-10-24T06:08:39.171Z,9.30
2022-10-24T06:11:10.389Z,9.40
2022-10-24T06:13:40.709Z,9.50
2022-10-24T06:16:09.835Z,9.60
2022-10-24T06:18:38.131Z,9.70
2022-10-24T06:21:08.283Z,9.60
2022-10-24T06:23:37.109Z,9.20
2022-10-24T06:26:10.011Z,9.30
2022-10-24T06:28:40.034Z,9.50
2022-10-24T06:31:09.310Z,9.60
2022-10-24T06:33:37.472Z,9.50
2022-10-24T06:36:09.283Z,9.60
2022-10-24T06:38:38.502Z,9.80
2022-10-24T06:41:08.745Z,9.70
2022-10-24T06:43:37.964Z,9.80
2022-10-24T06:46:12.675Z,9.80
2022-10-24T06:48:41.046Z,9.80
2022-10-24T06:51:09.910Z,9.80
2022-10-24T06:53:38.115Z,9.80
2022-10-24T06:56:07.440Z,9.80
2022-10-24T06:58:37.351Z,9.80
2022-10-24T07:01:11.295Z,9.90
2022-10-24T07:03:39.769Z,9.80
2022-10-24T07:06:09.335Z,9.90
2022-10-24T07:08:37.574Z,9.90
2022-10-24T07:11:05.868Z,9.90
2022-10-24T07:13:33.951Z,9.90
2022-10-24T07:16:02.016Z,10.00
2022-10-24T07:18:31.901Z,10.10
2022-10-24T07:21:04.792Z,10.10
2022-10-24T07:23:33.382Z,10.10
2022-10-24T07:26:06.366Z,10.20
2022-10-24T07:28:34.799Z,10.30
2022-10-24T07:31:03.276Z,10.30
2022-10-24T07:33:34.227Z,10.30
2022-10-24T07:36:02.352Z,10.30
2022-10-24T07:38:30.593Z,10.40
2022-10-24T07:40:58.777Z,10.40
2022-10-24T07:43:26.812Z,10.40
2022-10-24T07:45:54.908Z,10.40
2022-10-24T07:48:23.466Z,10.60
2022-10-24T07:50:53.746Z,10.70
2022-10-24T07:53:21.822Z,10.70
2022-10-24T07:55:49.759Z,10.80
2022-10-24T07:58:17.860Z,10.90
2022-10-24T08:00:48.313Z,11.00
2022-10-24T08:03:18.396Z,10.90
2022-10-24T08:05:46.641Z,10.70
2022-10-24T08:08:36.941Z,10.60
2022-10-24T08:11:08.253Z,10.90
2022-10-24T08:13:39.948Z,11.20
2022-10-24T08:16:09.450Z,11.40
2022-10-24T08:18:40.006Z,11.60
2022-10-24T08:21:11.372Z,11.60
2022-10-24T08:23:45.649Z,11.70
2022-10-24T08:26:16.265Z,11.90
2022-10-24T08:28:46.308Z,11.90
2022-10-24T08:31:16.165Z,12.00
2022-10-24T08:33:44.839Z,12.10
2022-10-24T08:36:20.612Z,12.20
2022-10-24T08:38:50.165Z,12.30
2022-10-24T08:41:26.594Z,12.30
2022-10-24T08:43:55.804Z,12.50
2022-10-24T08:46:37.984Z,12.70
2022-10-24T08:49:13.253Z,12.70
2022-10-24T08:51:46.881Z,12.80
2022-10-24T08:54:20.428Z,13.00
2022-10-24T08:56:49.411Z,13.10
2022-10-24T08:59:17.743Z,13.20
2022-10-24T09:01:49.655Z,13.40
2022-10-24T09:04:21.693Z,13.50
2022-10-24T09:06:51.987Z,13.50
2022-10-24T09:09:27.403Z,13.50
2022-10-24T09:11:58.991Z,13.60
2022-10-24T09:14:30.249Z,13.70
2022-10-24T09:17:06.277Z,13.80
2022-10-24T09:19:34.537Z,13.80
2022-10-24T09:22:03.688Z,13.90
2022-10-24T09:24:38.695Z,14.00
2022-10-24T09:27:10.734Z,14.10
2022-10-24T09:29:39.260Z,14.10
2022-10-24T09:32:17.464Z,14.30
2022-10-24T09:34:45.956Z,14.30
2022-10-24T09:37:37.664Z,14.40
2022-10-24T09:40:22.410Z,14.50
2022-10-24T09:42:57.247Z,14.60
2022-10-24T09:45:36.220Z,14.60
2022-10-24T09:48:08.887Z,14.70
2022-10-24T09:50:37.778Z,14.70
2022-10-24T09:53:06.345Z,14.70
2022-10-24T09:55:46.737Z,14.70
2022-10-24T09:58:20.497Z,14.90
2022-10-24T10:00:59.746Z,15.00
2022-10-24T10:03:28.411Z,15.00
2022-10-24T10:06:01.832Z,15.00
2022-10-24T10:08:32.171Z,15.00
2022-10-24T10:11:06.006Z,15.00
2022-10-24T10:13:49.702Z,14.90
2022-10-24T10:16:24.300Z,14.90
2022-10-24T10:19:02.082Z,14.90
2022-10-24T10:21:55.265Z,14.90
2022-10-24T10:24:29.577Z,14.90
2022-10-24T10:26:59.591Z,15.00
2022-10-24T10:29:27.700Z,15.10
2022-10-24T10:32:03.162Z,15.20
2022-10-24T10:34:38.517Z,15.10
2022-10-24T10:37:28.220Z,15.10
2022-10-24T10:40:22.077Z,15.00
2022-10-24T10:43:04.086Z,14.80
2022-10-24T10:45:39.370Z,14.90
2022-10-24T10:48:24.568Z,15.10
2022-10-24T10:51:00.529Z,15.20
2022-10-24T10:53:39.052Z,15.10
2022-10-24T10:56:21.817Z,15.30
2022-10-24T10:59:05.116Z,15.50
2022-10-24T11:01:45.148Z,15.50
2022-10-24T11:04:23.892Z,15.60
2022-10-24T11:09:38.191Z,15.80
2022-10-24T11:12:13.473Z,15.90
2022-10-24T11:14:56.836Z,16.00
2022-10-24T11:17:38.792Z,16.20
2022-10-24T11:20:16.815Z,16.10
2022-10-24T11:22:50.051Z,16.00
2022-10-24T11:25:25.189Z,16.10
2022-10-24T11:28:02.288Z,16.10
2022-10-24T11:30:48.345Z,16.00
2022-10-24T11:33:21.243Z,16.20
2022-10-24T11:36:07.890Z,16.20
2022-10-24T11:38:42.071Z,16.20
2022-10-24T11:41:44.350Z,16.30
2022-10-24T11:44:43.218Z,16.20
2022-10-24T11:47:47.146Z,16.10
2022-10-24T11:50:25.518Z,16.00
2022-10-24T11:52:58.062Z,16.10
2022-10-24T11:55:31.436Z,16.10
2022-10-24T11:58:01.656Z,16.00
2022-10-24T12:00:34.827Z,16.10
2022-10-24T12:03:37.183Z,16.20
2022-10-24T12:06:44.577Z,16.30
2022-10-24T12:09:37.793Z,16.20
2022-10-24T12:12:27.443Z,16.20
2022-10-24T12:15:07.276Z,16.30
2022-10-24T12:17:48.069Z,16.30
2022-10-24T12:20:25.331Z,16.30
2022-10-24T12:22:54.845Z,16.30
2022-10-24T12:25:30.511Z,16.30
2022-10-24T12:28:00.368Z,16.20
2022-10-24T12:30:31.725Z,16.20
2022-10-24T12:33:10.649Z,16.10
2022-10-24T12:35:58.918Z,15.90
2022-10-24T12:39:07.234Z,16.00
2022-10-24T12:41:43.866Z,15.90
2022-10-24T12:44:45.956Z,15.90
2022-10-24T12:47:38.513Z,15.90
2022-10-24T12:50:43.819Z,16.00
2022-10-24T12:53:31.771Z,16.00
2022-10-24T12:58:57.984Z,15.80
2022-10-24T13:01:33.143Z,15.60
2022-10-24T13:04:52.569Z,15.70
2022-10-24T13:07:55.711Z,15.70
2022-10-24T13:10:52.255Z,15.60
2022-10-24T13:13:36.844Z,15.70
2022-10-24T13:16:15.770Z,15.70
2022-10-24T13:18:53.400Z,15.70
2022-10-24T13:21:28.396Z,15.50
2022-10-24T13:24:14.932Z,15.60
2022-10-24T13:26:47.260Z,15.60
2022-10-24T13:29:17.466Z,15.40
2022-10-24T13:31:51.090Z,15.50
2022-10-24T13:34:29.118Z,15.50
2022-10-24T13:37:08.209Z,15.40
2022-10-24T13:39:42.419Z,15.50
2022-10-24T13:42:27.982Z,15.40
2022-10-24T13:45:03.494Z,15.40
2022-10-24T13:47:36.287Z,15.40
2022-10-24T13:50:12.754Z,15.30
2022-10-24T13:52:49.514Z,15.20
2022-10-24T13:55:25.867Z,15.30
2022-10-24T13:57:59.721Z,15.30
2022-10-24T14:00:29.885Z,15.20
2022-10-24T14:03:02.560Z,15.10
2022-10-24T14:05:36.441Z,15.10
2022-10-24T14:08:23.659Z,15.10
2022-10-24T14:10:53.091Z,15.10
2022-10-24T14:13:27.756Z,14.90
2022-10-24T14:15:59.618Z,14.80
2022-10-24T14:18:27.857Z,14.70
2022-10-24T14:20:58.150Z,14.70
2022-10-24T14:23:28.317Z,14.60
2022-10-24T14:26:04.780Z,14.40
2022-10-24T14:28:37.898Z,14.40
2022-10-24T14:31:09.210Z,14.30
2022-10-24T14:33:45.466Z,14.30
2022-10-24T14:36:14.220Z,14.30
2022-10-24T14:38:43.247Z,14.20
2022-10-24T14:41:11.698Z,14.20
2022-10-24T14:43:44.869Z,14.30
2022-10-24T14:46:34.337Z,14.20
2022-10-24T14:49:19.865Z,14.20
2022-10-24T14:51:50.468Z,14.30
2022-10-24T14:54:20.660Z,14.20
2022-10-24T14:56:54.609Z,14.30
2022-10-24T14:59:30.236Z,14.10
2022-10-24T15:02:00.377Z,14.00
2022-10-24T15:04:37.391Z,14.10
2022-10-24T15:07:16.276Z,13.90
2022-10-24T15:09:55.441Z,13.80
2022-10-24T15:12:35.152Z,13.70
2022-10-24T15:15:31.816Z,13.40
2022-10-24T15:18:09.586Z,13.00
2022-10-24T15:20:41.108Z,12.80
2022-10-24T15:23:21.998Z,12.60
2022-10-24T15:26:03.422Z,12.60
2022-10-24T15:28:43.516Z,12.60
2022-10-24T15:31:13.671Z,12.50
2022-10-24T15:33:41.876Z,12.50
2022-10-24T15:36:19.715Z,12.40
2022-10-24T15:38:58.784Z,12.30
2022-10-24T15:41:28.235Z,12.30
2022-10-24T15:43:56.641Z,12.40
2022-10-24T15:46:26.374Z,12.50
2022-10-24T15:48:54.654Z,12.60
2022-10-24T15:51:25.901Z,12.70
2022-10-24T15:53:55.006Z,12.70
2022-10-24T15:56:24.322Z,12.70
2022-10-24T15:58:52.711Z,12.70
2022-10-24T16:01:26.472Z,12.70
2022-10-24T16:03:54.996Z,12.70
2022-10-24T16:06:23.331Z,12.70
2022-10-24T16:08:51.674Z,12.70
2022-10-24T16:11:20.226Z,12.70
2022-10-24T16:13:49.468Z,12.60
2022-10-24T16:16:20.088Z,12.50
2022-10-24T16:18:49.792Z,12.40
2022-10-24T16:21:20.217Z,12.50
2022-10-24T16:23:49.007Z,12.50
2022-10-24T16:26:18.374Z,12.50
2022-10-24T16:28:46.435Z,12.40
2022-10-24T16:31:19.567Z,12.40
2022-10-24T16:33:49.068Z,12.40
2022-10-24T16:36:20.811Z,12.30
2022-10-24T16:38:52.631Z,12.30
2022-10-24T16:41:23.981Z,12.30
2022-10-24T16:43:55.731Z,12.30
2022-10-24T16:46:24.724Z,12.20
2022-10-24T16:48:54.671Z,12.10
2022-10-24T16:51:27.371Z,12.20
2022-10-24T16:53:55.631Z,12.10
2022-10-24T16:56:24.919Z,12.10
2022-10-24T16:58:56.630Z,12.10
2022-10-24T17:01:27.427Z,12.00
2022-10-24T17:03:57.113Z,12.00
2022-10-24T17:06:25.393Z,11.90
2022-10-24T17:08:54.719Z,11.80
2022-10-24T17:14:13.942Z,11.80
2022-10-24T17:16:44.718Z,11.70
2022-10-24T17:19:16.964Z,11.70
2022-10-24T17:21:48.266Z,11.80
2022-10-24T17:24:24.447Z,11.80
2022-10-24T17:26:54.354Z,11.70
2022-10-24T17:29:28.455Z,11.80
2022-10-24T17:31:57.431Z,11.90
2022-10-24T17:34:28.487Z,11.90
2022-10-24T17:37:06.462Z,11.80
2022-10-24T17:39:44.786Z,11.80
2022-10-24T17:42:14.114Z,11.80
2022-10-24T17:44:42.704Z,11.80
2022-10-24T17:47:11.397Z,11.80
2022-10-24T17:49:40.998Z,11.90
2022-10-24T17:52:10.766Z,11.80
2022-10-24T17:54:43.454Z,11.70
2022-10-24T17:57:17.941Z,11.80
2022-10-24T17:59:49.217Z,11.80
2022-10-24T18:02:17.676Z,11.70
2022-10-24T18:04:47.256Z,11.70
2022-10-24T18:07:20.718Z,11.60
2022-10-24T18:10:00.484Z,11.40
2022-10-24T18:12:29.816Z,11.40
2022-10-24T18:14:57.976Z,11.50
2022-10-24T18:17:27.165Z,11.70
2022-10-24T18:19:56.616Z,11.70
2022-10-24T18:22:24.713Z,11.80
2022-10-24T18:24:52.711Z,11.80
2022-10-24T18:27:20.833Z,11.80
2022-10-24T18:29:49.194Z,11.80
2022-10-24T18:32:17.585Z,11.80
2022-10-24T18:34:46.896Z,11.80
2022-10-24T18:37:16.988Z,11.70
2022-10-24T18:39:45.599Z,11.60
2022-10-24T18:42:24.765Z,11.60
2022-10-24T18:44:53.544Z,11.60
2022-10-24T18:47:25.502Z,11.60
2022-10-24T18:49:56.039Z,11.60
2022-10-24T18:52:41.898Z,11.60
2022-10-24T18:55:18.756Z,11.60
2022-10-24T18:57:48.225Z,11.60
2022-10-24T19:00:19.210Z,11.50
2022-10-24T19:02:55.297Z,11.40
2022-10-24T19:05:27.167Z,11.50
2022-10-24T19:07:57.297Z,11.40
2022-10-24T19:10:27.647Z,11.40
2022-10-24T19:12:57.306Z,11.50
2022-10-24T19:15:26.244Z,11.50
2022-10-24T19:17:54.330Z,11.40
2022-10-24T19:20:24.531Z,11.40
2022-10-24T19:22:55.628Z,11.40
2022-10-24T19:25:25.151Z,11.40
2022-10-24T19:27:56.174Z,11.40
2022-10-24T19:30:24.276Z,11.40
2022-10-24T19:32:52.794Z,11.40
2022-10-24T19:35:20.999Z,11.40
2022-10-24T19:37:49.710Z,11.40
2022-10-24T19:40:18.067Z,11.40
2022-10-24T19:42:47.450Z,11.40
2022-10-24T19:45:15.599Z,11.30
2022-10-24T19:47:43.679Z,11.20
2022-10-24T19:50:12.595Z,11.30
2022-10-24T19:52:40.840Z,11.20
2022-10-24T19:55:10.660Z,11.20
2022-10-24T19:57:41.921Z,11.20
2022-10-24T20:00:12.765Z,11.10
2022-10-24T20:02:41.802Z,11.00
2022-10-24T20:05:10.440Z,11.00
2022-10-24T20:07:38.481Z,11.00
2022-10-24T20:10:07.524Z,10.90
2022-10-24T20:12:35.547Z,11.00
2022-10-24T20:15:03.647Z,10.90
2022-10-24T20:17:33.121Z,10.80
2022-10-24T20:20:03.214Z,10.80
2022-10-24T20:22:31.379Z,10.80
2022-10-24T20:24:59.458Z,10.90
2022-10-24T20:27:27.595Z,11.00
2022-10-24T20:29:55.981Z,11.00
2022-10-24T20:32:29.511Z,11.00
2022-10-24T20:34:58.972Z,10.90
2022-10-24T20:37:27.335Z,10.90
2022-10-24T20:39:55.362Z,10.90
2022-10-24T20:42:23.404Z,10.90
2022-10-24T20:44:51.440Z,10.90
2022-10-24T20:47:19.542Z,10.90
2022-10-24T20:49:47.777Z,10.90
2022-10-24T20:52:17.198Z,10.80
2022-10-24T20:54:45.493Z,10.80
2022-10-24T20:57:13.623Z,10.80
2022-10-24T20:59:41.804Z,10.80
2022-10-24T21:02:10.506Z,10.70
2022-10-24T21:04:38.586Z,10.80
2022-10-24T21:07:06.669Z,10.80
2022-10-24T21:09:38.119Z,10.80
2022-10-24T21:12:06.593Z,10.80
2022-10-24T21:14:36.728Z,10.60
2022-10-24T21:17:04.759Z,10.70
2022-10-24T21:19:32.764Z,10.60
2022-10-24T21:22:00.812Z,10.60
2022-10-24T21:24:28.811Z,10.60
2022-10-24T21:26:58.252Z,10.50
2022-10-24T21:29:34.371Z,10.30
2022-10-24T21:32:02.922Z,10.30
2022-10-24T21:34:34.229Z,10.30
2022-10-24T21:37:04.055Z,10.30
2022-10-24T21:39:32.666Z,10.30
2022-10-24T21:42:02.144Z,10.20
2022-10-24T21:44:30.384Z,10.10
2022-10-24T21:47:01.314Z,10.00
2022-10-24T21:49:29.763Z,9.90
2022-10-24T21:51:57.933Z,9.70
2022-10-24T21:54:28.615Z,9.80
2022-10-24T21:56:56.764Z,9.70
2022-10-24T21:59:26.167Z,9.60
2022-10-24T22:01:54.360Z,9.50
2022-10-24T22:04:22.584Z,9.50
2022-10-24T22:06:50.844Z,9.50
2022-10-24T22:09:21.798Z,9.60
2022-10-24T22:11:49.837Z,9.70
2022-10-24T22:14:18.911Z,9.70
2022-10-24T22:16:48.830Z,9.60
2022-10-24T22:19:17.593Z,9.60
2022-10-24T22:21:47.124Z,9.70
2022-10-24T22:24:17.163Z,9.60
2022-10-24T22:26:47.012Z,9.60
2022-10-24T22:29:17.820Z,9.30
2022-10-24T22:31:48.463Z,9.30
2022-10-24T22:34:20.159Z,9.40
2022-10-24T22:37:00.782Z,9.60
2022-10-24T22:39:29.431Z,9.60
2022-10-24T22:41:57.932Z,9.40
2022-10-24T22:44:26.553Z,9.30
2022-10-24T22:47:30.679Z,9.10
2022-10-24T22:50:06.164Z,9.30
2022-10-24T22:52:34.697Z,9.30
2022-10-24T22:55:04.034Z,9.30
2022-10-24T22:57:33.087Z,9.30
2022-10-24T23:00:01.634Z,9.40
2022-10-24T23:02:38.023Z,9.40
2022-10-24T23:05:11.184Z,9.40
2022-10-24T23:07:48.727Z,9.40
2022-10-24T23:10:21.090Z,9.60
2022-10-24T23:12:50.425Z,9.80
2022-10-24T23:15:21.372Z,9.90
2022-10-24T23:17:52.224Z,9.90
2022-10-24T23:20:28.598Z,9.90
2022-10-24T23:23:09.450Z,9.90
2022-10-24T23:25:53.515Z,10.00
2022-10-24T23:28:29.521Z,9.90
2022-10-24T23:30:58.340Z,9.80
2022-10-24T23:33:29.919Z,9.70
2022-10-24T23:36:03.355Z,9.80
2022-10-24T23:38:32.553Z,9.80
2022-10-24T23:41:01.552Z,9.60
2022-10-24T23:43:30.239Z,9.50
2022-10-24T23:46:01.350Z,9.50
2022-10-24T23:48:48.140Z,9.50
2022-10-24T23:51:21.166Z,9.60
2022-10-24T23:53:52.750Z,9.60
2022-10-24T23:56:25.688Z,9.70
2022-10-24T23:58:54.322Z,9.80
