createdAt,value
2017-11-01T00:00:39.879Z,7.60
2017-11-01T00:03:07.958Z,7.60
2017-11-01T00:05:36.017Z,7.60
2017-11-01T00:08:04.057Z,7.50
2017-11-01T00:10:32.177Z,7.50
2017-11-01T00:13:00.178Z,7.50
2017-11-01T00:15:28.197Z,7.40
2017-11-01T00:17:56.257Z,7.40
2017-11-01T00:20:25.098Z,7.50
2017-11-01T00:22:53.077Z,7.50
2017-11-01T00:25:21.096Z,7.50
2017-11-01T00:27:49.098Z,7.50
2017-11-01T00:30:17.078Z,7.50
2017-11-01T00:32:45.080Z,7.40
2017-11-01T00:35:13.817Z,7.30
2017-11-01T00:37:41.817Z,7.30
2017-11-01T00:40:09.958Z,7.30
2017-11-01T00:42:37.977Z,7.30
2017-11-01T00:45:06.757Z,7.20
2017-11-01T00:47:35.498Z,7.20
2017-11-01T00:50:03.698Z,7.20
2017-11-01T00:52:31.738Z,7.20
2017-11-01T00:54:59.877Z,7.20
2017-11-01T00:57:28.620Z,7.20
2017-11-01T00:59:56.597Z,7.20
2017-11-01T01:02:24.696Z,7.10
2017-11-01T01:04:53.497Z,7.10
2017-11-01T01:07:22.237Z,7.10
2017-11-01T01:09:50.338Z,7.10
2017-11-01T01:12:19.137Z,7.10
2017-11-01T01:14:47.937Z,7.20
2017-11-01T01:17:16.057Z,7.10
2017-11-01T01:19:44.157Z,7.20
2017-11-01T01:22:12.977Z,7.10
2017-11-01T01:24:41.100Z,7.10
2017-11-01T01:27:09.102Z,7.10
2017-11-01T01:29:37.137Z,7.10
2017-11-01T01:32:05.218Z,7.10
2017-11-01T01:34:33.260Z,7.10
2017-11-01T01:37:01.238Z,7.10
2017-11-01T01:39:29.338Z,7.10
2017-11-01T01:41:57.319Z,7.10
2017-11-01T01:44:25.297Z,7.10
2017-11-01T01:46:53.397Z,7.20
2017-11-01T01:49:21.418Z,7.20
2017-11-01T01:51:50.118Z,7.20
2017-11-01T01:54:18.137Z,7.20
2017-11-01T01:56:46.138Z,7.20
2017-11-01T01:59:14.877Z,7.30
2017-11-01T02:01:42.997Z,7.30
2017-11-01T02:04:11.897Z,7.40
2017-11-01T02:06:40.638Z,7.50
2017-11-01T02:09:08.757Z,7.50
2017-11-01T02:11:36.757Z,7.50
2017-11-01T02:14:04.817Z,7.50
2017-11-01T02:16:32.877Z,7.50
2017-11-01T02:19:01.637Z,7.60
2017-11-01T02:21:29.797Z,7.60
2017-11-01T02:23:58.798Z,7.80
2017-11-01T02:26:27.057Z,7.80
2017-11-01T02:28:55.178Z,7.80
2017-11-01T02:31:23.338Z,7.80
2017-11-01T02:33:51.497Z,7.80
2017-11-01T02:36:20.477Z,7.90
2017-11-01T02:38:49.418Z,7.90
2017-11-01T02:41:17.557Z,8.00
2017-11-01T02:43:46.457Z,8.00
2017-11-01T02:46:14.597Z,8.00
2017-11-01T02:48:42.637Z,8.00
2017-11-01T02:51:10.778Z,7.90
2017-11-01T02:53:38.997Z,7.90
2017-11-01T02:56:07.077Z,8.10
2017-11-01T02:58:35.918Z,7.80
2017-11-01T03:01:05.097Z,7.80
2017-11-01T03:03:33.937Z,7.80
2017-11-01T03:06:02.034Z,7.80
2017-11-01T03:08:30.213Z,7.90
2017-11-01T03:10:58.993Z,7.70
2017-11-01T03:13:27.114Z,7.70
2017-11-01T03:15:55.353Z,7.70
2017-11-01T03:18:24.254Z,7.60
2017-11-01T03:20:53.213Z,7.70
2017-11-01T03:23:21.435Z,7.60
2017-11-01T03:25:49.573Z,7.70
2017-11-01T03:28:18.433Z,7.80
2017-11-01T03:30:46.593Z,7.80
2017-11-01T03:33:14.693Z,7.70
2017-11-01T03:35:42.726Z,7.80
2017-11-01T03:38:10.806Z,7.80
2017-11-01T03:40:38.907Z,7.80
2017-11-01T03:43:07.806Z,7.80
2017-11-01T03:45:36.926Z,7.80
2017-11-01T03:48:05.087Z,7.80
2017-11-01T03:50:33.986Z,7.90
2017-11-01T03:53:02.127Z,7.90
2017-11-01T03:55:30.247Z,8.00
2017-11-01T03:57:58.346Z,8.00
2017-11-01T04:00:26.527Z,8.00
2017-11-01T04:02:54.626Z,8.10
2017-11-01T04:05:23.486Z,8.20
2017-11-01T04:07:51.667Z,8.20
2017-11-01T04:10:19.806Z,8.30
2017-11-01T04:12:47.907Z,8.40
2017-11-01T04:15:16.046Z,8.40
2017-11-01T04:17:45.867Z,8.40
2017-11-01T04:20:13.966Z,8.30
2017-11-01T04:22:42.046Z,8.40
2017-11-01T04:25:09.986Z,8.40
2017-11-01T04:27:38.027Z,8.50
2017-11-01T04:30:06.146Z,8.50
2017-11-01T04:32:34.187Z,8.50
2017-11-01T04:35:02.206Z,8.40
2017-11-01T04:37:31.126Z,8.30
2017-11-01T04:39:59.125Z,8.30
2017-11-01T04:42:27.186Z,8.30
2017-11-01T04:44:55.327Z,8.30
2017-11-01T04:47:26.847Z,8.40
2017-11-01T04:49:54.987Z,8.30
2017-11-01T04:52:23.226Z,8.50
2017-11-01T04:54:54.967Z,8.50
2017-11-01T04:57:25.666Z,8.50
2017-11-01T04:59:53.647Z,8.40
2017-11-01T05:02:27.266Z,8.50
2017-11-01T05:04:56.126Z,8.50
2017-11-01T05:07:24.226Z,8.50
2017-11-01T05:09:53.070Z,8.30
2017-11-01T05:12:26.626Z,8.30
2017-11-01T05:14:55.566Z,8.40
2017-11-01T05:17:23.745Z,8.40
2017-11-01T05:19:51.866Z,8.40
2017-11-01T05:22:20.747Z,8.30
2017-11-01T05:24:54.966Z,8.30
2017-11-01T05:27:23.885Z,8.30
2017-11-01T05:29:51.986Z,8.30
2017-11-01T05:32:20.075Z,8.40
2017-11-01T05:34:48.268Z,8.40
2017-11-01T05:37:17.168Z,8.40
2017-11-01T05:39:46.029Z,8.40
2017-11-01T05:42:14.211Z,8.40
2017-11-01T05:44:43.091Z,8.40
2017-11-01T05:47:11.156Z,8.30
2017-11-01T05:49:39.390Z,8.30
2017-11-01T05:52:07.471Z,8.30
2017-11-01T05:54:35.610Z,8.30
2017-11-01T05:57:03.750Z,8.30
2017-11-01T05:59:31.810Z,8.30
2017-11-01T06:01:59.910Z,8.30
2017-11-01T06:04:28.850Z,8.20
2017-11-01T06:06:56.971Z,8.20
2017-11-01T06:09:25.791Z,8.20
2017-11-01T06:11:53.951Z,8.10
2017-11-01T06:14:22.090Z,8.20
2017-11-01T06:16:50.111Z,8.20
2017-11-01T06:19:18.156Z,8.80
2017-11-01T06:21:46.970Z,8.20
2017-11-01T06:24:15.031Z,8.20
2017-11-01T06:26:43.150Z,8.30
2017-11-01T06:29:11.247Z,8.30
2017-11-01T06:31:40.118Z,8.50
2017-11-01T06:34:08.298Z,8.40
2017-11-01T06:36:36.403Z,8.50
2017-11-01T06:39:04.558Z,8.50
2017-11-01T06:41:33.518Z,8.60
2017-11-01T06:44:01.662Z,8.60
2017-11-01T06:46:29.803Z,8.60
2017-11-01T06:48:58.057Z,8.50
2017-11-01T06:51:26.938Z,8.70
2017-11-01T06:53:55.017Z,8.70
2017-11-01T06:56:23.838Z,8.80
2017-11-01T06:58:51.917Z,8.70
2017-11-01T07:01:19.979Z,8.80
2017-11-01T07:03:48.057Z,8.80
2017-11-01T07:06:16.097Z,8.80
2017-11-01T07:08:44.917Z,8.80
2017-11-01T07:11:12.957Z,8.80
2017-11-01T07:13:41.819Z,8.90
2017-11-01T07:16:09.877Z,8.80
2017-11-01T07:18:37.977Z,8.90
2017-11-01T07:21:06.818Z,8.90
2017-11-01T07:23:34.877Z,8.90
2017-11-01T07:26:02.917Z,9.00
2017-11-01T07:28:31.678Z,9.20
2017-11-01T07:30:59.717Z,9.10
2017-11-01T07:33:28.598Z,9.10
2017-11-01T07:35:56.637Z,9.10
2017-11-01T07:38:25.398Z,9.10
2017-11-01T07:40:54.519Z,9.10
2017-11-01T07:43:23.200Z,9.20
2017-11-01T07:45:51.979Z,9.20
2017-11-01T07:48:20.096Z,9.20
2017-11-01T07:50:48.137Z,9.10
2017-11-01T07:53:16.176Z,9.10
2017-11-01T07:55:44.257Z,9.10
2017-11-01T07:58:13.076Z,9.30
2017-11-01T08:00:41.156Z,9.20
2017-11-01T08:03:09.196Z,9.30
2017-11-01T08:05:37.979Z,9.20
2017-11-01T08:08:06.839Z,9.30
2017-11-01T08:10:34.916Z,9.30
2017-11-01T08:13:02.876Z,9.40
2017-11-01T08:15:30.937Z,9.80
2017-11-01T08:17:58.976Z,9.50
2017-11-01T08:20:26.977Z,9.30
2017-11-01T08:22:54.897Z,9.30
2017-11-01T08:25:22.936Z,9.30
2017-11-01T08:27:50.916Z,9.30
2017-11-01T08:30:19.636Z,9.40
2017-11-01T08:32:47.661Z,9.50
2017-11-01T08:35:15.648Z,9.60
2017-11-01T08:37:44.349Z,9.70
2017-11-01T08:40:12.349Z,9.70
2017-11-01T08:42:40.328Z,9.80
2017-11-01T08:45:08.292Z,9.70
2017-11-01T08:47:36.328Z,9.80
2017-11-01T08:50:04.328Z,9.80
2017-11-01T08:52:32.288Z,9.80
2017-11-01T08:55:00.312Z,9.90
2017-11-01T08:57:29.188Z,10.00
2017-11-01T08:59:57.288Z,10.00
2017-11-01T09:02:25.408Z,10.10
2017-11-01T09:04:53.398Z,10.20
2017-11-01T09:07:21.338Z,10.20
2017-11-01T09:09:49.437Z,10.30
2017-11-01T09:12:17.497Z,10.40
2017-11-01T09:14:45.538Z,10.50
2017-11-01T09:17:13.657Z,10.60
2017-11-01T09:19:41.679Z,10.70
2017-11-01T09:22:09.658Z,10.80
2017-11-01T09:24:37.777Z,10.80
2017-11-01T09:27:06.558Z,11.10
2017-11-01T09:29:35.317Z,11.30
2017-11-01T09:32:03.374Z,11.30
2017-11-01T09:34:31.334Z,11.30
2017-11-01T09:36:59.333Z,11.30
2017-11-01T09:39:27.434Z,11.40
2017-11-01T09:41:56.278Z,12.50
2017-11-01T09:44:24.273Z,11.60
2017-11-01T09:46:52.353Z,11.60
2017-11-01T09:49:21.133Z,11.60
2017-11-01T09:51:49.933Z,11.60
2017-11-01T09:54:18.072Z,11.50
2017-11-01T09:56:46.061Z,11.50
2017-11-01T09:59:14.035Z,11.50
2017-11-01T10:01:42.217Z,11.60
2017-11-01T10:04:10.977Z,11.60
2017-11-01T10:06:39.016Z,11.60
2017-11-01T10:09:07.198Z,11.70
2017-11-01T10:11:35.219Z,11.80
2017-11-01T10:14:03.191Z,11.90
2017-11-01T10:16:31.231Z,12.00
2017-11-01T10:18:59.212Z,12.00
2017-11-01T10:21:28.032Z,12.40
2017-11-01T10:23:56.152Z,12.30
2017-11-01T10:26:24.151Z,12.60
2017-11-01T10:28:52.952Z,12.50
2017-11-01T10:31:21.012Z,12.50
2017-11-01T10:33:49.811Z,12.40
2017-11-01T10:36:17.932Z,12.40
2017-11-01T10:38:46.052Z,12.40
2017-11-01T10:41:14.093Z,12.40
2017-11-01T10:43:42.118Z,12.30
2017-11-01T10:46:10.234Z,12.30
2017-11-01T10:48:38.975Z,12.40
2017-11-01T10:51:07.019Z,12.40
2017-11-01T10:53:35.113Z,12.40
2017-11-01T10:56:03.154Z,12.50
2017-11-01T10:58:31.915Z,12.60
2017-11-01T11:00:59.994Z,12.50
2017-11-01T11:03:28.014Z,12.60
2017-11-01T11:05:55.993Z,12.60
2017-11-01T11:08:24.073Z,12.50
2017-11-01T11:10:52.053Z,12.50
2017-11-01T11:13:20.113Z,12.40
2017-11-01T11:15:48.173Z,12.30
2017-11-01T11:18:16.176Z,12.30
2017-11-01T11:20:44.973Z,12.30
2017-11-01T11:23:13.813Z,12.40
2017-11-01T11:25:41.854Z,12.40
2017-11-01T11:28:10.035Z,12.40
2017-11-01T11:30:38.174Z,12.50
2017-11-01T11:33:06.914Z,12.60
2017-11-01T11:35:34.954Z,12.60
2017-11-01T11:38:03.094Z,12.70
2017-11-01T11:40:31.155Z,12.70
2017-11-01T11:42:59.174Z,12.80
2017-11-01T11:45:27.213Z,12.80
2017-11-01T11:47:55.953Z,12.80
2017-11-01T11:50:24.034Z,12.80
2017-11-01T11:52:52.207Z,12.90
2017-11-01T11:55:20.268Z,13.00
2017-11-01T11:57:48.367Z,13.10
2017-11-01T12:00:16.628Z,13.10
2017-11-01T12:02:44.667Z,13.20
2017-11-01T12:05:12.713Z,13.20
2017-11-01T12:07:41.571Z,13.10
2017-11-01T12:10:09.648Z,13.10
2017-11-01T12:12:37.667Z,13.10
2017-11-01T12:15:05.788Z,13.10
2017-11-01T12:17:33.975Z,13.20
2017-11-01T12:20:02.756Z,13.20
2017-11-01T12:22:30.847Z,13.20
2017-11-01T12:24:59.627Z,13.00
2017-11-01T12:27:28.402Z,13.00
2017-11-01T12:29:56.428Z,12.90
2017-11-01T12:32:24.388Z,12.90
2017-11-01T12:34:52.433Z,13.00
2017-11-01T12:37:20.568Z,13.00
2017-11-01T12:39:48.627Z,13.00
2017-11-01T12:42:16.688Z,13.00
2017-11-01T12:44:44.748Z,13.00
2017-11-01T12:47:12.915Z,13.00
2017-11-01T12:49:40.997Z,13.00
2017-11-01T12:52:09.114Z,13.00
2017-11-01T12:54:37.894Z,13.00
2017-11-01T12:57:06.694Z,12.90
2017-11-01T12:59:35.554Z,12.90
2017-11-01T13:02:03.575Z,12.90
2017-11-01T13:04:31.554Z,12.90
2017-11-01T13:06:59.574Z,12.90
2017-11-01T13:09:27.558Z,12.90
2017-11-01T13:11:55.533Z,13.00
2017-11-01T13:14:23.655Z,13.00
2017-11-01T13:16:51.674Z,13.10
2017-11-01T13:19:20.534Z,13.10
2017-11-01T13:21:48.614Z,13.10
2017-11-01T13:24:17.513Z,13.10
2017-11-01T13:26:46.274Z,13.10
2017-11-01T13:29:14.395Z,13.10
2017-11-01T13:31:42.375Z,13.10
2017-11-01T13:34:10.400Z,13.10
2017-11-01T13:36:38.406Z,13.00
2017-11-01T13:39:06.389Z,13.00
2017-11-01T13:41:34.430Z,13.00
2017-11-01T13:44:03.229Z,13.00
2017-11-01T13:46:31.209Z,13.00
2017-11-01T13:48:59.210Z,13.00
2017-11-01T13:51:27.290Z,13.00
2017-11-01T13:53:55.331Z,12.90
2017-11-01T13:56:23.332Z,13.00
2017-11-01T13:58:51.370Z,13.10
2017-11-01T14:01:19.430Z,13.10
2017-11-01T14:03:47.489Z,13.50
2017-11-01T14:06:15.709Z,13.10
2017-11-01T14:08:43.746Z,13.10
2017-11-01T14:11:11.826Z,13.10
2017-11-01T14:13:39.904Z,13.10
2017-11-01T14:16:07.924Z,13.10
2017-11-01T14:18:36.645Z,13.20
2017-11-01T14:21:04.726Z,13.20
2017-11-01T14:23:33.126Z,13.20
2017-11-01T14:26:01.186Z,13.20
2017-11-01T14:28:29.286Z,13.20
2017-11-01T14:30:57.245Z,13.20
2017-11-01T14:33:25.312Z,13.30
2017-11-01T14:35:53.339Z,13.20
2017-11-01T14:38:21.540Z,13.20
2017-11-01T14:40:49.560Z,13.30
2017-11-01T14:43:18.422Z,13.20
2017-11-01T14:45:46.479Z,13.20
2017-11-01T14:48:14.520Z,13.20
2017-11-01T14:50:42.619Z,13.20
2017-11-01T14:53:10.622Z,13.20
2017-11-01T14:55:39.440Z,13.20
2017-11-01T14:58:07.479Z,13.20
2017-11-01T15:00:36.360Z,13.20
2017-11-01T15:03:04.361Z,13.20
2017-11-01T15:05:32.460Z,13.20
2017-11-01T15:08:00.668Z,13.20
2017-11-01T15:10:28.727Z,13.10
2017-11-01T15:12:56.788Z,13.10
2017-11-01T15:15:24.811Z,13.20
2017-11-01T15:17:52.808Z,13.20
2017-11-01T15:20:20.926Z,13.20
2017-11-01T15:22:48.967Z,13.20
2017-11-01T15:25:17.067Z,13.20
2017-11-01T15:27:45.988Z,13.20
2017-11-01T15:30:14.067Z,13.20
2017-11-01T15:32:42.107Z,13.20
2017-11-01T15:35:11.027Z,13.10
2017-11-01T15:37:39.108Z,13.10
2017-11-01T15:40:07.167Z,13.10
2017-11-01T15:42:35.327Z,13.10
2017-11-01T15:45:03.388Z,13.10
2017-11-01T15:47:32.287Z,13.10
2017-11-01T15:50:00.387Z,13.10
2017-11-01T15:52:28.470Z,13.00
2017-11-01T15:54:56.529Z,12.90
2017-11-01T15:57:24.629Z,12.80
2017-11-01T15:59:52.588Z,12.70
2017-11-01T16:02:20.648Z,12.60
2017-11-01T16:04:48.688Z,12.60
2017-11-01T16:07:16.688Z,12.50
2017-11-01T16:09:44.643Z,12.50
2017-11-01T16:12:12.662Z,12.50
2017-11-01T16:14:40.652Z,12.40
2017-11-01T16:17:08.674Z,12.30
2017-11-01T16:19:36.715Z,12.20
2017-11-01T16:22:04.754Z,12.20
2017-11-01T16:24:33.514Z,12.10
2017-11-01T16:27:01.553Z,12.10
2017-11-01T16:29:29.653Z,12.10
2017-11-01T16:31:57.794Z,12.10
2017-11-01T16:34:26.014Z,12.00
2017-11-01T16:36:54.034Z,12.00
2017-11-01T16:39:21.993Z,12.00
2017-11-01T16:41:50.056Z,12.00
2017-11-01T16:44:18.096Z,12.00
2017-11-01T16:46:46.893Z,11.90
2017-11-01T16:49:15.715Z,11.90
2017-11-01T16:51:43.693Z,11.90
2017-11-01T16:54:11.634Z,11.90
2017-11-01T16:56:39.694Z,11.80
2017-11-01T16:59:08.513Z,11.70
2017-11-01T17:01:36.514Z,11.70
2017-11-01T17:04:04.674Z,11.60
2017-11-01T17:06:32.654Z,11.60
2017-11-01T17:09:00.676Z,11.50
2017-11-01T17:11:28.740Z,11.50
2017-11-01T17:13:56.801Z,11.40
2017-11-01T17:16:25.581Z,11.40
2017-11-01T17:18:53.761Z,11.40
2017-11-01T17:21:22.621Z,11.30
2017-11-01T17:23:50.580Z,11.30
2017-11-01T17:26:18.681Z,11.20
2017-11-01T17:28:47.612Z,11.10
2017-11-01T17:31:15.572Z,11.10
2017-11-01T17:33:43.692Z,11.10
2017-11-01T17:36:11.675Z,11.00
2017-11-01T17:38:40.473Z,11.00
2017-11-01T17:41:09.291Z,10.90
2017-11-01T17:43:37.311Z,10.90
2017-11-01T17:46:05.331Z,10.90
2017-11-01T17:48:33.412Z,10.90
2017-11-01T17:51:01.411Z,10.90
2017-11-01T17:53:29.452Z,10.80
2017-11-01T17:55:57.631Z,10.80
2017-11-01T17:58:25.692Z,10.80
2017-11-01T18:00:53.793Z,10.80
2017-11-01T18:03:21.872Z,10.80
2017-11-01T18:05:49.872Z,10.80
2017-11-01T18:08:18.766Z,10.80
2017-11-01T18:10:46.808Z,10.80
2017-11-01T18:13:14.730Z,10.80
2017-11-01T18:15:42.814Z,10.70
2017-11-01T18:18:10.787Z,10.70
2017-11-01T18:20:38.800Z,10.70
2017-11-01T18:23:07.563Z,10.60
2017-11-01T18:25:35.579Z,10.60
2017-11-01T18:28:03.631Z,10.60
2017-11-01T18:30:31.833Z,10.60
2017-11-01T18:32:59.893Z,10.50
2017-11-01T18:35:27.914Z,10.60
2017-11-01T18:37:56.014Z,10.50
2017-11-01T18:40:24.893Z,10.50
2017-11-01T18:42:53.714Z,10.50
2017-11-01T18:45:21.733Z,10.50
2017-11-01T18:47:49.693Z,10.50
2017-11-01T18:50:17.792Z,10.50
2017-11-01T18:52:46.652Z,10.50
2017-11-01T18:55:14.633Z,10.40
2017-11-01T18:57:42.633Z,10.40
2017-11-01T19:00:11.513Z,10.50
2017-11-01T19:02:40.273Z,10.40
2017-11-01T19:05:08.273Z,10.40
2017-11-01T19:07:37.073Z,10.40
2017-11-01T19:10:05.151Z,10.40
2017-11-01T19:12:33.081Z,10.30
2017-11-01T19:15:01.959Z,10.30
2017-11-01T19:17:30.053Z,10.30
2017-11-01T19:19:58.874Z,10.20
2017-11-01T19:22:26.952Z,10.20
2017-11-01T19:24:54.953Z,10.30
2017-11-01T19:27:22.974Z,10.20
2017-11-01T19:29:51.065Z,10.20
2017-11-01T19:32:19.074Z,10.20
2017-11-01T19:34:47.134Z,10.10
2017-11-01T19:37:15.218Z,10.10
2017-11-01T19:39:43.218Z,10.00
2017-11-01T19:42:11.282Z,10.00
2017-11-01T19:44:39.354Z,10.00
2017-11-01T19:47:13.518Z,10.00
2017-11-01T19:49:41.630Z,10.00
2017-11-01T19:52:10.480Z,10.00
2017-11-01T19:54:38.479Z,10.00
2017-11-01T19:57:07.230Z,10.00
2017-11-01T19:59:35.211Z,10.00
2017-11-01T20:02:03.265Z,9.90
2017-11-01T20:04:31.354Z,9.90
2017-11-01T20:06:59.373Z,9.90
2017-11-01T20:09:27.453Z,9.90
2017-11-01T20:11:55.533Z,9.90
2017-11-01T20:14:23.713Z,9.80
2017-11-01T20:16:51.674Z,9.80
2017-11-01T20:19:19.733Z,9.80
2017-11-01T20:21:47.653Z,8.70
2017-11-01T20:24:15.682Z,9.80
2017-11-01T20:26:43.712Z,9.80
2017-11-01T20:29:12.430Z,9.80
2017-11-01T20:31:40.555Z,9.80
2017-11-01T20:34:08.551Z,9.80
2017-11-01T20:36:36.552Z,9.80
2017-11-01T20:39:04.738Z,9.70
2017-11-01T20:41:32.763Z,9.70
2017-11-01T20:44:00.795Z,9.70
2017-11-01T20:46:28.918Z,9.70
2017-11-01T20:48:56.879Z,9.80
2017-11-01T20:51:24.909Z,9.80
2017-11-01T20:53:53.009Z,9.70
2017-11-01T20:56:21.753Z,9.70
2017-11-01T20:58:49.748Z,9.70
2017-11-01T21:01:18.648Z,9.60
2017-11-01T21:03:47.448Z,9.60
2017-11-01T21:06:15.528Z,9.60
2017-11-01T21:08:43.569Z,9.60
2017-11-01T21:11:11.649Z,9.50
2017-11-01T21:13:40.470Z,9.50
2017-11-01T21:16:08.549Z,9.40
2017-11-01T21:18:36.628Z,9.50
2017-11-01T21:21:04.669Z,9.50
2017-11-01T21:23:32.790Z,9.40
2017-11-01T21:26:00.849Z,9.40
2017-11-01T21:28:28.967Z,9.40
2017-11-01T21:30:57.809Z,9.40
2017-11-01T21:33:25.848Z,9.30
2017-11-01T21:35:53.870Z,9.30
2017-11-01T21:38:22.136Z,9.40
2017-11-01T21:40:50.108Z,9.40
2017-11-01T21:43:18.126Z,9.30
2017-11-01T21:45:46.232Z,9.40
2017-11-01T21:48:14.231Z,9.30
2017-11-01T21:50:42.949Z,9.40
2017-11-01T21:53:11.110Z,9.30
2017-11-01T21:55:39.867Z,9.40
2017-11-01T21:58:07.873Z,9.30
2017-11-01T22:00:35.964Z,9.40
2017-11-01T22:03:04.024Z,9.30
2017-11-01T22:05:32.105Z,9.30
2017-11-01T22:08:00.284Z,9.20
2017-11-01T22:10:28.384Z,9.20
2017-11-01T22:12:56.464Z,9.20
2017-11-01T22:15:24.610Z,9.20
2017-11-01T22:17:52.561Z,9.20
2017-11-01T22:20:20.510Z,9.20
2017-11-01T22:22:48.576Z,9.10
2017-11-01T22:25:16.634Z,9.10
2017-11-01T22:27:45.434Z,9.10
2017-11-01T22:30:13.574Z,9.10
2017-11-01T22:32:41.614Z,9.10
2017-11-01T22:35:09.635Z,9.10
2017-11-01T22:37:38.494Z,9.00
2017-11-01T22:40:06.515Z,9.00
2017-11-01T22:42:34.554Z,9.00
2017-11-01T22:45:03.375Z,9.00
2017-11-01T22:47:31.476Z,8.90
2017-11-01T22:49:59.475Z,9.00
2017-11-01T22:52:27.574Z,9.00
2017-11-01T22:54:55.631Z,8.90
2017-11-01T22:57:24.447Z,8.90
2017-11-01T22:59:52.467Z,8.90
2017-11-01T23:02:20.541Z,8.90
2017-11-01T23:04:48.707Z,8.90
2017-11-01T23:07:16.748Z,8.90
2017-11-01T23:09:44.787Z,8.90
2017-11-01T23:12:12.729Z,8.90
2017-11-01T23:14:40.754Z,10.10
2017-11-01T23:17:08.696Z,8.90
2017-11-01T23:19:36.755Z,8.90
2017-11-01T23:22:05.656Z,8.90
2017-11-01T23:24:33.675Z,8.90
2017-11-01T23:27:01.692Z,8.90
2017-11-01T23:29:29.871Z,8.90
2017-11-01T23:31:57.835Z,8.90
2017-11-01T23:34:25.815Z,8.90
2017-11-01T23:36:53.954Z,8.90
2017-11-01T23:39:22.754Z,8.90
2017-11-01T23:41:51.509Z,8.90
2017-11-01T23:44:19.608Z,8.90
2017-11-01T23:46:48.389Z,8.90
2017-11-01T23:49:17.169Z,8.90
2017-11-01T23:51:46.108Z,8.90
2017-11-01T23:54:14.149Z,8.90
2017-11-01T23:56:42.230Z,8.90
2017-11-01T23:59:10.309Z,8.90
