createdAt,value
2023-01-04T00:01:02.778Z,41.50
2023-01-04T00:03:32.067Z,40.17
2023-01-04T00:06:01.260Z,39.63
2023-01-04T00:08:28.765Z,40.53
2023-01-04T00:11:22.712Z,41.97
2023-01-04T00:13:52.102Z,40.55
2023-01-04T00:16:25.088Z,36.30
2023-01-04T00:18:53.666Z,38.97
2023-01-04T00:21:29.283Z,38.67
2023-01-04T00:23:59.450Z,36.72
2023-01-04T00:26:31.682Z,35.42
2023-01-04T00:29:05.828Z,37.85
2023-01-04T00:31:33.816Z,36.35
2023-01-04T00:34:02.758Z,37.17
2023-01-04T00:36:30.087Z,39.30
2023-01-04T00:39:08.364Z,37.83
2023-01-04T00:41:59.377Z,37.78
2023-01-04T00:44:28.176Z,36.63
2023-01-04T00:46:55.098Z,36.67
2023-01-04T00:49:21.978Z,34.80
2023-01-04T00:51:48.869Z,34.00
2023-01-04T00:54:16.878Z,33.35
2023-01-04T00:56:44.496Z,32.50
2023-01-04T00:59:13.579Z,34.17
2023-01-04T01:01:41.356Z,32.90
2023-01-04T01:04:10.609Z,34.60
2023-01-04T01:06:37.616Z,32.40
2023-01-04T01:09:04.676Z,33.13
2023-01-04T01:11:33.265Z,33.85
2023-01-04T01:14:00.154Z,33.10
2023-01-04T01:16:53.121Z,32.40
2023-01-04T01:19:16.377Z,36.83
2023-01-04T01:21:43.248Z,33.75
2023-01-04T01:24:16.843Z,34.95
2023-01-04T01:26:43.739Z,33.40
2023-01-04T01:29:10.793Z,33.28
2023-01-04T01:31:37.903Z,34.22
2023-01-04T01:34:04.835Z,33.83
2023-01-04T01:36:31.690Z,33.38
2023-01-04T01:38:58.766Z,32.80
2023-01-04T01:41:33.202Z,33.45
2023-01-04T01:44:03.018Z,31.65
2023-01-04T01:46:44.025Z,33.03
2023-01-04T01:49:29.106Z,31.95
2023-01-04T01:52:00.046Z,30.80
2023-01-04T01:54:31.470Z,31.08
2023-01-04T01:57:00.291Z,30.85
2023-01-04T01:59:29.220Z,29.17
2023-01-04T02:01:56.165Z,29.80
2023-01-04T02:04:23.327Z,30.35
2023-01-04T02:06:53.170Z,29.48
2023-01-04T02:09:23.677Z,30.67
2023-01-04T02:11:50.539Z,31.60
2023-01-04T02:14:29.920Z,32.63
2023-01-04T02:17:09.184Z,31.42
2023-01-04T02:20:06.439Z,31.98
2023-01-04T02:22:38.945Z,33.30
2023-01-04T02:25:43.114Z,31.80
2023-01-04T02:28:34.739Z,32.40
2023-01-04T02:31:36.992Z,30.80
2023-01-04T02:34:03.884Z,32.47
2023-01-04T02:37:18.771Z,30.40
2023-01-04T02:40:11.579Z,32.20
2023-01-04T02:43:02.834Z,31.65
2023-01-04T02:45:39.015Z,30.42
2023-01-04T02:48:25.101Z,31.17
2023-01-04T02:50:56.023Z,32.33
2023-01-04T02:53:31.408Z,31.65
2023-01-04T02:56:16.836Z,31.45
2023-01-04T02:59:11.243Z,30.40
2023-01-04T03:02:21.504Z,32.58
2023-01-04T03:05:33.645Z,31.95
2023-01-04T03:08:39.392Z,31.08
2023-01-04T03:11:33.364Z,32.03
2023-01-04T03:14:31.881Z,33.60
2023-01-04T03:17:04.562Z,33.70
2023-01-04T03:19:51.502Z,33.20
2023-01-04T03:22:45.545Z,33.33
2023-01-04T03:25:37.071Z,32.38
2023-01-04T03:28:24.710Z,31.38
2023-01-04T03:31:16.625Z,30.63
2023-01-04T03:34:02.518Z,30.40
2023-01-04T03:36:47.168Z,29.20
2023-01-04T03:39:45.706Z,29.25
2023-01-04T03:42:58.759Z,30.50
2023-01-04T03:45:51.309Z,33.17
2023-01-04T03:48:43.741Z,33.85
2023-01-04T03:51:17.929Z,34.90
2023-01-04T03:54:04.307Z,33.90
2023-01-04T03:56:33.247Z,30.55
2023-01-04T03:59:00.773Z,32.47
2023-01-04T04:01:28.713Z,32.80
2023-01-04T04:04:14.822Z,31.50
2023-01-04T04:07:00.256Z,30.15
2023-01-04T04:09:27.178Z,29.33
2023-01-04T04:11:54.081Z,30.83
2023-01-04T04:14:20.900Z,29.45
2023-01-04T04:16:47.836Z,30.52
2023-01-04T04:19:14.730Z,31.15
2023-01-04T04:21:42.149Z,31.20
2023-01-04T04:24:17.874Z,33.88
2023-01-04T04:26:44.909Z,33.13
2023-01-04T04:29:12.017Z,33.10
2023-01-04T04:31:38.877Z,37.35
2023-01-04T04:34:06.218Z,39.80
2023-01-04T04:36:33.321Z,37.40
2023-01-04T04:39:00.657Z,37.80
2023-01-04T04:41:39.897Z,37.90
2023-01-04T04:44:12.360Z,32.92
2023-01-04T04:46:39.849Z,33.53
2023-01-04T04:49:07.148Z,34.92
2023-01-04T04:51:34.777Z,32.35
2023-01-04T04:54:02.267Z,35.28
2023-01-04T04:56:30.020Z,39.42
2023-01-04T04:58:57.104Z,42.13
2023-01-04T05:01:24.151Z,36.42
2023-01-04T05:03:51.084Z,33.60
2023-01-04T05:06:17.937Z,35.13
2023-01-04T05:08:44.747Z,35.17
2023-01-04T05:11:13.368Z,35.15
2023-01-04T05:13:40.904Z,31.83
2023-01-04T05:16:09.333Z,35.10
2023-01-04T05:18:36.711Z,32.65
2023-01-04T05:21:03.669Z,30.60
2023-01-04T05:23:30.590Z,27.58
2023-01-04T05:26:00.001Z,29.95
2023-01-04T05:28:27.200Z,30.48
2023-01-04T05:30:55.836Z,30.50
2023-01-04T05:33:31.281Z,29.98
2023-01-04T05:36:00.793Z,32.40
2023-01-04T05:38:28.135Z,28.77
2023-01-04T05:40:55.561Z,27.75
2023-01-04T05:43:23.694Z,27.65
2023-01-04T05:45:55.794Z,27.50
2023-01-04T05:48:24.466Z,27.83
2023-01-04T05:50:52.622Z,27.30
2023-01-04T05:53:19.588Z,26.92
2023-01-04T05:55:48.704Z,27.23
2023-01-04T05:58:15.886Z,29.35
2023-01-04T06:00:42.791Z,28.17
2023-01-04T06:03:11.778Z,27.92
2023-01-04T06:05:38.768Z,26.27
2023-01-04T06:08:05.964Z,28.25
2023-01-04T06:10:32.804Z,28.98
2023-01-04T06:12:59.628Z,26.98
2023-01-04T06:15:26.582Z,25.73
2023-01-04T06:17:53.513Z,23.20
2023-01-04T06:20:20.398Z,27.73
2023-01-04T06:22:47.260Z,26.63
2023-01-04T06:25:14.450Z,29.67
2023-01-04T06:27:43.842Z,27.92
2023-01-04T06:30:11.064Z,28.52
2023-01-04T06:32:37.919Z,30.75
2023-01-04T06:35:05.492Z,28.88
2023-01-04T06:37:32.403Z,27.90
2023-01-04T06:39:59.227Z,28.15
2023-01-04T06:42:44.713Z,28.75
2023-01-04T06:45:16.081Z,26.50
2023-01-04T06:47:43.442Z,24.88
2023-01-04T06:50:11.120Z,25.17
2023-01-04T06:52:38.037Z,23.25
2023-01-04T06:55:07.774Z,23.23
2023-01-04T06:57:34.710Z,21.42
2023-01-04T07:00:01.753Z,26.13
2023-01-04T07:02:28.804Z,25.33
2023-01-04T07:04:55.894Z,23.98
2023-01-04T07:07:22.810Z,21.67
2023-01-04T07:09:49.928Z,20.83
2023-01-04T07:12:16.846Z,19.38
2023-01-04T07:14:43.711Z,18.83
2023-01-04T07:17:12.564Z,18.75
2023-01-04T07:19:39.394Z,17.30
2023-01-04T07:22:06.184Z,19.38
2023-01-04T07:24:33.100Z,18.40
2023-01-04T07:27:00.450Z,18.95
2023-01-04T07:29:28.036Z,17.98
2023-01-04T07:31:55.407Z,18.48
2023-01-04T07:34:24.422Z,18.42
2023-01-04T07:36:54.781Z,19.70
2023-01-04T07:39:22.221Z,18.70
2023-01-04T07:41:50.103Z,19.75
2023-01-04T07:44:21.569Z,21.95
2023-01-04T07:46:48.589Z,20.05
2023-01-04T07:49:18.593Z,21.75
2023-01-04T07:51:47.674Z,18.50
2023-01-04T07:54:16.118Z,17.63
2023-01-04T07:56:47.401Z,16.63
2023-01-04T07:59:15.826Z,19.20
2023-01-04T08:01:43.131Z,20.02
2023-01-04T08:04:12.124Z,19.85
2023-01-04T08:06:40.872Z,22.08
2023-01-04T08:09:08.430Z,22.42
2023-01-04T08:11:35.322Z,28.67
2023-01-04T08:14:03.218Z,31.00
2023-01-04T08:16:33.228Z,34.90
2023-01-04T08:19:12.596Z,31.00
2023-01-04T08:21:39.898Z,35.90
2023-01-04T08:24:07.079Z,38.67
2023-01-04T08:26:36.861Z,37.72
2023-01-04T08:29:03.688Z,39.97
2023-01-04T08:31:32.209Z,44.30
2023-01-04T08:34:01.988Z,39.15
2023-01-04T08:36:31.464Z,38.88
2023-01-04T08:39:01.707Z,37.05
2023-01-04T08:41:56.649Z,36.47
2023-01-04T08:44:22.976Z,34.47
2023-01-04T08:46:51.306Z,34.60
2023-01-04T08:49:18.293Z,33.90
2023-01-04T08:51:45.420Z,35.38
2023-01-04T08:54:12.826Z,35.65
2023-01-04T08:56:40.373Z,35.80
2023-01-04T08:59:07.534Z,33.83
2023-01-04T09:01:35.223Z,30.92
2023-01-04T09:04:02.574Z,29.30
2023-01-04T09:06:29.711Z,30.23
2023-01-04T09:08:57.321Z,32.63
2023-01-04T09:11:25.018Z,29.70
2023-01-04T09:14:04.314Z,30.23
2023-01-04T09:16:34.292Z,33.13
2023-01-04T09:19:04.591Z,23.45
2023-01-04T09:21:31.592Z,25.92
2023-01-04T09:23:59.198Z,26.27
2023-01-04T09:26:26.656Z,23.88
2023-01-04T09:28:55.417Z,21.00
2023-01-04T09:31:24.815Z,19.60
2023-01-04T09:36:39.996Z,17.60
2023-01-04T09:39:07.163Z,18.63
2023-01-04T09:41:43.189Z,21.05
2023-01-04T09:44:10.012Z,21.45
2023-01-04T09:47:03.164Z,21.77
2023-01-04T09:49:45.818Z,21.98
2023-01-04T09:52:26.069Z,21.92
2023-01-04T09:55:04.772Z,21.33
2023-01-04T09:57:56.753Z,23.05
2023-01-04T10:00:30.640Z,24.63
2023-01-04T10:03:21.476Z,24.48
2023-01-04T10:05:59.415Z,27.45
2023-01-04T10:08:26.619Z,25.42
2023-01-04T10:11:01.999Z,27.75
2023-01-04T10:13:31.815Z,25.13
2023-01-04T10:17:01.078Z,25.73
2023-01-04T10:22:47.752Z,23.30
2023-01-04T10:25:23.588Z,27.20
2023-01-04T10:28:08.079Z,25.45
2023-01-04T10:30:46.567Z,24.70
2023-01-04T10:33:30.050Z,24.73
2023-01-04T10:35:58.396Z,23.50
2023-01-04T10:38:29.421Z,22.80
2023-01-04T10:40:59.857Z,21.75
2023-01-04T10:44:09.839Z,22.70
2023-01-04T10:46:30.642Z,23.48
2023-01-04T10:49:10.775Z,23.63
2023-01-04T10:51:50.279Z,21.20
2023-01-04T10:54:39.352Z,22.00
2023-01-04T10:57:29.246Z,21.15
2023-01-04T11:00:06.489Z,24.98
2023-01-04T11:02:39.116Z,22.63
2023-01-04T11:05:12.879Z,23.35
2023-01-04T11:07:53.949Z,26.50
2023-01-04T11:10:36.282Z,27.10
2023-01-04T11:13:03.922Z,28.10
2023-01-04T11:15:30.999Z,28.75
2023-01-04T11:18:01.047Z,26.60
2023-01-04T11:20:29.704Z,28.40
2023-01-04T11:23:07.241Z,28.10
2023-01-04T11:25:40.294Z,27.05
2023-01-04T11:28:38.906Z,30.02
2023-01-04T11:31:11.638Z,28.10
2023-01-04T11:34:00.864Z,29.80
2023-01-04T11:36:44.770Z,27.20
2023-01-04T11:39:26.002Z,26.85
2023-01-04T11:42:04.012Z,28.88
2023-01-04T11:44:33.080Z,27.08
2023-01-04T11:47:23.137Z,30.35
2023-01-04T11:49:50.341Z,30.40
2023-01-04T11:52:31.456Z,30.77
2023-01-04T11:55:24.819Z,32.20
2023-01-04T11:58:07.558Z,34.42
2023-01-04T12:03:15.351Z,33.97
2023-01-04T12:05:42.138Z,34.90
2023-01-04T12:08:32.106Z,38.42
2023-01-04T12:11:01.645Z,36.92
2023-01-04T12:13:29.485Z,35.83
2023-01-04T12:16:08.091Z,34.50
2023-01-04T12:18:38.933Z,37.40
2023-01-04T12:21:05.829Z,31.83
2023-01-04T12:23:34.243Z,34.83
2023-01-04T12:26:02.666Z,35.05
2023-01-04T12:28:42.009Z,33.03
2023-01-04T12:31:21.867Z,33.55
2023-01-04T12:33:55.211Z,32.45
2023-01-04T12:36:40.207Z,34.55
2023-01-04T12:39:15.884Z,35.05
2023-01-04T12:42:01.191Z,36.38
2023-01-04T12:44:37.623Z,34.70
2023-01-04T12:47:41.890Z,33.50
2023-01-04T12:50:12.048Z,36.08
2023-01-04T12:53:10.075Z,34.22
2023-01-04T12:55:43.723Z,33.10
2023-01-04T12:59:23.483Z,30.63
2023-01-04T13:01:24.401Z,30.65
2023-01-04T13:04:02.462Z,32.78
2023-01-04T13:06:36.470Z,32.97
2023-01-04T13:09:03.809Z,32.15
2023-01-04T13:12:04.852Z,28.50
2023-01-04T13:14:47.661Z,23.52
2023-01-04T13:19:46.419Z,14.25
2023-01-04T13:22:28.914Z,14.65
2023-01-04T13:24:58.216Z,15.68
2023-01-04T13:27:27.823Z,16.02
2023-01-04T13:29:54.824Z,15.15
2023-01-04T13:32:30.630Z,16.08
2023-01-04T13:35:14.399Z,16.90
2023-01-04T13:37:46.010Z,18.35
2023-01-04T13:40:23.935Z,18.92
2023-01-04T13:43:09.984Z,20.10
2023-01-04T13:45:42.589Z,18.45
2023-01-04T13:48:13.583Z,19.80
2023-01-04T13:50:44.250Z,20.40
2023-01-04T13:53:20.628Z,18.00
2023-01-04T13:55:56.841Z,17.77
2023-01-04T13:58:25.920Z,17.10
2023-01-04T14:00:55.397Z,18.02
2023-01-04T14:03:41.525Z,16.92
2023-01-04T14:06:11.209Z,19.33
2023-01-04T14:08:56.657Z,20.15
2023-01-04T14:14:48.104Z,19.88
2023-01-04T14:17:16.635Z,19.90
2023-01-04T14:19:43.459Z,18.88
2023-01-04T14:22:37.721Z,20.50
2023-01-04T14:25:40.485Z,20.17
2023-01-04T14:28:19.639Z,20.25
2023-01-04T14:30:53.271Z,21.00
2023-01-04T14:33:26.602Z,19.92
2023-01-04T14:36:14.881Z,20.58
2023-01-04T14:38:43.901Z,20.55
2023-01-04T14:41:24.955Z,22.05
2023-01-04T14:44:02.577Z,20.48
2023-01-04T14:46:31.362Z,21.83
2023-01-04T14:48:59.429Z,22.00
2023-01-04T14:51:53.898Z,19.77
2023-01-04T14:54:25.037Z,21.98
2023-01-04T14:56:54.030Z,21.52
2023-01-04T14:59:23.826Z,22.63
2023-01-04T15:01:55.147Z,23.08
2023-01-04T15:04:22.308Z,24.17
2023-01-04T15:06:52.380Z,24.33
2023-01-04T15:09:19.258Z,22.90
2023-01-04T15:11:46.186Z,22.35
2023-01-04T15:14:13.568Z,24.45
2023-01-04T15:16:40.453Z,22.15
2023-01-04T15:19:07.551Z,25.50
2023-01-04T15:21:40.528Z,24.58
2023-01-04T15:24:08.586Z,25.90
2023-01-04T15:26:35.402Z,28.20
2023-01-04T15:29:02.372Z,28.20
2023-01-04T15:31:34.960Z,30.15
2023-01-04T15:34:07.137Z,29.67
2023-01-04T15:36:38.540Z,31.00
2023-01-04T15:39:05.770Z,29.85
2023-01-04T15:41:51.008Z,29.27
2023-01-04T15:44:18.063Z,29.15
2023-01-04T15:46:45.135Z,32.25
2023-01-04T15:49:17.168Z,32.85
2023-01-04T15:51:45.294Z,32.75
2023-01-04T15:54:12.423Z,31.20
2023-01-04T15:56:39.514Z,32.28
2023-01-04T15:59:06.353Z,30.83
2023-01-04T16:01:33.316Z,30.70
2023-01-04T16:04:00.188Z,32.78
2023-01-04T16:06:27.093Z,32.92
2023-01-04T16:08:53.927Z,32.33
2023-01-04T16:11:22.973Z,31.73
2023-01-04T16:13:51.739Z,33.58
2023-01-04T16:16:21.178Z,32.85
2023-01-04T16:18:54.708Z,35.70
2023-01-04T16:21:26.409Z,32.42
2023-01-04T16:24:04.571Z,31.27
2023-01-04T16:26:36.898Z,34.40
2023-01-04T16:29:04.033Z,33.10
2023-01-04T16:31:34.679Z,31.85
2023-01-04T16:34:01.645Z,33.50
2023-01-04T16:36:29.454Z,32.60
2023-01-04T16:38:56.272Z,32.15
2023-01-04T16:41:24.957Z,31.98
2023-01-04T16:43:55.205Z,32.33
2023-01-04T16:46:23.797Z,32.17
2023-01-04T16:48:59.105Z,31.38
2023-01-04T16:51:28.135Z,33.15
2023-01-04T16:53:55.378Z,29.67
2023-01-04T16:56:23.624Z,31.05
2023-01-04T16:58:51.344Z,31.45
2023-01-04T17:01:23.728Z,31.70
2023-01-04T17:03:54.250Z,32.58
2023-01-04T17:06:24.068Z,31.50
2023-01-04T17:08:52.531Z,33.10
2023-01-04T17:14:13.857Z,32.67
2023-01-04T17:16:40.998Z,32.95
2023-01-04T17:19:07.965Z,32.10
2023-01-04T17:21:35.701Z,31.92
2023-01-04T17:24:03.196Z,31.70
2023-01-04T17:26:32.251Z,31.48
2023-01-04T17:29:01.108Z,32.50
2023-01-04T17:31:39.987Z,31.63
2023-01-04T17:34:09.803Z,31.73
2023-01-04T17:36:38.084Z,30.83
2023-01-04T17:39:05.115Z,33.08
2023-01-04T17:41:32.088Z,33.42
2023-01-04T17:44:01.601Z,33.80
2023-01-04T17:46:33.686Z,29.80
2023-01-04T17:49:25.324Z,31.60
2023-01-04T17:51:55.285Z,30.00
2023-01-04T17:54:23.037Z,30.60
2023-01-04T17:56:49.849Z,31.15
2023-01-04T17:59:16.682Z,31.13
2023-01-04T18:01:43.645Z,32.78
2023-01-04T18:04:13.409Z,30.27
2023-01-04T18:06:40.361Z,35.17
2023-01-04T18:09:08.985Z,34.95
2023-01-04T18:11:36.529Z,34.08
2023-01-04T18:14:06.350Z,34.42
2023-01-04T18:16:56.488Z,36.45
2023-01-04T18:19:29.121Z,37.00
2023-01-04T18:21:57.111Z,38.13
2023-01-04T18:24:39.928Z,37.50
2023-01-04T18:27:27.677Z,37.65
2023-01-04T18:29:56.159Z,37.50
2023-01-04T18:32:24.757Z,38.22
2023-01-04T18:34:51.632Z,38.28
2023-01-04T18:37:21.550Z,38.95
2023-01-04T18:39:48.994Z,39.83
2023-01-04T18:42:16.153Z,40.47
2023-01-04T18:44:48.830Z,39.08
2023-01-04T18:47:17.903Z,41.80
2023-01-04T18:49:44.797Z,42.83
2023-01-04T18:52:11.685Z,41.63
2023-01-04T18:54:38.583Z,42.92
2023-01-04T18:57:05.468Z,43.47
2023-01-04T18:59:33.989Z,45.05
2023-01-04T19:02:01.955Z,45.25
2023-01-04T19:04:34.119Z,46.10
2023-01-04T19:07:01.716Z,46.42
2023-01-04T19:09:28.650Z,45.95
2023-01-04T19:11:55.485Z,45.15
2023-01-04T19:14:22.301Z,47.90
2023-01-04T19:16:49.234Z,47.05
2023-01-04T19:19:16.154Z,49.92
2023-01-04T19:21:42.973Z,49.03
2023-01-04T19:24:09.917Z,47.88
2023-01-04T19:26:39.060Z,47.63
2023-01-04T19:29:08.275Z,46.58
2023-01-04T19:31:35.329Z,46.40
2023-01-04T19:34:02.362Z,46.03
2023-01-04T19:36:29.408Z,46.20
2023-01-04T19:38:56.590Z,48.50
2023-01-04T19:41:33.498Z,45.65
2023-01-04T19:44:07.872Z,46.58
2023-01-04T19:46:39.039Z,48.38
2023-01-04T19:49:14.539Z,47.05
2023-01-04T19:51:47.358Z,47.97
2023-01-04T19:54:18.572Z,46.33
2023-01-04T19:56:51.394Z,47.17
2023-01-04T19:59:19.690Z,47.10
2023-01-04T20:01:47.033Z,46.05
2023-01-04T20:04:15.276Z,47.45
2023-01-04T20:06:43.855Z,47.03
2023-01-04T20:09:12.436Z,47.83
2023-01-04T20:11:41.031Z,45.70
2023-01-04T20:14:08.245Z,46.75
2023-01-04T20:16:35.194Z,49.10
2023-01-04T20:19:03.082Z,46.97
2023-01-04T20:21:34.768Z,46.70
2023-01-04T20:24:01.816Z,48.55
2023-01-04T20:26:29.335Z,47.97
2023-01-04T20:28:57.493Z,48.15
2023-01-04T20:31:24.769Z,46.75
2023-01-04T20:33:52.754Z,45.53
2023-01-04T20:36:22.964Z,48.15
2023-01-04T20:38:50.206Z,49.17
2023-01-04T20:41:21.197Z,46.08
2023-01-04T20:43:49.313Z,49.53
2023-01-04T20:46:24.783Z,46.72
2023-01-04T20:48:52.844Z,45.00
2023-01-04T20:51:23.496Z,45.45
2023-01-04T20:53:51.785Z,44.67
2023-01-04T20:56:28.034Z,44.22
2023-01-04T20:58:56.699Z,44.08
2023-01-04T21:01:26.535Z,43.95
2023-01-04T21:03:53.827Z,43.92
2023-01-04T21:06:23.290Z,45.22
2023-01-04T21:08:53.099Z,42.88
2023-01-04T21:11:20.511Z,41.25
2023-01-04T21:13:49.304Z,40.85
2023-01-04T21:16:17.739Z,41.05
2023-01-04T21:18:45.021Z,40.60
2023-01-04T21:21:15.626Z,43.28
2023-01-04T21:23:45.726Z,41.50
2023-01-04T21:26:16.787Z,42.60
2023-01-04T21:28:44.590Z,43.90
2023-01-04T21:31:22.108Z,41.58
2023-01-04T21:33:49.466Z,41.67
2023-01-04T21:36:20.219Z,41.50
2023-01-04T21:38:52.087Z,40.25
2023-01-04T21:41:19.314Z,41.17
2023-01-04T21:43:49.008Z,41.28
2023-01-04T21:46:15.977Z,42.75
2023-01-04T21:48:44.783Z,40.85
2023-01-04T21:51:13.392Z,41.40
2023-01-04T21:53:41.293Z,38.75
2023-01-04T21:56:13.773Z,38.92
2023-01-04T21:58:41.563Z,39.58
2023-01-04T22:01:21.587Z,38.75
2023-01-04T22:03:52.230Z,36.97
2023-01-04T22:06:20.570Z,37.15
2023-01-04T22:08:47.456Z,34.30
2023-01-04T22:11:15.826Z,36.70
2023-01-04T22:13:43.771Z,37.03
2023-01-04T22:16:15.033Z,34.75
2023-01-04T22:18:48.773Z,35.03
2023-01-04T22:21:18.187Z,34.38
2023-01-04T22:23:47.934Z,33.25
2023-01-04T22:26:14.844Z,33.05
2023-01-04T22:28:42.051Z,34.63
2023-01-04T22:31:11.775Z,31.88
2023-01-04T22:33:39.439Z,31.45
2023-01-04T22:36:22.260Z,32.95
2023-01-04T22:38:51.787Z,35.03
2023-01-04T22:41:21.329Z,32.65
2023-01-04T22:43:59.005Z,32.47
2023-01-04T22:46:27.219Z,31.38
2023-01-04T22:48:54.457Z,33.33
2023-01-04T22:51:22.657Z,34.72
2023-01-04T22:53:52.788Z,33.47
2023-01-04T22:56:22.000Z,32.40
2023-01-04T22:58:54.292Z,32.90
2023-01-04T23:01:24.325Z,33.85
2023-01-04T23:03:53.032Z,32.67
2023-01-04T23:06:20.796Z,31.27
2023-01-04T23:08:48.608Z,31.60
2023-01-04T23:11:17.551Z,32.95
2023-01-04T23:13:45.132Z,31.98
2023-01-04T23:16:15.016Z,31.73
2023-01-04T23:18:41.971Z,29.15
2023-01-04T23:21:10.242Z,29.92
2023-01-04T23:23:37.616Z,30.27
2023-01-04T23:26:11.720Z,30.73
2023-01-04T23:28:38.582Z,29.67
2023-01-04T23:31:07.476Z,30.38
2023-01-04T23:33:37.433Z,30.70
2023-01-04T23:36:13.575Z,30.45
2023-01-04T23:38:41.472Z,25.90
2023-01-04T23:41:08.992Z,25.58
2023-01-04T23:43:37.585Z,25.02
2023-01-04T23:48:35.999Z,22.30
2023-01-04T23:51:03.138Z,22.30
2023-01-04T23:53:30.215Z,23.55
2023-01-04T23:56:06.101Z,22.13
2023-01-04T23:58:33.987Z,23.52
