createdAt,value
2022-07-25T00:00:00.188Z,79.7
2022-07-25T00:05:00.318Z,80.3
2022-07-25T00:10:00.194Z,80.3
2022-07-25T00:15:00.176Z,80.3
2022-07-25T00:20:00.181Z,80.3
2022-07-25T00:25:00.182Z,81
2022-07-25T00:30:00.231Z,81.2
2022-07-25T00:35:00.296Z,81.2
2022-07-25T00:40:00.186Z,81.2
2022-07-25T00:45:00.254Z,81.2
2022-07-25T00:50:00.201Z,81.6
2022-07-25T00:55:00.169Z,81.6
2022-07-25T01:00:00.199Z,81.9
2022-07-25T01:05:00.188Z,81.9
2022-07-25T01:10:00.262Z,81.9
2022-07-25T01:15:00.175Z,81.6
2022-07-25T01:20:00.215Z,81.6
2022-07-25T01:25:00.176Z,81.5
2022-07-25T01:30:00.230Z,81.9
2022-07-25T01:35:00.187Z,82.2
2022-07-25T01:40:00.212Z,82.5
2022-07-25T01:45:00.175Z,82.2
2022-07-25T01:50:00.215Z,82.2
2022-07-25T01:55:00.208Z,81.8
2022-07-25T02:00:00.277Z,82.1
2022-07-25T02:05:01.171Z,82.1
2022-07-25T02:10:01.279Z,82.8
2022-07-25T02:15:00.675Z,82.8
2022-07-25T02:20:00.686Z,83.3
2022-07-25T02:25:00.391Z,83.7
2022-07-25T02:30:00.174Z,84
2022-07-25T02:35:00.183Z,84
2022-07-25T02:40:00.175Z,84
2022-07-25T02:45:00.188Z,84
2022-07-25T02:50:00.218Z,84
2022-07-25T02:55:00.195Z,83.3
2022-07-25T03:00:00.206Z,84
2022-07-25T03:05:00.162Z,83.9
2022-07-25T03:10:00.189Z,84.6
2022-07-25T03:15:00.182Z,84.6
2022-07-25T03:20:00.203Z,84.9
2022-07-25T03:25:00.184Z,84.9
2022-07-25T03:30:00.193Z,84.6
2022-07-25T03:35:00.177Z,84.9
2022-07-25T03:40:00.172Z,84.8
2022-07-25T03:45:00.172Z,85.2
2022-07-25T03:50:00.200Z,85.5
2022-07-25T03:55:00.165Z,85.8
2022-07-25T04:00:00.209Z,85.8
2022-07-25T04:05:00.188Z,85.8
2022-07-25T04:10:00.169Z,85.8
2022-07-25T04:15:00.209Z,85.8
2022-07-25T04:20:00.253Z,85.8
2022-07-25T04:25:00.176Z,86.1
2022-07-25T04:30:00.206Z,86.4
2022-07-25T04:35:00.205Z,86.4
2022-07-25T04:40:00.189Z,86.8
2022-07-25T04:45:00.199Z,86.1
2022-07-25T04:50:00.236Z,85.8
2022-07-25T04:55:00.173Z,86.2
2022-07-25T05:00:00.173Z,86.5
2022-07-25T05:05:00.180Z,85.9
2022-07-25T05:10:00.189Z,86.3
2022-07-25T05:15:00.186Z,86.6
2022-07-25T05:20:00.185Z,86.3
2022-07-25T05:25:00.177Z,86
2022-07-25T05:30:00.177Z,82.9
2022-07-25T05:35:00.168Z,82.3
2022-07-25T05:40:00.170Z,81
2022-07-25T05:45:00.179Z,77.9
2022-07-25T05:50:00.199Z,78.2
2022-07-25T05:55:00.191Z,76.6
2022-07-25T06:00:00.168Z,76
2022-07-25T06:05:00.196Z,77.4
2022-07-25T06:10:00.208Z,76.4
2022-07-25T06:15:00.168Z,75.9
2022-07-25T06:20:00.208Z,74.3
2022-07-25T06:25:00.167Z,74
2022-07-25T06:30:00.168Z,75
2022-07-25T06:35:00.189Z,70.5
2022-07-25T06:40:00.210Z,69
2022-07-25T06:45:00.168Z,70.9
2022-07-25T06:50:00.174Z,70
2022-07-25T06:55:00.169Z,69.4
2022-07-25T07:00:00.182Z,68.2
2022-07-25T07:05:00.179Z,68.2
2022-07-25T07:10:00.225Z,66.9
2022-07-25T07:15:00.214Z,66.6
2022-07-25T07:20:00.219Z,67
2022-07-25T07:25:00.181Z,66.1
2022-07-25T07:30:00.178Z,65.8
2022-07-25T07:35:00.177Z,65.8
2022-07-25T07:40:00.185Z,65.5
2022-07-25T07:45:00.236Z,64.6
2022-07-25T07:50:00.190Z,64.9
2022-07-25T07:55:00.179Z,62.7
2022-07-25T08:00:00.309Z,63.4
2022-07-25T08:05:00.187Z,61.5
2022-07-25T08:10:00.433Z,60.2
2022-07-25T08:15:00.346Z,60.6
2022-07-25T08:20:20.722Z,59
2022-07-25T08:25:00.235Z,57.7
2022-07-25T08:30:00.260Z,56.8
2022-07-25T08:35:00.235Z,56.5
2022-07-25T08:40:00.335Z,55.8
2022-07-25T08:45:00.302Z,55.2
2022-07-25T08:50:04.133Z,56.5
2022-07-25T08:55:00.186Z,55.3
2022-07-25T09:00:00.208Z,56.6
2022-07-25T09:05:00.142Z,53.7
2022-07-25T09:10:00.180Z,54.7
2022-07-25T09:15:00.182Z,54.4
2022-07-25T09:20:00.160Z,52.1
2022-07-25T09:25:00.180Z,49.5
2022-07-25T09:30:00.202Z,51.9
2022-07-25T09:35:00.197Z,49.6
2022-07-25T09:40:00.159Z,46.7
2022-07-25T09:45:00.198Z,47.7
2022-07-25T09:50:00.209Z,45
2022-07-25T09:55:00.201Z,47
2022-07-25T10:00:00.234Z,46.4
2022-07-25T10:05:00.174Z,43.4
2022-07-25T10:10:00.203Z,43.4
2022-07-25T10:15:00.163Z,41.1
2022-07-25T10:20:00.191Z,42.5
2022-07-25T10:25:00.164Z,43.8
2022-07-25T10:30:00.201Z,41.8
2022-07-25T10:35:00.203Z,39.2
2022-07-25T10:40:00.218Z,39.6
2022-07-25T10:45:00.211Z,38.3
2022-07-25T10:50:21.914Z,37.6
2022-07-25T10:55:00.187Z,36.6
2022-07-25T11:00:00.195Z,36.6
2022-07-25T11:05:00.189Z,38
2022-07-25T11:10:00.202Z,34.4
2022-07-25T11:15:00.177Z,33.4
2022-07-25T11:20:00.241Z,31.8
2022-07-25T11:25:00.201Z,32.4
2022-07-25T11:30:00.186Z,31.4
2022-07-25T11:35:00.181Z,30.8
2022-07-25T11:40:00.185Z,32.4
2022-07-25T11:55:00.204Z,32.2
2022-07-25T12:15:00.187Z,27.9
2022-07-25T12:20:00.305Z,27.5
2022-07-25T12:30:00.205Z,24.9
2022-07-25T12:45:29.075Z,25.5
2022-07-25T13:15:00.189Z,24.6
2022-07-25T13:25:00.196Z,26.9
2022-07-25T13:30:00.256Z,24.9
2022-07-25T13:35:00.705Z,25.9
2022-07-25T13:40:00.187Z,24.9
2022-07-25T13:45:00.602Z,25.3
2022-07-25T13:50:00.465Z,25.9
2022-07-25T13:55:00.282Z,26.3
2022-07-25T14:00:00.347Z,26.9
2022-07-25T14:05:03.939Z,26.9
2022-07-25T14:10:00.266Z,28.5
2022-07-25T14:15:00.439Z,28.2
2022-07-25T14:20:00.515Z,29.8
2022-07-25T14:25:00.225Z,28.5
2022-07-25T14:30:00.228Z,28.2
2022-07-25T14:35:00.326Z,27.6
2022-07-25T14:40:00.303Z,27.5
2022-07-25T14:45:00.354Z,27.9
2022-07-25T14:50:00.359Z,29.5
2022-07-25T14:55:00.213Z,28.8
2022-07-25T15:00:00.224Z,29.5
2022-07-25T15:05:00.569Z,28.3
2022-07-25T15:10:00.390Z,26.3
2022-07-25T15:15:00.385Z,27.7
2022-07-25T15:20:00.365Z,27
2022-07-25T15:25:37.221Z,25.1
2022-07-25T15:30:00.756Z,24.7
2022-07-25T15:35:00.380Z,27.6
2022-07-25T15:40:00.884Z,27.6
2022-07-25T15:45:30.218Z,27.6
2022-07-25T15:50:00.724Z,30.9
2022-07-25T15:55:00.405Z,27.5
2022-07-25T16:00:00.196Z,28.9
2022-07-25T16:05:00.172Z,28.9
2022-07-25T16:10:00.207Z,28.2
2022-07-25T16:15:00.329Z,28.9
2022-07-25T16:20:00.178Z,29.2
2022-07-25T16:25:00.165Z,29.8
2022-07-25T16:30:00.278Z,28.5
2022-07-25T16:35:00.507Z,28.8
2022-07-25T16:40:00.187Z,28.8
2022-07-25T16:45:00.174Z,27.6
2022-07-25T16:50:00.427Z,26.7
2022-07-25T16:55:00.165Z,26.3
2022-07-25T17:00:00.250Z,28.6
2022-07-25T17:05:00.297Z,30.2
2022-07-25T17:10:00.192Z,29.5
2022-07-25T17:15:00.175Z,30.2
2022-07-25T17:20:00.513Z,30.8
2022-07-25T17:25:00.181Z,32.7
2022-07-25T17:30:00.181Z,33.6
2022-07-25T17:35:00.455Z,34.6
2022-07-25T17:40:00.200Z,35.9
2022-07-25T17:45:00.245Z,36.5
2022-07-25T17:50:00.312Z,36.8
2022-07-25T17:55:00.247Z,38.1
2022-07-25T18:00:00.168Z,38.4
2022-07-25T18:05:00.247Z,40.1
2022-07-25T18:10:00.207Z,40.4
2022-07-25T18:15:00.357Z,40.7
2022-07-25T18:20:00.261Z,41
2022-07-25T18:25:00.327Z,40.3
2022-07-25T18:30:00.299Z,41
2022-07-25T18:35:00.178Z,40.9
2022-07-25T18:40:00.192Z,40.3
2022-07-25T18:45:00.216Z,45.5
2022-07-25T18:50:00.293Z,50.7
2022-07-25T18:55:00.433Z,51.9
2022-07-25T19:00:03.020Z,52.5
2022-07-25T19:05:00.379Z,54.5
2022-07-25T19:10:00.537Z,55.7
2022-07-25T19:15:00.220Z,56.3
2022-07-25T19:20:00.252Z,54.3
2022-07-25T19:25:00.178Z,50.7
2022-07-25T19:30:00.227Z,49.8
2022-07-25T19:35:00.284Z,51.1
2022-07-25T19:40:00.200Z,49.8
2022-07-25T19:45:00.254Z,49.7
2022-07-25T19:50:00.166Z,50.4
2022-07-25T19:55:00.258Z,49.1
2022-07-25T20:00:00.187Z,49.1
2022-07-25T20:05:00.168Z,49.1
2022-07-25T20:10:00.327Z,50.4
2022-07-25T20:15:00.173Z,50.7
2022-07-25T20:20:00.201Z,52
2022-07-25T20:25:00.181Z,52
2022-07-25T20:30:00.198Z,52.6
2022-07-25T20:35:00.179Z,52.9
2022-07-25T20:40:00.173Z,52.2
2022-07-25T20:45:00.178Z,54.8
2022-07-25T20:50:00.177Z,55.4
2022-07-25T20:55:01.325Z,55.4
2022-07-25T21:00:00.212Z,55.1
2022-07-25T21:05:00.227Z,56.1
2022-07-25T21:10:00.217Z,56.7
2022-07-25T21:15:00.178Z,56.7
2022-07-25T21:20:00.184Z,55.4
2022-07-25T21:25:00.397Z,54.7
2022-07-25T21:30:00.212Z,54.7
2022-07-25T21:35:00.187Z,54.8
2022-07-25T21:40:00.314Z,54
2022-07-25T21:45:00.572Z,54.7
2022-07-25T21:50:00.176Z,54.7
2022-07-25T21:55:00.178Z,54.3
2022-07-25T22:00:00.473Z,54.6
2022-07-25T22:05:00.342Z,54
2022-07-25T22:10:00.168Z,54
2022-07-25T22:15:00.169Z,53.6
2022-07-25T22:20:00.446Z,53.6
2022-07-25T22:25:02.103Z,53.9
2022-07-25T22:30:00.359Z,53.9
2022-07-25T22:35:00.342Z,53.9
2022-07-25T22:40:01.628Z,54.6
2022-07-25T22:45:00.413Z,54.2
2022-07-25T22:50:00.457Z,54.5
2022-07-25T22:55:00.410Z,54.9
2022-07-25T23:00:00.596Z,54.8
2022-07-25T23:05:00.236Z,55.2
2022-07-25T23:10:00.198Z,54.5
2022-07-25T23:15:00.419Z,55.2
2022-07-25T23:20:00.468Z,55.2
2022-07-25T23:25:00.167Z,55.2
2022-07-25T23:30:00.581Z,55.8
2022-07-25T23:35:00.178Z,55.8
2022-07-25T23:40:00.178Z,55.8
2022-07-25T23:45:00.313Z,55.5
2022-07-25T23:50:00.709Z,55.1
2022-07-25T23:55:00.326Z,55.1
