createdAt,value
2022-09-21T00:00:45.231Z,69.86
2022-09-21T00:03:45.661Z,69.96
2022-09-21T00:06:59.575Z,70.09
2022-09-21T00:09:40.388Z,70.00
2022-09-21T00:12:51.171Z,69.99
2022-09-21T00:15:48.728Z,70.24
2022-09-21T00:18:32.065Z,70.41
2022-09-21T00:21:16.327Z,70.20
2022-09-21T00:23:59.861Z,70.37
2022-09-21T00:26:42.807Z,70.55
2022-09-21T00:29:32.085Z,70.60
2022-09-21T00:32:13.522Z,70.75
2022-09-21T00:34:50.845Z,70.68
2022-09-21T00:37:22.486Z,70.58
2022-09-21T00:40:06.434Z,70.59
2022-09-21T00:42:51.064Z,70.78
2022-09-21T00:45:35.849Z,71.01
2022-09-21T00:48:08.900Z,71.03
2022-09-21T00:51:00.996Z,71.12
2022-09-21T00:54:27.915Z,71.00
2022-09-21T00:58:19.932Z,71.11
2022-09-21T01:01:01.478Z,71.28
2022-09-21T01:04:17.978Z,71.35
2022-09-21T01:07:47.840Z,71.29
2022-09-21T01:11:21.691Z,71.39
2022-09-21T01:15:48.248Z,71.41
2022-09-21T01:19:03.118Z,71.76
2022-09-21T01:22:35.307Z,71.74
2022-09-21T01:25:33.784Z,71.75
2022-09-21T01:29:25.800Z,71.69
2022-09-21T01:32:29.788Z,71.71
2022-09-21T01:35:25.323Z,71.75
2022-09-21T01:38:13.059Z,71.85
2022-09-21T01:41:19.802Z,71.71
2022-09-21T01:44:22.928Z,71.76
2022-09-21T01:47:13.117Z,71.87
2022-09-21T01:49:52.797Z,72.02
2022-09-21T01:53:39.271Z,72.11
2022-09-21T01:56:27.434Z,72.21
2022-09-21T01:59:52.711Z,72.11
2022-09-21T02:02:52.737Z,72.41
2022-09-21T02:05:43.020Z,72.36
2022-09-21T02:08:35.718Z,72.24
2022-09-21T02:11:58.205Z,72.19
2022-09-21T02:15:05.823Z,72.17
2022-09-21T02:18:50.867Z,72.11
2022-09-21T02:22:41.420Z,72.39
2022-09-21T02:26:18.212Z,72.36
2022-09-21T02:30:33.601Z,72.38
2022-09-21T02:34:19.746Z,72.45
2022-09-21T02:37:40.258Z,72.60
2022-09-21T02:40:56.419Z,72.56
2022-09-21T02:44:42.528Z,72.54
2022-09-21T02:48:25.972Z,72.74
2022-09-21T02:52:29.432Z,72.88
2022-09-21T03:05:10.907Z,72.92
2022-09-21T03:08:01.856Z,73.02
2022-09-21T03:11:07.116Z,72.97
2022-09-21T03:13:46.095Z,72.95
2022-09-21T03:16:33.944Z,72.85
2022-09-21T03:19:16.894Z,72.75
2022-09-21T03:22:11.164Z,72.73
2022-09-21T03:25:17.517Z,72.88
2022-09-21T03:27:55.776Z,72.76
2022-09-21T03:30:48.253Z,72.67
2022-09-21T03:33:52.360Z,72.84
2022-09-21T03:37:01.011Z,73.02
2022-09-21T03:39:51.030Z,73.02
2022-09-21T03:42:33.547Z,73.12
2022-09-21T03:46:03.733Z,73.14
2022-09-21T03:49:06.800Z,73.19
2022-09-21T03:51:45.027Z,73.26
2022-09-21T03:54:33.323Z,73.25
2022-09-21T03:57:38.882Z,73.42
2022-09-21T04:00:46.603Z,73.44
2022-09-21T04:03:36.342Z,73.41
2022-09-21T04:06:49.625Z,73.42
2022-09-21T04:09:46.411Z,73.55
2022-09-21T04:12:53.302Z,73.60
2022-09-21T04:15:47.482Z,73.60
2022-09-21T04:18:26.956Z,73.68
2022-09-21T04:21:31.276Z,73.69
2022-09-21T04:25:09.565Z,73.59
2022-09-21T04:28:12.377Z,73.69
2022-09-21T04:31:47.821Z,73.71
2022-09-21T04:34:54.272Z,73.52
2022-09-21T04:38:04.648Z,73.60
2022-09-21T04:41:06.263Z,73.73
2022-09-21T04:44:26.060Z,73.52
2022-09-21T04:48:06.925Z,73.75
2022-09-21T04:52:14.781Z,73.78
2022-09-21T04:56:25.231Z,73.88
2022-09-21T05:08:30.119Z,74.12
2022-09-21T05:11:45.890Z,74.00
2022-09-21T05:14:50.263Z,73.87
2022-09-21T05:18:01.989Z,73.98
2022-09-21T05:21:37.816Z,73.97
2022-09-21T05:28:44.372Z,74.31
2022-09-21T05:31:58.767Z,74.43
2022-09-21T05:39:01.808Z,74.40
2022-09-21T05:42:01.877Z,74.31
2022-09-21T05:51:58.701Z,74.16
2022-09-21T05:56:05.266Z,74.04
2022-09-21T05:59:55.796Z,74.17
2022-09-21T06:03:08.020Z,74.14
2022-09-21T06:05:53.792Z,74.22
2022-09-21T06:09:11.967Z,73.94
2022-09-21T06:12:02.090Z,73.94
2022-09-21T06:14:55.373Z,73.76
2022-09-21T06:18:18.231Z,73.66
2022-09-21T06:21:12.128Z,73.69
2022-09-21T06:24:28.023Z,73.59
2022-09-21T06:27:17.543Z,73.45
2022-09-21T06:31:01.519Z,73.30
2022-09-21T06:33:31.691Z,73.20
2022-09-21T06:36:25.665Z,73.35
2022-09-21T06:39:07.728Z,73.34
2022-09-21T06:42:05.236Z,73.24
2022-09-21T06:44:49.893Z,73.12
2022-09-21T06:47:26.117Z,73.12
2022-09-21T06:50:13.241Z,72.87
2022-09-21T06:52:52.270Z,72.66
2022-09-21T06:55:36.653Z,72.58
2022-09-21T06:58:22.906Z,72.59
2022-09-21T07:01:17.996Z,72.61
2022-09-21T07:04:05.052Z,72.58
2022-09-21T07:07:12.690Z,72.43
2022-09-21T07:10:13.158Z,72.31
2022-09-21T07:13:07.971Z,72.14
2022-09-21T07:15:54.582Z,72.18
2022-09-21T07:18:42.583Z,72.22
2022-09-21T07:21:23.846Z,72.01
2022-09-21T07:23:56.929Z,71.75
2022-09-21T07:26:29.427Z,71.56
2022-09-21T07:32:36.714Z,71.37
2022-09-21T07:35:13.728Z,71.42
2022-09-21T07:38:05.167Z,71.24
2022-09-21T07:41:09.347Z,71.13
2022-09-21T07:48:47.109Z,71.27
2022-09-21T07:51:24.205Z,71.21
2022-09-21T07:54:04.658Z,70.85
2022-09-21T07:56:52.298Z,70.86
2022-09-21T08:00:08.462Z,71.27
2022-09-21T08:03:24.543Z,71.11
2022-09-21T08:06:30.774Z,69.81
2022-09-21T08:09:27.974Z,68.75
2022-09-21T08:12:55.944Z,67.55
2022-09-21T08:16:20.613Z,66.63
2022-09-21T08:23:18.902Z,64.65
2022-09-21T08:26:49.122Z,64.18
2022-09-21T08:30:37.221Z,63.44
2022-09-21T08:33:38.191Z,63.86
2022-09-21T08:36:10.708Z,62.89
2022-09-21T08:38:49.556Z,62.93
2022-09-21T08:41:27.137Z,61.51
2022-09-21T08:44:27.145Z,59.22
2022-09-21T08:47:25.744Z,57.50
2022-09-21T08:50:04.623Z,57.61
2022-09-21T08:53:00.145Z,55.92
2022-09-21T08:56:06.177Z,53.79
2022-09-21T08:59:00.601Z,53.28
2022-09-21T09:02:08.798Z,53.31
2022-09-21T09:05:21.190Z,53.48
2022-09-21T09:08:16.741Z,53.55
2022-09-21T09:11:26.608Z,53.98
2022-09-21T09:14:21.478Z,54.26
2022-09-21T09:17:19.048Z,55.75
2022-09-21T09:20:13.070Z,56.56
2022-09-21T09:23:29.886Z,57.12
2022-09-21T09:26:51.404Z,55.72
2022-09-21T09:30:26.595Z,52.71
2022-09-21T09:34:22.887Z,51.76
2022-09-21T09:37:10.654Z,51.75
2022-09-21T09:39:42.615Z,53.34
2022-09-21T09:42:41.228Z,53.80
2022-09-21T09:48:54.265Z,52.14
2022-09-21T09:51:30.833Z,52.72
2022-09-21T09:54:20.505Z,51.54
2022-09-21T09:56:56.964Z,49.24
2022-09-21T10:00:23.977Z,48.35
2022-09-21T10:03:04.089Z,49.91
2022-09-21T10:05:38.874Z,50.39
2022-09-21T10:08:50.329Z,50.06
2022-09-21T10:11:59.096Z,49.06
2022-09-21T10:14:38.047Z,47.93
2022-09-21T10:17:22.532Z,45.94
2022-09-21T10:20:21.304Z,44.83
2022-09-21T10:23:14.534Z,43.58
2022-09-21T10:25:54.839Z,43.60
2022-09-21T10:28:29.911Z,44.44
2022-09-21T10:31:25.167Z,44.72
2022-09-21T10:34:13.587Z,45.55
2022-09-21T10:36:56.087Z,46.58
2022-09-21T10:39:28.577Z,45.19
2022-09-21T10:42:26.663Z,44.32
2022-09-21T10:45:25.118Z,44.68
2022-09-21T10:48:15.216Z,45.65
2022-09-21T10:50:54.221Z,46.41
2022-09-21T10:53:32.793Z,46.26
2022-09-21T10:56:17.619Z,46.12
2022-09-21T10:59:42.006Z,47.02
2022-09-21T11:02:33.239Z,49.03
2022-09-21T11:05:20.029Z,50.66
2022-09-21T11:08:22.911Z,52.12
2022-09-21T11:11:41.974Z,53.22
2022-09-21T11:14:23.045Z,54.21
2022-09-21T11:17:10.215Z,55.54
2022-09-21T11:19:57.979Z,56.52
2022-09-21T11:22:45.710Z,57.52
2022-09-21T11:25:48.835Z,58.41
2022-09-21T11:29:27.926Z,59.05
2022-09-21T11:32:19.412Z,59.61
2022-09-21T11:35:27.119Z,60.33
2022-09-21T11:38:30.945Z,60.64
2022-09-21T11:41:42.837Z,60.28
2022-09-21T11:44:29.791Z,59.64
2022-09-21T11:47:43.222Z,58.93
2022-09-21T11:50:33.582Z,58.72
2022-09-21T11:53:29.274Z,58.58
2022-09-21T11:56:54.462Z,58.37
2022-09-21T11:59:55.390Z,58.37
2022-09-21T12:05:42.321Z,58.92
2022-09-21T12:08:43.858Z,59.16
2022-09-21T12:11:56.198Z,59.26
2022-09-21T12:14:43.700Z,58.04
2022-09-21T12:18:10.266Z,57.15
2022-09-21T12:21:19.990Z,56.49
2022-09-21T12:24:13.152Z,56.16
2022-09-21T12:27:20.008Z,56.02
2022-09-21T12:30:16.603Z,55.86
2022-09-21T12:32:52.231Z,55.89
2022-09-21T12:38:38.114Z,55.18
2022-09-21T12:41:53.685Z,54.55
2022-09-21T12:45:03.169Z,54.05
2022-09-21T12:51:06.419Z,53.09
2022-09-21T12:53:52.950Z,52.70
2022-09-21T12:56:38.531Z,52.55
2022-09-21T12:59:39.389Z,52.04
2022-09-21T13:02:47.911Z,51.81
2022-09-21T13:09:30.567Z,51.74
2022-09-21T13:12:44.941Z,51.93
2022-09-21T13:15:37.965Z,51.47
2022-09-21T13:18:35.138Z,51.19
2022-09-21T13:21:27.049Z,51.26
2022-09-21T13:24:11.498Z,51.47
2022-09-21T13:27:05.394Z,51.54
2022-09-21T13:30:43.564Z,51.69
2022-09-21T13:33:23.721Z,51.93
2022-09-21T13:36:39.313Z,51.94
2022-09-21T13:39:26.098Z,52.11
2022-09-21T13:42:50.251Z,51.96
2022-09-21T13:45:39.858Z,51.97
2022-09-21T13:48:28.911Z,52.04
2022-09-21T13:51:14.409Z,52.19
2022-09-21T13:54:14.543Z,52.09
2022-09-21T13:57:12.661Z,52.00
2022-09-21T13:59:47.037Z,52.05
2022-09-21T14:03:05.814Z,52.07
2022-09-21T14:06:42.577Z,52.35
2022-09-21T14:09:49.646Z,52.86
2022-09-21T14:13:04.295Z,53.03
2022-09-21T14:15:43.549Z,53.16
2022-09-21T14:18:38.364Z,53.20
2022-09-21T14:21:25.690Z,53.33
2022-09-21T14:25:03.779Z,53.50
2022-09-21T14:28:13.835Z,53.41
2022-09-21T14:30:57.103Z,53.19
2022-09-21T14:33:49.359Z,53.12
2022-09-21T14:36:55.613Z,53.03
2022-09-21T14:39:44.605Z,53.25
2022-09-21T14:42:37.548Z,53.07
2022-09-21T14:45:23.633Z,52.93
2022-09-21T14:48:38.407Z,52.87
2022-09-21T14:52:12.597Z,52.99
2022-09-21T14:55:25.104Z,53.29
2022-09-21T14:58:25.099Z,53.65
2022-09-21T15:01:26.100Z,53.81
2022-09-21T15:04:10.144Z,53.93
2022-09-21T15:07:12.684Z,54.12
2022-09-21T15:10:34.629Z,54.29
2022-09-21T15:13:36.703Z,54.34
2022-09-21T15:16:24.238Z,53.98
2022-09-21T15:19:27.207Z,53.60
2022-09-21T15:22:22.847Z,53.15
2022-09-21T15:25:03.224Z,52.82
2022-09-21T15:27:46.352Z,52.68
2022-09-21T15:30:36.370Z,52.41
2022-09-21T15:33:22.131Z,52.52
2022-09-21T15:36:15.232Z,53.28
2022-09-21T15:38:52.955Z,54.36
2022-09-21T15:41:47.777Z,55.66
2022-09-21T15:44:42.976Z,57.29
2022-09-21T15:47:20.328Z,58.63
2022-09-21T15:50:01.674Z,59.82
2022-09-21T15:52:43.071Z,60.98
2022-09-21T15:55:23.190Z,61.95
2022-09-21T15:57:57.801Z,62.61
2022-09-21T16:00:39.030Z,63.23
2022-09-21T16:03:21.438Z,63.74
2022-09-21T16:05:54.717Z,64.45
2022-09-21T16:08:36.134Z,64.99
2022-09-21T16:11:35.469Z,65.52
2022-09-21T16:14:39.543Z,65.96
2022-09-21T16:17:27.904Z,66.28
2022-09-21T16:20:13.915Z,66.51
2022-09-21T16:22:47.867Z,66.65
2022-09-21T16:25:20.250Z,66.94
2022-09-21T16:28:06.277Z,67.09
2022-09-21T16:30:53.171Z,67.44
2022-09-21T16:33:46.632Z,67.56
2022-09-21T16:37:23.840Z,67.53
2022-09-21T16:39:35.266Z,67.72
2022-09-21T16:42:06.104Z,67.86
2022-09-21T16:44:41.252Z,67.89
2022-09-21T16:47:25.765Z,67.83
2022-09-21T16:50:01.713Z,67.97
2022-09-21T16:52:31.655Z,68.08
2022-09-21T16:55:01.321Z,68.09
2022-09-21T16:57:30.696Z,68.08
2022-09-21T17:00:00.235Z,68.12
2022-09-21T17:02:31.676Z,68.06
2022-09-21T17:05:02.336Z,68.03
2022-09-21T17:07:34.356Z,68.09
2022-09-21T17:10:15.157Z,67.98
2022-09-21T17:12:47.956Z,68.53
2022-09-21T17:15:20.207Z,68.40
2022-09-21T17:18:05.132Z,68.13
2022-09-21T17:20:46.053Z,68.26
2022-09-21T17:23:25.968Z,68.24
2022-09-21T17:26:04.920Z,68.46
2022-09-21T17:28:58.596Z,68.50
2022-09-21T17:31:55.541Z,68.71
2022-09-21T17:34:53.690Z,68.75
2022-09-21T17:37:51.025Z,68.90
2022-09-21T17:40:39.941Z,69.08
2022-09-21T17:43:22.586Z,69.12
2022-09-21T17:46:15.727Z,69.23
2022-09-21T17:48:46.136Z,69.24
2022-09-21T17:51:38.143Z,69.37
2022-09-21T17:54:08.285Z,69.33
2022-09-21T17:57:12.986Z,69.55
2022-09-21T17:59:48.866Z,69.75
2022-09-21T18:02:26.421Z,69.84
2022-09-21T18:05:09.430Z,69.85
2022-09-21T18:07:41.026Z,69.92
2022-09-21T18:10:25.160Z,69.77
2022-09-21T18:13:07.812Z,69.75
2022-09-21T18:16:12.770Z,69.76
2022-09-21T18:18:58.509Z,69.99
2022-09-21T18:21:29.331Z,70.15
2022-09-21T18:24:33.011Z,70.13
2022-09-21T18:27:16.711Z,70.24
2022-09-21T18:29:53.847Z,70.25
2022-09-21T18:32:51.531Z,70.40
2022-09-21T18:35:56.593Z,70.45
2022-09-21T18:39:14.515Z,70.51
2022-09-21T18:41:59.259Z,70.54
2022-09-21T18:44:50.225Z,70.52
2022-09-21T18:47:33.793Z,70.62
2022-09-21T18:50:20.203Z,70.63
2022-09-21T18:53:26.355Z,70.65
2022-09-21T18:56:03.579Z,70.71
2022-09-21T18:58:39.718Z,70.65
2022-09-21T19:01:19.088Z,70.56
2022-09-21T19:03:49.914Z,70.53
2022-09-21T19:06:55.343Z,70.61
2022-09-21T19:10:04.149Z,70.68
2022-09-21T19:13:28.536Z,70.81
2022-09-21T19:16:07.496Z,70.85
2022-09-21T19:18:49.427Z,70.91
2022-09-21T19:22:03.490Z,71.00
2022-09-21T19:24:43.355Z,71.42
2022-09-21T19:27:40.821Z,71.44
2022-09-21T19:30:16.791Z,71.31
2022-09-21T19:33:00.812Z,71.29
2022-09-21T19:35:36.828Z,71.21
2022-09-21T19:38:10.537Z,71.43
2022-09-21T19:40:53.156Z,71.32
2022-09-21T19:43:42.489Z,71.45
2022-09-21T19:46:34.211Z,71.45
2022-09-21T19:49:18.250Z,71.50
2022-09-21T19:51:53.557Z,71.47
2022-09-21T19:54:45.413Z,71.51
2022-09-21T19:57:38.251Z,71.67
2022-09-21T20:00:14.536Z,71.79
2022-09-21T20:03:16.971Z,71.79
2022-09-21T20:06:22.297Z,71.87
2022-09-21T20:09:24.044Z,71.97
2022-09-21T20:12:13.730Z,72.20
2022-09-21T20:15:08.049Z,72.34
2022-09-21T20:18:02.983Z,72.30
2022-09-21T20:20:32.414Z,72.31
2022-09-21T20:23:03.188Z,72.31
2022-09-21T20:26:00.100Z,72.30
2022-09-21T20:28:29.832Z,72.29
2022-09-21T20:30:59.724Z,72.34
2022-09-21T20:33:31.694Z,72.36
2022-09-21T20:36:02.791Z,72.44
2022-09-21T20:38:34.604Z,72.37
2022-09-21T20:41:05.204Z,72.19
2022-09-21T20:43:35.526Z,72.21
2022-09-21T20:46:08.435Z,72.26
2022-09-21T20:48:41.426Z,72.55
2022-09-21T20:51:11.619Z,72.51
2022-09-21T20:53:43.543Z,72.50
2022-09-21T20:56:16.168Z,72.39
2022-09-21T20:58:46.144Z,72.47
2022-09-21T21:01:27.301Z,72.65
2022-09-21T21:04:13.262Z,72.53
2022-09-21T21:06:47.864Z,72.59
2022-09-21T21:09:19.884Z,72.59
2022-09-21T21:11:52.703Z,72.41
2022-09-21T21:14:26.199Z,72.37
2022-09-21T21:16:55.690Z,72.41
2022-09-21T21:19:35.276Z,72.49
2022-09-21T21:22:05.620Z,72.55
2022-09-21T21:24:44.119Z,72.58
2022-09-21T21:27:27.351Z,72.55
2022-09-21T21:30:01.316Z,72.73
2022-09-21T21:32:38.954Z,72.83
2022-09-21T21:35:09.383Z,72.89
2022-09-21T21:37:46.075Z,72.79
2022-09-21T21:40:20.738Z,72.89
2022-09-21T21:42:58.801Z,73.03
2022-09-21T21:45:30.883Z,72.97
2022-09-21T21:48:00.483Z,73.02
2022-09-21T21:50:29.635Z,72.96
2022-09-21T21:52:58.874Z,72.94
2022-09-21T21:55:28.484Z,72.76
2022-09-21T21:57:57.703Z,72.82
2022-09-21T22:00:27.062Z,72.85
2022-09-21T22:02:56.937Z,72.79
2022-09-21T22:05:26.327Z,72.62
2022-09-21T22:07:55.380Z,72.56
2022-09-21T22:10:25.004Z,72.62
2022-09-21T22:12:57.328Z,72.64
2022-09-21T22:15:26.859Z,72.58
2022-09-21T22:17:56.225Z,72.68
2022-09-21T22:20:25.435Z,72.55
2022-09-21T22:22:54.939Z,72.67
2022-09-21T22:25:28.634Z,72.80
2022-09-21T22:27:57.965Z,72.71
2022-09-21T22:30:27.098Z,72.73
2022-09-21T22:32:56.488Z,72.71
2022-09-21T22:35:25.622Z,72.69
2022-09-21T22:37:56.143Z,72.75
2022-09-21T22:40:25.365Z,72.93
2022-09-21T22:42:54.590Z,72.89
2022-09-21T22:45:26.592Z,72.99
2022-09-21T22:47:55.823Z,73.01
2022-09-21T22:50:25.869Z,73.07
2022-09-21T22:52:55.332Z,73.03
2022-09-21T22:55:25.047Z,73.17
2022-09-21T22:57:54.032Z,73.23
2022-09-21T23:00:23.078Z,73.18
2022-09-21T23:02:57.281Z,73.07
2022-09-21T23:05:26.962Z,73.15
2022-09-21T23:07:56.844Z,73.14
2022-09-21T23:10:27.284Z,72.94
2022-09-21T23:12:58.463Z,72.95
2022-09-21T23:15:29.839Z,73.16
2022-09-21T23:17:58.949Z,73.14
2022-09-21T23:20:28.147Z,73.00
2022-09-21T23:22:57.814Z,73.00
2022-09-21T23:25:27.100Z,73.01
2022-09-21T23:27:57.444Z,73.01
2022-09-21T23:30:26.518Z,72.92
2022-09-21T23:32:55.664Z,72.93
2022-09-21T23:35:24.791Z,72.96
2022-09-21T23:37:54.060Z,73.07
2022-09-21T23:40:24.661Z,73.06
2022-09-21T23:42:53.713Z,73.09
2022-09-21T23:45:23.041Z,73.02
2022-09-21T23:47:52.086Z,73.11
2022-09-21T23:50:21.225Z,72.93
2022-09-21T23:52:50.305Z,72.85
2022-09-21T23:55:19.324Z,72.79
2022-09-21T23:57:48.495Z,72.79
