createdAt,value
2022-08-12T00:00:52.269Z,2.80
2022-08-12T00:03:41.388Z,2.97
2022-08-12T00:06:27.823Z,2.60
2022-08-12T00:09:13.040Z,2.63
2022-08-12T00:11:58.655Z,2.80
2022-08-12T00:14:43.897Z,2.60
2022-08-12T00:17:30.475Z,2.63
2022-08-12T00:20:15.709Z,2.57
2022-08-12T00:23:02.459Z,2.77
2022-08-12T00:26:21.298Z,2.60
2022-08-12T00:29:09.482Z,2.80
2022-08-12T00:31:54.769Z,2.40
2022-08-12T00:34:40.005Z,2.67
2022-08-12T00:37:25.143Z,3.00
2022-08-12T00:40:13.973Z,2.70
2022-08-12T00:42:42.272Z,2.90
2022-08-12T00:45:10.347Z,2.97
2022-08-12T00:47:38.371Z,3.10
2022-08-12T00:50:06.822Z,2.90
2022-08-12T00:52:35.573Z,2.80
2022-08-12T00:55:04.484Z,3.10
2022-08-12T00:57:37.137Z,3.20
2022-08-12T01:00:14.657Z,3.07
2022-08-12T01:02:46.335Z,2.83
2022-08-12T01:05:37.118Z,2.77
2022-08-12T01:08:23.718Z,3.60
2022-08-12T01:11:09.390Z,2.70
2022-08-12T01:13:41.607Z,2.50
2022-08-12T01:16:09.562Z,2.77
2022-08-12T01:18:38.821Z,2.63
2022-08-12T01:21:34.270Z,2.67
2022-08-12T01:24:28.113Z,3.00
2022-08-12T01:26:58.369Z,3.47
2022-08-12T01:29:29.979Z,4.07
2022-08-12T01:32:05.368Z,3.57
2022-08-12T01:34:37.575Z,3.13
2022-08-12T01:37:07.609Z,3.40
2022-08-12T01:40:36.149Z,3.37
2022-08-12T01:42:34.090Z,3.53
2022-08-12T01:45:02.974Z,3.80
2022-08-12T01:47:49.654Z,3.67
2022-08-12T01:50:16.763Z,3.37
2022-08-12T01:52:59.854Z,3.57
2022-08-12T01:55:34.548Z,3.03
2022-08-12T01:58:18.154Z,3.30
2022-08-12T02:00:59.020Z,3.63
2022-08-12T02:04:16.855Z,3.20
2022-08-12T02:07:11.258Z,3.30
2022-08-12T02:10:50.591Z,3.33
2022-08-12T02:13:14.181Z,3.43
2022-08-12T02:16:08.969Z,3.43
2022-08-12T02:19:22.594Z,3.60
2022-08-12T02:22:06.421Z,3.33
2022-08-12T02:24:34.651Z,3.47
2022-08-12T02:27:04.465Z,3.97
2022-08-12T02:29:31.475Z,3.60
2022-08-12T02:31:59.324Z,3.40
2022-08-12T02:34:26.232Z,3.43
2022-08-12T02:36:57.603Z,3.40
2022-08-12T02:39:33.675Z,3.13
2022-08-12T02:42:04.290Z,3.10
2022-08-12T02:44:37.569Z,3.30
2022-08-12T02:47:07.241Z,3.93
2022-08-12T02:49:53.047Z,3.70
2022-08-12T02:52:20.854Z,3.50
2022-08-12T02:54:51.357Z,3.90
2022-08-12T02:57:20.700Z,3.50
2022-08-12T02:59:49.670Z,3.20
2022-08-12T03:02:20.105Z,3.33
2022-08-12T03:04:54.094Z,3.40
2022-08-12T03:07:20.955Z,3.53
2022-08-12T03:10:16.129Z,3.57
2022-08-12T03:12:49.504Z,3.17
2022-08-12T03:15:23.947Z,3.30
2022-08-12T03:18:27.668Z,3.07
2022-08-12T03:21:00.310Z,2.90
2022-08-12T03:23:31.087Z,3.07
2022-08-12T03:26:03.386Z,3.03
2022-08-12T03:28:51.138Z,2.97
2022-08-12T03:31:37.253Z,3.00
2022-08-12T03:34:10.197Z,3.20
2022-08-12T03:36:39.514Z,3.40
2022-08-12T03:39:18.098Z,3.10
2022-08-12T03:41:59.316Z,3.00
2022-08-12T03:44:53.626Z,3.10
2022-08-12T03:47:58.228Z,3.10
2022-08-12T03:50:44.448Z,3.10
2022-08-12T03:53:30.239Z,3.60
2022-08-12T03:56:15.403Z,3.10
2022-08-12T03:59:00.656Z,3.30
2022-08-12T04:01:27.711Z,3.37
2022-08-12T04:03:55.106Z,3.60
2022-08-12T04:06:34.917Z,3.40
2022-08-12T04:09:15.599Z,3.27
2022-08-12T04:12:04.417Z,2.77
2022-08-12T04:14:32.565Z,3.07
2022-08-12T04:16:59.862Z,3.13
2022-08-12T04:19:27.352Z,3.10
2022-08-12T04:22:02.071Z,3.07
2022-08-12T04:24:34.119Z,2.70
2022-08-12T04:27:00.792Z,3.30
2022-08-12T04:30:21.225Z,2.97
2022-08-12T04:32:14.261Z,3.07
2022-08-12T04:34:41.849Z,3.00
2022-08-12T04:37:08.852Z,3.13
2022-08-12T04:39:38.082Z,3.00
2022-08-12T04:42:05.023Z,2.83
2022-08-12T04:44:32.265Z,3.30
2022-08-12T04:46:58.912Z,3.10
2022-08-12T04:49:27.071Z,3.23
2022-08-12T04:51:59.144Z,3.10
2022-08-12T04:54:27.536Z,2.90
2022-08-12T04:57:04.026Z,2.80
2022-08-12T04:59:43.712Z,3.37
2022-08-12T05:02:20.377Z,3.60
2022-08-12T05:04:51.732Z,3.30
2022-08-12T05:07:24.275Z,3.27
2022-08-12T05:09:58.967Z,3.57
2022-08-12T05:12:28.445Z,3.23
2022-08-12T05:14:55.160Z,3.47
2022-08-12T05:17:21.845Z,3.43
2022-08-12T05:19:54.346Z,3.33
2022-08-12T05:22:24.028Z,3.57
2022-08-12T05:24:51.207Z,3.60
2022-08-12T05:27:17.989Z,3.30
2022-08-12T05:30:05.529Z,2.83
2022-08-12T05:32:36.567Z,3.00
2022-08-12T05:35:06.613Z,2.83
2022-08-12T05:37:34.941Z,2.67
2022-08-12T05:40:10.079Z,2.60
2022-08-12T05:42:38.302Z,2.60
2022-08-12T05:45:06.147Z,2.77
2022-08-12T05:47:40.683Z,2.73
2022-08-12T05:50:20.139Z,2.40
2022-08-12T05:52:47.925Z,2.77
2022-08-12T05:55:15.317Z,2.67
2022-08-12T05:57:42.202Z,2.30
2022-08-12T06:00:09.372Z,2.27
2022-08-12T06:02:36.135Z,2.60
2022-08-12T06:05:02.984Z,2.88
2022-08-12T06:07:59.848Z,2.33
2022-08-12T06:10:17.832Z,2.50
2022-08-12T06:13:06.907Z,2.47
2022-08-12T06:15:39.875Z,2.80
2022-08-12T06:18:14.011Z,2.72
2022-08-12T06:20:43.646Z,2.45
2022-08-12T06:23:11.940Z,2.00
2022-08-12T06:25:38.864Z,2.20
2022-08-12T06:28:17.296Z,2.10
2022-08-12T06:30:57.306Z,2.10
2022-08-12T06:33:59.684Z,2.53
2022-08-12T06:36:21.082Z,2.53
2022-08-12T06:38:49.073Z,2.40
2022-08-12T06:41:34.720Z,2.05
2022-08-12T06:44:06.921Z,2.10
2022-08-12T06:46:36.850Z,2.05
2022-08-12T06:49:04.571Z,1.77
2022-08-12T06:51:32.552Z,2.00
2022-08-12T06:54:01.359Z,1.95
2022-08-12T06:56:59.805Z,1.63
2022-08-12T06:59:15.823Z,1.75
2022-08-12T07:01:50.782Z,1.73
2022-08-12T07:04:36.709Z,1.58
2022-08-12T07:07:07.180Z,2.05
2022-08-12T07:10:06.761Z,1.92
2022-08-12T07:12:22.098Z,1.83
2022-08-12T07:14:51.501Z,1.80
2022-08-12T07:17:18.810Z,1.85
2022-08-12T07:19:48.904Z,1.90
2022-08-12T07:22:16.236Z,1.83
2022-08-12T07:24:43.159Z,1.80
2022-08-12T07:27:10.093Z,2.30
2022-08-12T07:30:03.862Z,1.85
2022-08-12T07:32:24.679Z,2.13
2022-08-12T07:34:56.432Z,1.80
2022-08-12T07:37:23.686Z,2.13
2022-08-12T07:39:59.800Z,2.25
2022-08-12T07:42:28.463Z,1.95
2022-08-12T07:44:56.379Z,2.38
2022-08-12T07:47:24.269Z,2.35
2022-08-12T07:50:04.638Z,2.47
2022-08-12T07:52:38.546Z,2.53
2022-08-12T07:55:06.625Z,2.30
2022-08-12T07:57:34.810Z,2.20
2022-08-12T08:00:05.734Z,2.20
2022-08-12T08:02:33.861Z,2.20
2022-08-12T08:05:00.744Z,2.20
2022-08-12T08:07:30.565Z,2.53
2022-08-12T08:10:00.077Z,2.05
2022-08-12T08:12:46.962Z,2.25
2022-08-12T08:15:15.102Z,2.33
2022-08-12T08:17:56.528Z,2.63
2022-08-12T08:20:28.380Z,2.40
2022-08-12T08:22:59.665Z,2.47
2022-08-12T08:25:38.729Z,2.20
2022-08-12T08:28:11.679Z,2.20
2022-08-12T08:30:44.504Z,2.53
2022-08-12T08:33:23.759Z,2.15
2022-08-12T08:36:02.253Z,2.35
2022-08-12T08:38:32.138Z,2.20
2022-08-12T08:42:15.751Z,2.53
2022-08-12T08:44:12.080Z,2.50
2022-08-12T08:46:40.638Z,2.13
2022-08-12T08:49:08.301Z,2.38
2022-08-12T08:51:35.303Z,2.25
2022-08-12T08:54:02.366Z,2.05
2022-08-12T08:56:30.276Z,2.35
2022-08-12T08:58:57.998Z,2.22
2022-08-12T09:01:37.407Z,2.05
2022-08-12T09:05:08.017Z,2.20
2022-08-12T09:12:55.105Z,2.30
2022-08-12T09:18:11.895Z,2.38
2022-08-12T09:20:42.414Z,2.05
2022-08-12T09:24:01.231Z,2.20
2022-08-12T09:26:04.113Z,2.20
2022-08-12T09:28:38.049Z,2.45
2022-08-12T09:32:03.760Z,2.13
2022-08-12T09:34:27.873Z,2.20
2022-08-12T09:37:00.506Z,2.35
2022-08-12T09:40:06.242Z,2.15
2022-08-12T09:42:43.491Z,2.25
2022-08-12T09:45:24.174Z,2.03
2022-08-12T09:48:10.498Z,2.20
2022-08-12T09:50:55.281Z,2.20
2022-08-12T09:53:36.577Z,2.00
2022-08-12T09:56:57.139Z,1.92
2022-08-12T09:59:01.908Z,2.17
2022-08-12T10:01:34.494Z,2.17
2022-08-12T10:04:11.960Z,2.10
2022-08-12T10:06:55.615Z,1.90
2022-08-12T10:09:28.711Z,1.90
2022-08-12T10:12:33.109Z,1.70
2022-08-12T10:15:04.055Z,2.25
2022-08-12T10:17:33.136Z,1.90
2022-08-12T10:20:01.670Z,2.33
2022-08-12T10:22:39.347Z,1.98
2022-08-12T10:26:35.368Z,2.00
2022-08-12T10:28:36.046Z,2.10
2022-08-12T10:31:05.508Z,2.20
2022-08-12T10:33:55.700Z,1.98
2022-08-12T10:36:21.646Z,1.92
2022-08-12T10:40:01.532Z,1.70
2022-08-12T10:42:13.657Z,1.95
2022-08-12T10:44:40.301Z,1.92
2022-08-12T10:47:26.528Z,1.80
2022-08-12T10:50:06.864Z,2.33
2022-08-12T10:52:47.095Z,2.20
2022-08-12T10:55:15.739Z,1.63
2022-08-12T10:58:15.560Z,1.92
2022-08-12T11:00:35.828Z,1.98
2022-08-12T11:04:27.369Z,1.95
2022-08-12T11:07:09.590Z,2.22
2022-08-12T11:08:47.299Z,1.90
2022-08-12T11:12:08.325Z,1.80
2022-08-12T11:14:09.861Z,1.90
2022-08-12T11:17:34.541Z,2.10
2022-08-12T11:19:45.548Z,1.80
2022-08-12T11:22:13.032Z,2.20
2022-08-12T11:24:41.115Z,2.15
2022-08-12T11:27:17.914Z,2.00
2022-08-12T11:30:01.738Z,2.00
2022-08-12T11:32:31.607Z,1.80
2022-08-12T11:35:06.772Z,1.75
2022-08-12T11:37:57.963Z,2.08
2022-08-12T11:40:22.368Z,1.77
2022-08-12T11:42:50.105Z,2.08
2022-08-12T11:45:19.680Z,1.80
2022-08-12T11:47:46.423Z,1.98
2022-08-12T11:50:19.206Z,1.85
2022-08-12T11:53:02.373Z,1.83
2022-08-12T11:55:29.801Z,2.45
2022-08-12T11:58:19.685Z,2.20
2022-08-12T12:03:44.218Z,2.25
2022-08-12T12:06:17.114Z,2.05
2022-08-12T12:08:50.981Z,2.00
2022-08-12T12:11:19.923Z,2.03
2022-08-12T12:14:07.903Z,2.78
2022-08-12T12:16:39.602Z,2.00
2022-08-12T12:19:08.831Z,1.92
2022-08-12T12:21:46.952Z,1.92
2022-08-12T12:24:21.317Z,1.98
2022-08-12T12:27:00.931Z,2.40
2022-08-12T12:30:17.722Z,1.73
2022-08-12T12:32:18.639Z,2.17
2022-08-12T12:35:17.840Z,2.30
2022-08-12T12:38:05.446Z,1.90
2022-08-12T12:40:19.929Z,1.98
2022-08-12T12:42:57.701Z,1.83
2022-08-12T12:45:28.535Z,2.15
2022-08-12T12:48:01.477Z,2.30
2022-08-12T12:50:45.534Z,1.85
2022-08-12T12:54:06.263Z,1.90
2022-08-12T12:56:15.558Z,1.90
2022-08-12T12:58:43.535Z,1.92
2022-08-12T13:01:26.577Z,1.83
2022-08-12T13:04:01.905Z,2.35
2022-08-12T13:06:31.981Z,1.88
2022-08-12T13:09:02.477Z,1.85
2022-08-12T13:11:40.782Z,2.22
2022-08-12T13:14:28.249Z,1.98
2022-08-12T13:17:02.604Z,1.95
2022-08-12T13:19:46.862Z,2.10
2022-08-12T13:22:21.712Z,2.10
2022-08-12T13:24:55.692Z,2.05
2022-08-12T13:27:41.476Z,2.35
2022-08-12T13:30:15.964Z,2.38
2022-08-12T13:32:56.747Z,2.15
2022-08-12T13:35:33.435Z,1.98
2022-08-12T13:38:14.798Z,1.95
2022-08-12T13:40:53.500Z,1.80
2022-08-12T13:43:40.278Z,2.00
2022-08-12T13:46:12.235Z,1.90
2022-08-12T13:48:44.703Z,2.17
2022-08-12T13:51:12.232Z,1.85
2022-08-12T13:53:58.299Z,2.00
2022-08-12T13:56:34.648Z,2.03
2022-08-12T13:59:05.628Z,2.15
2022-08-12T14:01:35.815Z,2.30
2022-08-12T14:04:11.958Z,2.15
2022-08-12T14:06:44.791Z,2.15
2022-08-12T14:09:18.249Z,2.20
2022-08-12T14:11:58.308Z,2.22
2022-08-12T14:14:31.644Z,2.25
2022-08-12T14:17:02.363Z,2.10
2022-08-12T14:19:37.648Z,2.00
2022-08-12T14:22:06.728Z,2.03
2022-08-12T14:24:40.313Z,1.90
2022-08-12T14:27:10.285Z,2.00
2022-08-12T14:30:05.391Z,2.17
2022-08-12T14:32:34.617Z,2.00
2022-08-12T14:35:03.939Z,2.28
2022-08-12T14:37:56.897Z,2.00
2022-08-12T14:40:27.977Z,2.53
2022-08-12T14:42:57.094Z,2.15
2022-08-12T14:45:37.184Z,2.03
2022-08-12T14:48:12.931Z,2.08
2022-08-12T14:51:02.603Z,1.83
2022-08-12T14:59:57.199Z,2.20
2022-08-12T15:02:17.159Z,2.40
2022-08-12T15:04:45.330Z,1.83
2022-08-12T15:07:43.846Z,2.35
2022-08-12T15:10:04.471Z,2.05
2022-08-12T15:12:33.621Z,2.00
2022-08-12T15:15:00.380Z,1.70
2022-08-12T15:17:47.732Z,2.10
2022-08-12T15:20:32.847Z,1.98
2022-08-12T15:23:18.038Z,2.00
2022-08-12T15:26:02.720Z,2.38
2022-08-12T15:28:32.965Z,2.20
2022-08-12T15:31:00.804Z,2.13
2022-08-12T15:33:44.749Z,2.03
2022-08-12T15:36:14.790Z,2.15
2022-08-12T15:38:46.432Z,1.85
2022-08-12T15:41:14.831Z,1.85
2022-08-12T15:44:15.823Z,2.30
2022-08-12T15:46:32.320Z,1.92
2022-08-12T15:48:59.328Z,2.30
2022-08-12T15:51:59.445Z,2.20
2022-08-12T15:54:34.312Z,1.95
2022-08-12T15:57:08.317Z,2.00
2022-08-12T16:00:03.950Z,1.80
2022-08-12T16:02:26.975Z,2.10
2022-08-12T16:04:54.071Z,1.90
2022-08-12T16:07:30.284Z,2.08
2022-08-12T16:10:05.795Z,1.90
2022-08-12T16:12:54.657Z,1.80
2022-08-12T16:15:29.345Z,1.80
2022-08-12T16:18:15.098Z,2.15
2022-08-12T16:20:47.294Z,1.92
2022-08-12T16:23:36.006Z,2.70
2022-08-12T16:26:14.719Z,2.25
2022-08-12T16:28:47.398Z,2.50
2022-08-12T16:31:22.792Z,2.30
2022-08-12T16:33:56.819Z,2.10
2022-08-12T16:36:29.019Z,2.47
2022-08-12T16:38:55.765Z,2.20
2022-08-12T16:41:23.442Z,1.95
2022-08-12T16:43:50.538Z,2.05
2022-08-12T16:46:32.023Z,2.10
2022-08-12T16:49:09.146Z,2.35
2022-08-12T16:51:46.595Z,2.47
2022-08-12T16:54:16.509Z,2.35
2022-08-12T16:56:50.610Z,2.00
2022-08-12T16:59:21.879Z,2.40
2022-08-12T17:01:49.652Z,1.80
2022-08-12T17:04:17.641Z,2.30
2022-08-12T17:06:47.793Z,1.88
2022-08-12T17:09:17.303Z,2.10
2022-08-12T17:11:49.328Z,1.90
2022-08-12T17:14:17.555Z,2.05
2022-08-12T17:16:52.254Z,2.42
2022-08-12T17:19:20.615Z,2.00
2022-08-12T17:22:09.766Z,1.80
2022-08-12T17:24:43.745Z,2.22
2022-08-12T17:27:16.274Z,2.13
2022-08-12T17:30:02.814Z,1.95
2022-08-12T17:32:33.676Z,2.38
2022-08-12T17:35:19.912Z,2.25
2022-08-12T17:37:48.697Z,2.13
2022-08-12T17:40:34.738Z,2.40
2022-08-12T17:43:51.990Z,1.98
2022-08-12T17:45:53.304Z,2.10
2022-08-12T17:48:21.816Z,2.03
2022-08-12T17:50:50.853Z,2.05
2022-08-12T17:53:19.432Z,2.28
2022-08-12T17:55:52.223Z,2.10
2022-08-12T17:58:37.634Z,2.05
2022-08-12T18:01:05.961Z,1.92
2022-08-12T18:03:58.296Z,1.88
2022-08-12T18:06:28.000Z,2.63
2022-08-12T18:08:58.753Z,2.08
2022-08-12T18:15:08.724Z,2.47
2022-08-12T18:17:39.264Z,2.00
2022-08-12T18:20:15.498Z,2.10
2022-08-12T18:22:47.615Z,2.45
2022-08-12T18:26:13.987Z,2.10
2022-08-12T18:28:30.654Z,2.40
2022-08-12T18:31:03.019Z,2.35
2022-08-12T18:33:44.037Z,2.42
2022-08-12T18:36:14.285Z,2.53
2022-08-12T18:38:53.147Z,2.50
2022-08-12T18:41:33.669Z,3.30
2022-08-12T18:44:10.771Z,2.65
2022-08-12T18:46:54.469Z,2.13
2022-08-12T18:49:38.049Z,2.53
2022-08-12T18:52:11.983Z,2.25
2022-08-12T18:54:54.057Z,2.22
2022-08-12T18:58:05.690Z,2.25
2022-08-12T19:00:22.960Z,2.30
2022-08-12T19:02:53.724Z,2.40
2022-08-12T19:05:52.732Z,2.35
2022-08-12T19:08:12.723Z,2.38
2022-08-12T19:10:42.897Z,2.50
2022-08-12T19:13:37.706Z,2.50
2022-08-12T19:16:11.252Z,2.35
2022-08-12T19:18:40.954Z,2.28
2022-08-12T19:21:16.282Z,2.60
2022-08-12T19:24:04.828Z,3.00
2022-08-12T19:26:36.571Z,2.85
2022-08-12T19:29:07.048Z,2.80
2022-08-12T19:31:58.225Z,3.47
2022-08-12T19:35:32.824Z,3.22
2022-08-12T19:38:02.830Z,2.97
2022-08-12T19:40:32.855Z,2.70
2022-08-12T19:43:20.696Z,2.95
2022-08-12T19:45:56.271Z,2.28
2022-08-12T19:48:27.962Z,2.22
2022-08-12T19:50:57.903Z,2.40
2022-08-12T19:53:25.267Z,2.90
2022-08-12T19:55:56.406Z,2.28
2022-08-12T19:58:32.846Z,2.60
2022-08-12T20:00:59.972Z,2.80
2022-08-12T20:03:40.069Z,2.10
2022-08-12T20:06:13.884Z,2.38
2022-08-12T20:08:47.925Z,2.50
2022-08-12T20:12:11.272Z,2.40
2022-08-12T20:14:11.544Z,2.47
2022-08-12T20:16:52.529Z,2.78
2022-08-12T20:19:52.299Z,2.50
2022-08-12T20:22:23.411Z,2.20
2022-08-12T20:24:55.121Z,2.28
2022-08-12T20:27:53.747Z,2.47
2022-08-12T20:30:14.144Z,2.40
2022-08-12T20:33:01.790Z,2.50
2022-08-12T20:36:06.275Z,2.50
2022-08-12T20:38:27.167Z,2.30
2022-08-12T20:40:55.722Z,2.80
2022-08-12T20:43:23.962Z,2.35
2022-08-12T20:45:57.345Z,2.60
2022-08-12T20:48:28.781Z,2.10
2022-08-12T20:51:04.391Z,2.80
2022-08-12T20:53:57.591Z,2.38
2022-08-12T20:56:30.911Z,2.38
2022-08-12T20:58:59.933Z,2.90
2022-08-12T21:01:46.216Z,2.65
2022-08-12T21:04:35.333Z,2.67
2022-08-12T21:07:09.371Z,2.63
2022-08-12T21:09:48.747Z,2.78
2022-08-12T21:12:27.653Z,2.80
2022-08-12T21:15:23.861Z,2.83
2022-08-12T21:18:11.094Z,2.50
2022-08-12T21:20:52.511Z,3.03
2022-08-12T21:23:21.373Z,2.92
2022-08-12T21:25:49.291Z,2.80
2022-08-12T21:28:20.583Z,2.58
2022-08-12T21:31:11.088Z,2.85
2022-08-12T21:33:58.661Z,2.88
2022-08-12T21:36:34.351Z,2.60
2022-08-12T21:39:20.663Z,2.83
2022-08-12T21:41:53.616Z,3.15
2022-08-12T21:45:44.682Z,3.53
2022-08-12T21:47:21.070Z,3.08
2022-08-12T21:50:06.460Z,3.10
2022-08-12T21:52:42.301Z,3.47
2022-08-12T21:55:17.919Z,3.60
2022-08-12T21:57:53.241Z,3.55
2022-08-12T22:00:33.603Z,3.75
2022-08-12T22:04:03.868Z,2.88
2022-08-12T22:06:20.343Z,3.05
2022-08-12T22:08:59.511Z,3.28
2022-08-12T22:11:40.961Z,3.00
2022-08-12T22:14:10.340Z,3.40
2022-08-12T22:16:50.200Z,3.35
2022-08-12T22:19:21.102Z,3.25
2022-08-12T22:21:54.791Z,3.20
2022-08-12T22:24:27.019Z,3.17
2022-08-12T22:27:32.032Z,3.20
2022-08-12T22:30:16.776Z,3.20
2022-08-12T22:32:51.027Z,3.50
2022-08-12T22:35:56.638Z,3.10
2022-08-12T22:38:23.798Z,3.00
2022-08-12T22:40:53.954Z,3.23
2022-08-12T22:44:01.157Z,3.27
2022-08-12T22:46:52.696Z,3.10
2022-08-12T22:49:48.902Z,3.47
2022-08-12T22:52:14.022Z,3.30
2022-08-12T22:54:46.439Z,3.20
2022-08-12T22:57:53.461Z,4.20
2022-08-12T23:00:23.920Z,3.07
2022-08-12T23:03:03.402Z,3.10
2022-08-12T23:05:56.542Z,3.00
2022-08-12T23:08:29.931Z,2.83
2022-08-12T23:11:00.101Z,2.97
2022-08-12T23:13:45.891Z,3.20
2022-08-12T23:16:28.031Z,3.60
2022-08-12T23:19:09.939Z,3.60
2022-08-12T23:22:05.588Z,3.00
2022-08-12T23:24:36.845Z,3.50
2022-08-12T23:27:24.004Z,3.13
2022-08-12T23:30:19.478Z,3.20
2022-08-12T23:32:54.817Z,3.40
2022-08-12T23:35:45.380Z,3.43
2022-08-12T23:38:30.218Z,3.50
2022-08-12T23:40:58.109Z,3.77
2022-08-12T23:43:25.543Z,3.30
2022-08-12T23:46:00.794Z,3.63
2022-08-12T23:48:31.758Z,3.97
2022-08-12T23:51:01.574Z,3.50
2022-08-12T23:53:32.409Z,3.60
2022-08-12T23:55:59.553Z,3.67
2022-08-12T23:58:28.213Z,3.17
