createdAt,value
2022-11-28T00:01:50.046Z,8.00
2022-11-28T00:04:18.827Z,8.00
2022-11-28T00:06:50.737Z,8.00
2022-11-28T00:09:20.532Z,8.00
2022-11-28T00:11:50.193Z,8.00
2022-11-28T00:14:20.302Z,8.00
2022-11-28T00:16:48.833Z,7.90
2022-11-28T00:19:17.283Z,7.90
2022-11-28T00:21:45.491Z,7.90
2022-11-28T00:24:15.128Z,7.90
2022-11-28T00:26:43.703Z,7.80
2022-11-28T00:29:12.801Z,7.80
2022-11-28T00:31:43.950Z,7.80
2022-11-28T00:34:14.192Z,7.80
2022-11-28T00:36:43.795Z,7.80
2022-11-28T00:39:11.968Z,7.70
2022-11-28T00:41:42.092Z,7.80
2022-11-28T00:44:10.524Z,7.80
2022-11-28T00:46:38.723Z,7.70
2022-11-28T00:49:07.666Z,7.70
2022-11-28T00:51:36.227Z,7.70
2022-11-28T00:54:06.386Z,7.70
2022-11-28T00:56:36.773Z,7.70
2022-11-28T00:59:07.230Z,7.70
2022-11-28T01:01:37.083Z,7.70
2022-11-28T01:04:08.767Z,7.70
2022-11-28T01:06:39.109Z,7.70
2022-11-28T01:09:10.085Z,7.70
2022-11-28T01:11:39.930Z,7.70
2022-11-28T01:14:10.625Z,7.70
2022-11-28T01:16:39.835Z,7.70
2022-11-28T01:19:08.572Z,7.70
2022-11-28T01:21:37.874Z,7.70
2022-11-28T01:24:06.600Z,7.70
2022-11-28T01:26:35.023Z,7.70
2022-11-28T01:29:03.494Z,7.70
2022-11-28T01:31:33.295Z,7.70
2022-11-28T01:34:01.841Z,7.70
2022-11-28T01:36:30.580Z,7.70
2022-11-28T01:38:59.059Z,7.70
2022-11-28T01:41:29.302Z,7.70
2022-11-28T01:44:08.365Z,7.70
2022-11-28T01:46:38.274Z,7.70
2022-11-28T01:49:12.975Z,7.80
2022-11-28T01:51:46.411Z,7.80
2022-11-28T01:54:15.813Z,7.80
2022-11-28T01:56:51.284Z,7.80
2022-11-28T01:59:21.522Z,7.80
2022-11-28T02:01:51.107Z,7.80
2022-11-28T02:04:20.145Z,7.80
2022-11-28T02:06:48.452Z,7.80
2022-11-28T02:09:17.891Z,7.80
2022-11-28T02:12:19.732Z,7.80
2022-11-28T02:15:14.142Z,7.80
2022-11-28T02:18:11.419Z,7.80
2022-11-28T02:21:04.310Z,7.80
2022-11-28T02:23:53.284Z,7.80
2022-11-28T02:26:42.108Z,7.90
2022-11-28T02:29:50.470Z,7.90
2022-11-28T02:32:31.212Z,7.90
2022-11-28T02:35:06.907Z,7.80
2022-11-28T02:37:42.377Z,7.90
2022-11-28T02:40:16.765Z,7.90
2022-11-28T02:42:57.872Z,7.90
2022-11-28T02:45:33.809Z,7.90
2022-11-28T02:48:06.570Z,7.90
2022-11-28T02:50:42.471Z,7.90
2022-11-28T02:53:15.359Z,7.90
2022-11-28T02:55:45.407Z,7.90
2022-11-28T02:58:14.160Z,7.90
2022-11-28T03:00:44.876Z,7.90
2022-11-28T03:03:38.027Z,7.90
2022-11-28T03:06:13.808Z,7.90
2022-11-28T03:08:56.758Z,7.90
2022-11-28T03:11:36.765Z,7.90
2022-11-28T03:14:16.167Z,7.90
2022-11-28T03:16:50.140Z,7.90
2022-11-28T03:19:28.131Z,7.90
2022-11-28T03:22:04.699Z,7.90
2022-11-28T03:24:38.913Z,7.90
2022-11-28T03:27:14.516Z,7.80
2022-11-28T03:29:47.855Z,7.90
2022-11-28T03:32:21.308Z,7.90
2022-11-28T03:34:55.079Z,7.80
2022-11-28T03:37:27.964Z,7.90
2022-11-28T03:40:00.947Z,7.90
2022-11-28T03:42:32.318Z,7.90
2022-11-28T03:45:06.093Z,7.90
2022-11-28T03:47:39.120Z,7.90
2022-11-28T03:50:16.487Z,8.00
2022-11-28T03:52:51.447Z,8.00
2022-11-28T03:55:23.502Z,7.90
2022-11-28T03:57:59.731Z,8.00
2022-11-28T04:00:28.559Z,8.00
2022-11-28T04:03:06.122Z,8.00
2022-11-28T04:05:43.883Z,8.00
2022-11-28T04:08:17.674Z,8.00
2022-11-28T04:10:53.862Z,8.00
2022-11-28T04:13:27.128Z,8.00
2022-11-28T04:16:00.171Z,8.00
2022-11-28T04:18:33.699Z,8.00
2022-11-28T04:21:10.263Z,8.10
2022-11-28T04:23:41.208Z,8.10
2022-11-28T04:26:15.289Z,8.00
2022-11-28T04:28:45.642Z,8.10
2022-11-28T04:31:14.739Z,8.10
2022-11-28T04:33:50.152Z,8.10
2022-11-28T04:36:21.478Z,8.10
2022-11-28T04:38:56.556Z,8.10
2022-11-28T04:41:29.549Z,8.20
2022-11-28T04:44:04.387Z,8.10
2022-11-28T04:46:38.678Z,8.20
2022-11-28T04:49:07.594Z,8.20
2022-11-28T04:51:43.968Z,8.20
2022-11-28T04:54:17.510Z,8.20
2022-11-28T04:56:50.807Z,8.20
2022-11-28T04:59:23.813Z,8.20
2022-11-28T05:01:52.276Z,8.20
2022-11-28T05:04:21.144Z,8.30
2022-11-28T05:07:01.660Z,8.30
2022-11-28T05:09:30.096Z,8.30
2022-11-28T05:11:58.233Z,8.30
2022-11-28T05:14:28.545Z,8.30
2022-11-28T05:16:56.874Z,8.30
2022-11-28T05:19:25.448Z,8.30
2022-11-28T05:21:54.935Z,8.30
2022-11-28T05:24:25.718Z,8.30
2022-11-28T05:26:56.537Z,8.30
2022-11-28T05:29:24.983Z,8.30
2022-11-28T05:31:55.469Z,8.30
2022-11-28T05:34:24.065Z,8.30
2022-11-28T05:36:52.385Z,8.30
2022-11-28T05:39:21.888Z,8.30
2022-11-28T05:41:50.099Z,8.30
2022-11-28T05:44:21.620Z,8.30
2022-11-28T05:46:53.200Z,8.30
2022-11-28T05:49:22.041Z,8.40
2022-11-28T05:51:50.290Z,8.40
2022-11-28T05:54:18.651Z,8.40
2022-11-28T05:56:48.214Z,8.40
2022-11-28T05:59:16.532Z,8.40
2022-11-28T06:01:45.062Z,8.40
2022-11-28T06:04:13.499Z,8.40
2022-11-28T06:06:45.178Z,8.40
2022-11-28T06:09:14.359Z,8.40
2022-11-28T06:11:47.074Z,8.40
2022-11-28T06:14:15.534Z,8.40
2022-11-28T06:16:43.947Z,8.40
2022-11-28T06:19:13.874Z,8.40
2022-11-28T06:21:42.365Z,8.40
2022-11-28T06:24:11.786Z,8.40
2022-11-28T06:26:39.975Z,8.40
2022-11-28T06:29:09.613Z,8.40
2022-11-28T06:31:37.813Z,8.40
2022-11-28T06:34:06.142Z,8.40
2022-11-28T06:36:35.223Z,8.40
2022-11-28T06:39:03.405Z,8.40
2022-11-28T06:41:31.688Z,8.50
2022-11-28T06:43:59.955Z,8.50
2022-11-28T06:46:29.555Z,8.50
2022-11-28T06:48:57.922Z,8.50
2022-11-28T06:51:26.479Z,8.50
2022-11-28T06:53:55.764Z,8.50
2022-11-28T06:56:24.334Z,8.50
2022-11-28T06:58:56.322Z,8.40
2022-11-28T07:01:26.084Z,8.50
2022-11-28T07:03:55.945Z,8.50
2022-11-28T07:06:25.935Z,8.50
2022-11-28T07:08:54.085Z,8.50
2022-11-28T07:11:24.207Z,8.50
2022-11-28T07:13:53.354Z,8.50
2022-11-28T07:16:23.322Z,8.40
2022-11-28T07:18:52.839Z,8.40
2022-11-28T07:21:24.245Z,8.40
2022-11-28T07:23:53.357Z,8.50
2022-11-28T07:26:22.543Z,8.50
2022-11-28T07:28:51.880Z,8.50
2022-11-28T07:31:21.808Z,8.40
2022-11-28T07:33:52.659Z,8.40
2022-11-28T07:36:24.566Z,8.40
2022-11-28T07:38:54.839Z,8.30
2022-11-28T07:41:26.428Z,8.30
2022-11-28T07:43:57.011Z,8.40
2022-11-28T07:46:26.874Z,8.40
2022-11-28T07:48:55.326Z,8.40
2022-11-28T07:51:28.050Z,8.40
2022-11-28T07:53:56.791Z,8.40
2022-11-28T07:56:39.433Z,8.50
2022-11-28T07:59:12.897Z,8.50
2022-11-28T08:01:41.883Z,8.50
2022-11-28T08:04:11.156Z,8.40
2022-11-28T08:06:43.685Z,8.50
2022-11-28T08:09:12.987Z,8.50
2022-11-28T08:11:42.172Z,8.50
2022-11-28T08:14:10.749Z,8.50
2022-11-28T08:16:41.381Z,8.50
2022-11-28T08:19:09.840Z,8.60
2022-11-28T08:21:40.562Z,8.50
2022-11-28T08:24:09.925Z,8.60
2022-11-28T08:26:38.205Z,8.60
2022-11-28T08:29:06.439Z,8.60
2022-11-28T08:31:36.804Z,8.70
2022-11-28T08:34:07.154Z,8.70
2022-11-28T08:36:35.509Z,8.70
2022-11-28T08:41:57.208Z,8.70
2022-11-28T08:44:26.107Z,8.80
2022-11-28T08:46:54.258Z,8.80
2022-11-28T08:49:22.906Z,8.80
2022-11-28T08:51:54.142Z,8.80
2022-11-28T08:54:24.259Z,8.80
2022-11-28T08:56:52.405Z,8.80
2022-11-28T08:59:20.669Z,8.70
2022-11-28T09:01:49.033Z,8.70
2022-11-28T09:04:17.263Z,8.80
2022-11-28T09:06:45.533Z,8.70
2022-11-28T09:09:14.398Z,8.70
2022-11-28T09:11:43.907Z,8.80
2022-11-28T09:14:12.353Z,8.80
2022-11-28T09:16:41.249Z,8.80
2022-11-28T09:19:10.746Z,8.90
2022-11-28T09:21:40.642Z,8.90
2022-11-28T09:24:10.658Z,8.90
2022-11-28T09:26:38.759Z,8.90
2022-11-28T09:29:08.238Z,9.00
2022-11-28T09:31:36.691Z,9.10
2022-11-28T09:34:05.022Z,9.10
2022-11-28T09:36:33.637Z,9.10
2022-11-28T09:39:04.568Z,9.10
2022-11-28T09:41:44.148Z,9.10
2022-11-28T09:44:22.084Z,9.20
2022-11-28T09:46:52.327Z,9.20
2022-11-28T09:49:26.632Z,9.30
2022-11-28T09:51:59.145Z,9.40
2022-11-28T09:54:36.143Z,9.30
2022-11-28T09:57:09.831Z,9.40
2022-11-28T09:59:39.848Z,9.40
2022-11-28T10:02:25.473Z,9.40
2022-11-28T10:05:04.208Z,9.40
2022-11-28T10:07:44.515Z,9.40
2022-11-28T10:10:24.702Z,9.50
2022-11-28T10:13:01.312Z,9.50
2022-11-28T10:15:42.893Z,9.50
2022-11-28T10:18:28.542Z,9.50
2022-11-28T10:21:02.523Z,9.50
2022-11-28T10:23:36.165Z,9.60
2022-11-28T10:26:09.823Z,9.60
2022-11-28T10:28:43.048Z,9.60
2022-11-28T10:31:19.406Z,9.60
2022-11-28T10:33:53.433Z,9.70
2022-11-28T10:36:26.024Z,9.70
2022-11-28T10:38:56.105Z,9.80
2022-11-28T10:41:30.677Z,9.80
2022-11-28T10:44:04.001Z,9.80
2022-11-28T10:46:55.861Z,9.80
2022-11-28T10:49:33.741Z,9.90
2022-11-28T10:52:09.956Z,9.90
2022-11-28T10:54:55.985Z,9.90
2022-11-28T10:57:29.026Z,9.90
2022-11-28T11:00:04.120Z,9.90
2022-11-28T11:02:39.469Z,9.90
2022-11-28T11:05:13.151Z,9.90
2022-11-28T11:07:47.224Z,9.90
2022-11-28T11:10:17.427Z,9.80
2022-11-28T11:12:46.474Z,9.90
2022-11-28T11:15:20.882Z,9.80
2022-11-28T11:17:51.917Z,9.80
2022-11-28T11:20:33.888Z,9.80
2022-11-28T11:23:04.227Z,9.80
2022-11-28T11:25:33.792Z,9.80
2022-11-28T11:28:05.880Z,9.80
2022-11-28T11:30:38.749Z,9.80
2022-11-28T11:33:16.692Z,9.90
2022-11-28T11:35:47.137Z,10.00
2022-11-28T11:38:30.301Z,9.90
2022-11-28T11:41:22.604Z,9.90
2022-11-28T11:43:50.960Z,9.90
2022-11-28T11:46:19.217Z,10.00
2022-11-28T11:48:51.757Z,9.90
2022-11-28T11:51:25.585Z,9.90
2022-11-28T11:54:05.713Z,9.90
2022-11-28T11:56:38.167Z,9.90
2022-11-28T11:59:17.472Z,10.00
2022-11-28T12:01:48.868Z,10.00
2022-11-28T12:04:44.256Z,10.10
2022-11-28T12:07:23.265Z,10.10
2022-11-28T12:09:55.344Z,10.00
2022-11-28T12:12:26.295Z,10.00
2022-11-28T12:14:54.831Z,10.00
2022-11-28T12:17:58.368Z,10.10
2022-11-28T12:20:43.161Z,10.20
2022-11-28T12:23:26.697Z,10.30
2022-11-28T12:26:00.674Z,10.30
2022-11-28T12:28:41.236Z,10.40
2022-11-28T12:31:21.004Z,10.50
2022-11-28T12:34:04.153Z,10.50
2022-11-28T12:36:41.972Z,10.40
2022-11-28T12:39:19.276Z,10.40
2022-11-28T12:42:16.910Z,10.40
2022-11-28T12:45:16.327Z,10.40
2022-11-28T12:47:53.185Z,10.40
2022-11-28T12:50:32.523Z,10.40
2022-11-28T12:53:29.127Z,10.50
2022-11-28T12:56:04.619Z,10.50
2022-11-28T12:58:42.005Z,10.50
2022-11-28T13:01:26.725Z,10.60
2022-11-28T13:04:07.100Z,10.60
2022-11-28T13:06:42.936Z,10.50
2022-11-28T13:09:28.147Z,10.50
2022-11-28T13:12:15.525Z,10.60
2022-11-28T13:14:52.170Z,10.60
2022-11-28T13:17:37.078Z,10.60
2022-11-28T13:20:16.234Z,10.50
2022-11-28T13:22:59.964Z,10.40
2022-11-28T13:25:34.259Z,10.40
2022-11-28T13:28:12.156Z,10.40
2022-11-28T13:30:46.182Z,10.30
2022-11-28T13:33:30.004Z,10.30
2022-11-28T13:35:59.689Z,10.30
2022-11-28T13:38:40.425Z,10.40
2022-11-28T13:41:52.843Z,10.40
2022-11-28T13:44:17.947Z,10.40
2022-11-28T13:46:47.439Z,10.40
2022-11-28T13:49:24.913Z,10.40
2022-11-28T13:52:26.336Z,10.40
2022-11-28T13:54:55.535Z,10.40
2022-11-28T13:57:31.091Z,10.40
2022-11-28T14:00:07.268Z,10.30
2022-11-28T14:02:43.063Z,10.30
2022-11-28T14:05:27.173Z,10.40
2022-11-28T14:07:56.814Z,10.50
2022-11-28T14:10:47.385Z,10.50
2022-11-28T14:13:45.216Z,10.60
2022-11-28T14:16:23.034Z,10.60
2022-11-28T14:19:06.802Z,10.70
2022-11-28T14:21:48.048Z,10.60
2022-11-28T14:24:25.495Z,10.60
2022-11-28T14:27:00.970Z,10.50
2022-11-28T14:29:36.410Z,10.50
2022-11-28T14:32:29.676Z,10.50
2022-11-28T14:34:57.372Z,10.40
2022-11-28T14:37:47.736Z,10.30
2022-11-28T14:41:04.303Z,10.30
2022-11-28T14:43:34.188Z,10.30
2022-11-28T14:46:25.608Z,10.20
2022-11-28T14:49:19.593Z,10.20
2022-11-28T14:54:57.218Z,10.30
2022-11-28T14:57:28.354Z,10.30
2022-11-28T15:00:00.452Z,10.30
2022-11-28T15:02:47.513Z,10.30
2022-11-28T15:05:30.589Z,10.30
2022-11-28T15:08:14.337Z,10.30
2022-11-28T15:10:48.720Z,10.30
2022-11-28T15:13:39.060Z,10.30
2022-11-28T15:16:11.816Z,10.20
2022-11-28T15:18:49.064Z,10.30
2022-11-28T15:21:19.505Z,10.20
2022-11-28T15:23:47.936Z,10.20
2022-11-28T15:26:28.153Z,10.20
2022-11-28T15:29:10.340Z,10.30
2022-11-28T15:31:39.442Z,10.20
2022-11-28T15:34:11.600Z,10.20
2022-11-28T15:36:40.564Z,10.20
2022-11-28T15:39:29.096Z,10.10
2022-11-28T15:41:58.584Z,10.00
2022-11-28T15:44:27.638Z,9.90
2022-11-28T15:46:56.217Z,9.80
2022-11-28T15:49:29.359Z,9.60
2022-11-28T15:52:00.784Z,9.50
2022-11-28T15:54:38.760Z,9.40
2022-11-28T15:57:07.932Z,9.30
2022-11-28T15:59:36.902Z,9.20
2022-11-28T16:02:14.214Z,9.20
2022-11-28T16:04:45.046Z,9.10
2022-11-28T16:07:17.421Z,9.00
2022-11-28T16:09:57.265Z,8.90
2022-11-28T16:12:26.450Z,8.90
2022-11-28T16:14:58.849Z,8.80
2022-11-28T16:17:29.997Z,8.70
2022-11-28T16:20:00.533Z,8.70
2022-11-28T16:22:33.680Z,8.60
2022-11-28T16:25:21.597Z,8.50
2022-11-28T16:27:53.506Z,8.50
2022-11-28T16:30:34.819Z,8.50
2022-11-28T16:33:03.828Z,8.40
2022-11-28T16:35:38.808Z,8.40
2022-11-28T16:38:15.311Z,8.40
2022-11-28T16:40:44.453Z,8.30
2022-11-28T16:43:22.264Z,8.30
2022-11-28T16:46:00.291Z,8.30
2022-11-28T16:48:31.914Z,8.30
2022-11-28T16:51:33.886Z,8.30
2022-11-28T16:54:24.660Z,8.30
2022-11-28T16:56:57.610Z,8.30
2022-11-28T16:59:27.133Z,8.30
2022-11-28T17:01:55.624Z,8.30
2022-11-28T17:04:26.243Z,8.40
2022-11-28T17:06:56.617Z,8.40
2022-11-28T17:09:26.453Z,8.50
2022-11-28T17:11:59.324Z,8.50
2022-11-28T17:14:27.541Z,8.40
2022-11-28T17:16:55.667Z,8.40
2022-11-28T17:19:24.115Z,8.50
2022-11-28T17:21:54.817Z,8.40
2022-11-28T17:24:26.905Z,8.30
2022-11-28T17:26:55.907Z,8.30
2022-11-28T17:29:25.238Z,8.30
2022-11-28T17:31:55.495Z,8.30
2022-11-28T17:34:25.245Z,8.30
2022-11-28T17:36:54.053Z,8.30
2022-11-28T17:39:22.435Z,8.30
2022-11-28T17:41:52.447Z,8.30
2022-11-28T17:44:22.245Z,8.30
2022-11-28T17:46:52.110Z,8.30
2022-11-28T17:49:20.739Z,8.40
2022-11-28T17:51:49.238Z,8.30
2022-11-28T17:54:19.349Z,8.40
2022-11-28T17:56:49.423Z,8.40
2022-11-28T17:59:20.628Z,8.40
2022-11-28T18:01:49.806Z,8.40
2022-11-28T18:04:18.183Z,8.40
2022-11-28T18:06:47.081Z,8.40
2022-11-28T18:09:16.197Z,8.40
2022-11-28T18:11:46.400Z,8.40
2022-11-28T18:14:19.252Z,8.40
2022-11-28T18:16:49.412Z,8.40
2022-11-28T18:19:17.783Z,8.30
2022-11-28T18:21:45.913Z,8.20
2022-11-28T18:24:14.194Z,8.10
2022-11-28T18:26:42.537Z,8.10
2022-11-28T18:29:11.263Z,8.00
2022-11-28T18:31:39.569Z,8.00
2022-11-28T18:34:09.594Z,7.90
2022-11-28T18:36:39.503Z,7.90
2022-11-28T18:39:10.110Z,7.80
2022-11-28T18:41:39.938Z,7.80
2022-11-28T18:44:09.257Z,7.80
2022-11-28T18:46:37.399Z,7.70
2022-11-28T18:49:05.688Z,7.70
2022-11-28T18:51:36.737Z,7.70
2022-11-28T18:54:06.848Z,7.80
2022-11-28T18:56:35.162Z,7.90
2022-11-28T18:59:03.404Z,7.90
2022-11-28T19:01:33.727Z,8.00
2022-11-28T19:04:04.287Z,8.10
2022-11-28T19:06:34.589Z,8.30
2022-11-28T19:09:05.442Z,8.40
2022-11-28T19:11:34.430Z,8.50
2022-11-28T19:14:02.950Z,8.50
2022-11-28T19:16:33.483Z,8.60
2022-11-28T19:19:03.556Z,8.60
2022-11-28T19:21:35.723Z,8.70
2022-11-28T19:24:05.074Z,8.70
2022-11-28T19:26:34.020Z,8.80
2022-11-28T19:29:03.120Z,8.80
2022-11-28T19:31:33.198Z,8.80
2022-11-28T19:34:03.197Z,8.80
2022-11-28T19:36:33.376Z,8.80
2022-11-28T19:39:03.657Z,8.80
2022-11-28T19:41:32.379Z,8.80
2022-11-28T19:44:00.816Z,8.80
2022-11-28T19:46:34.993Z,8.80
2022-11-28T19:49:04.994Z,8.80
2022-11-28T19:51:33.290Z,8.80
2022-11-28T19:54:03.774Z,8.70
2022-11-28T19:56:32.588Z,8.60
2022-11-28T19:59:01.325Z,8.60
2022-11-28T20:01:29.596Z,8.50
2022-11-28T20:03:59.711Z,8.40
2022-11-28T20:06:30.166Z,8.40
2022-11-28T20:09:01.184Z,8.20
2022-11-28T20:11:32.237Z,8.10
2022-11-28T20:14:02.878Z,8.00
2022-11-28T20:16:32.925Z,8.00
2022-11-28T20:19:03.005Z,8.00
2022-11-28T20:21:32.208Z,8.00
2022-11-28T20:24:04.673Z,7.90
2022-11-28T20:26:37.005Z,7.90
2022-11-28T20:29:06.853Z,7.80
2022-11-28T20:31:37.664Z,7.70
2022-11-28T20:34:07.292Z,7.70
2022-11-28T20:36:36.307Z,7.60
2022-11-28T20:39:05.339Z,7.60
2022-11-28T20:41:35.213Z,7.50
2022-11-28T20:44:03.955Z,7.50
2022-11-28T20:46:33.707Z,7.50
2022-11-28T20:49:04.063Z,7.50
2022-11-28T20:51:34.402Z,7.50
2022-11-28T20:54:04.870Z,7.50
2022-11-28T20:57:05.093Z,7.40
2022-11-28T20:59:27.454Z,7.40
2022-11-28T21:01:56.059Z,7.30
2022-11-28T21:04:24.287Z,7.30
2022-11-28T21:06:52.713Z,7.30
2022-11-28T21:09:21.201Z,7.20
2022-11-28T21:11:57.451Z,7.10
2022-11-28T21:14:26.460Z,7.00
2022-11-28T21:16:55.334Z,6.90
2022-11-28T21:19:23.628Z,6.80
2022-11-28T21:21:52.465Z,6.70
2022-11-28T21:24:20.755Z,6.60
2022-11-28T21:26:54.134Z,6.50
2022-11-28T21:29:24.609Z,6.40
2022-11-28T21:31:53.326Z,6.40
2022-11-28T21:34:22.447Z,6.30
2022-11-28T21:36:52.766Z,6.20
2022-11-28T21:39:22.510Z,6.10
2022-11-28T21:41:54.171Z,6.10
2022-11-28T21:44:24.190Z,6.00
2022-11-28T21:46:52.440Z,6.00
2022-11-28T21:49:21.470Z,5.90
2022-11-28T21:51:49.596Z,5.80
2022-11-28T21:54:17.701Z,5.80
2022-11-28T21:56:46.253Z,5.70
2022-11-28T21:59:19.945Z,5.70
2022-11-28T22:01:48.480Z,5.60
2022-11-28T22:04:16.636Z,5.50
2022-11-28T22:06:44.766Z,5.40
2022-11-28T22:09:13.332Z,5.40
2022-11-28T22:11:41.666Z,5.30
2022-11-28T22:14:09.854Z,5.20
2022-11-28T22:16:39.666Z,5.10
2022-11-28T22:19:07.882Z,5.10
2022-11-28T22:21:55.878Z,5.00
2022-11-28T22:24:25.592Z,4.90
2022-11-28T22:26:54.561Z,4.80
2022-11-28T22:29:22.815Z,4.80
2022-11-28T22:31:52.554Z,4.80
2022-11-28T22:34:20.947Z,4.70
2022-11-28T22:36:49.064Z,4.70
2022-11-28T22:39:17.363Z,4.70
2022-11-28T22:41:45.657Z,4.70
2022-11-28T22:44:13.796Z,4.80
2022-11-28T22:46:42.448Z,4.70
2022-11-28T22:49:14.375Z,4.70
2022-11-28T22:51:42.858Z,4.60
2022-11-28T22:54:13.649Z,4.60
2022-11-28T22:56:42.441Z,4.60
2022-11-28T22:59:13.415Z,4.60
2022-11-28T23:01:41.941Z,4.60
2022-11-28T23:04:11.931Z,4.60
2022-11-28T23:06:40.085Z,4.60
2022-11-28T23:09:10.603Z,4.50
2022-11-28T23:11:41.940Z,4.50
2022-11-28T23:14:13.535Z,4.50
2022-11-28T23:16:45.396Z,4.60
2022-11-28T23:19:17.766Z,4.60
2022-11-28T23:21:48.137Z,4.60
2022-11-28T23:24:18.245Z,4.50
2022-11-28T23:26:46.510Z,4.50
2022-11-28T23:29:15.837Z,4.40
2022-11-28T23:31:45.166Z,4.40
2022-11-28T23:34:15.610Z,4.50
2022-11-28T23:36:45.530Z,4.50
2022-11-28T23:39:15.808Z,4.50
2022-11-28T23:41:44.411Z,4.60
2022-11-28T23:44:13.720Z,4.70
2022-11-28T23:46:42.982Z,4.80
2022-11-28T23:49:12.171Z,4.90
2022-11-28T23:51:42.697Z,4.90
2022-11-28T23:54:12.258Z,4.90
2022-11-28T23:56:42.060Z,4.80
2022-11-28T23:59:14.534Z,4.80
