createdAt,value
2022-09-30T00:01:14.962Z,11.31
2022-09-30T00:03:43.640Z,11.28
2022-09-30T00:06:12.429Z,11.26
2022-09-30T00:08:41.072Z,11.23
2022-09-30T00:11:13.853Z,11.23
2022-09-30T00:13:42.225Z,11.21
2022-09-30T00:16:11.710Z,11.19
2022-09-30T00:18:40.288Z,11.18
2022-09-30T00:21:09.588Z,11.16
2022-09-30T00:23:39.025Z,11.13
2022-09-30T00:26:12.160Z,11.10
2022-09-30T00:28:40.684Z,11.08
2022-09-30T00:31:12.436Z,11.09
2022-09-30T00:33:40.683Z,11.10
2022-09-30T00:36:08.971Z,11.10
2022-09-30T00:38:36.886Z,11.09
2022-09-30T00:41:05.397Z,11.07
2022-09-30T00:43:43.687Z,11.08
2022-09-30T00:46:22.083Z,11.08
2022-09-30T00:48:54.122Z,11.08
2022-09-30T00:51:28.250Z,11.05
2022-09-30T00:53:58.975Z,11.04
2022-09-30T00:56:29.394Z,11.01
2022-09-30T00:59:06.924Z,10.98
2022-09-30T01:01:36.211Z,10.95
2022-09-30T01:04:07.918Z,10.94
2022-09-30T01:06:35.751Z,10.91
2022-09-30T01:09:04.087Z,10.88
2022-09-30T01:11:32.175Z,10.85
2022-09-30T01:14:06.399Z,10.82
2022-09-30T01:16:57.237Z,10.80
2022-09-30T01:19:38.466Z,10.77
2022-09-30T01:22:27.243Z,10.74
2022-09-30T01:25:21.430Z,10.70
2022-09-30T01:28:09.376Z,10.67
2022-09-30T01:30:55.605Z,10.63
2022-09-30T01:33:36.686Z,10.62
2022-09-30T01:36:26.572Z,10.59
2022-09-30T01:39:03.568Z,10.59
2022-09-30T01:41:42.356Z,10.55
2022-09-30T01:44:17.722Z,10.53
2022-09-30T01:46:53.185Z,10.50
2022-09-30T01:49:28.540Z,10.49
2022-09-30T01:52:02.704Z,10.48
2022-09-30T01:54:36.498Z,10.46
2022-09-30T01:57:08.735Z,10.46
2022-09-30T01:59:42.588Z,10.42
2022-09-30T02:02:18.082Z,10.42
2022-09-30T02:04:51.995Z,10.39
2022-09-30T02:07:25.162Z,10.35
2022-09-30T02:10:00.882Z,10.31
2022-09-30T02:12:35.497Z,10.27
2022-09-30T02:15:08.189Z,10.25
2022-09-30T02:17:43.259Z,10.24
2022-09-30T02:20:15.319Z,10.22
2022-09-30T02:22:50.648Z,10.19
2022-09-30T02:25:23.007Z,10.18
2022-09-30T02:27:55.306Z,10.16
2022-09-30T02:30:23.648Z,10.13
2022-09-30T02:32:57.692Z,10.09
2022-09-30T02:35:31.807Z,10.07
2022-09-30T02:38:05.794Z,10.05
2022-09-30T02:40:39.384Z,10.02
2022-09-30T02:43:08.272Z,10.00
2022-09-30T02:45:47.418Z,9.98
2022-09-30T02:48:27.651Z,9.95
2022-09-30T02:51:01.751Z,9.93
2022-09-30T02:53:36.917Z,9.89
2022-09-30T02:56:14.397Z,9.86
2022-09-30T02:58:43.603Z,9.85
2022-09-30T03:01:14.357Z,9.82
2022-09-30T03:03:46.987Z,9.81
2022-09-30T03:06:15.220Z,9.79
2022-09-30T03:08:43.356Z,9.78
2022-09-30T03:11:16.111Z,9.76
2022-09-30T03:14:10.787Z,9.77
2022-09-30T03:17:05.910Z,9.75
2022-09-30T03:19:49.802Z,9.78
2022-09-30T03:22:34.339Z,9.78
2022-09-30T03:25:17.004Z,9.81
2022-09-30T03:28:00.176Z,9.85
2022-09-30T03:30:28.797Z,9.86
2022-09-30T03:33:11.592Z,9.87
2022-09-30T03:35:50.266Z,9.87
2022-09-30T03:38:30.581Z,9.83
2022-09-30T03:41:03.967Z,9.81
2022-09-30T03:43:36.612Z,9.76
2022-09-30T03:46:11.974Z,9.73
2022-09-30T03:48:41.623Z,9.70
2022-09-30T03:51:11.315Z,9.69
2022-09-30T03:53:41.284Z,9.66
2022-09-30T03:56:09.702Z,9.65
2022-09-30T03:58:40.689Z,9.64
2022-09-30T04:01:09.227Z,9.65
2022-09-30T04:03:37.177Z,9.67
2022-09-30T04:06:05.446Z,9.68
2022-09-30T04:08:34.770Z,9.68
2022-09-30T04:11:02.669Z,9.69
2022-09-30T04:13:31.491Z,9.70
2022-09-30T04:15:59.435Z,9.70
2022-09-30T04:18:27.647Z,9.71
2022-09-30T04:20:55.579Z,9.72
2022-09-30T04:23:23.509Z,9.72
2022-09-30T04:25:56.502Z,9.73
2022-09-30T04:28:24.676Z,9.73
2022-09-30T04:30:52.965Z,9.74
2022-09-30T04:33:20.823Z,9.73
2022-09-30T04:35:48.796Z,9.75
2022-09-30T04:38:16.639Z,9.78
2022-09-30T04:40:44.631Z,9.80
2022-09-30T04:43:14.361Z,9.83
2022-09-30T04:45:44.326Z,9.87
2022-09-30T04:48:12.653Z,9.91
2022-09-30T04:50:40.715Z,9.95
2022-09-30T04:53:08.695Z,9.98
2022-09-30T04:55:36.817Z,10.00
2022-09-30T04:58:05.307Z,10.06
2022-09-30T05:00:34.667Z,10.09
2022-09-30T05:03:03.378Z,10.16
2022-09-30T05:05:32.031Z,10.22
2022-09-30T05:08:01.798Z,10.28
2022-09-30T05:10:29.965Z,10.32
2022-09-30T05:12:58.334Z,10.35
2022-09-30T05:15:26.783Z,10.38
2022-09-30T05:17:56.129Z,10.40
2022-09-30T05:20:24.050Z,10.41
2022-09-30T05:22:56.084Z,10.39
2022-09-30T05:25:24.632Z,10.40
2022-09-30T05:27:52.645Z,10.39
2022-09-30T05:30:20.927Z,10.39
2022-09-30T05:32:48.685Z,10.40
2022-09-30T05:35:18.192Z,10.39
2022-09-30T05:37:46.080Z,10.39
2022-09-30T05:40:13.962Z,10.38
2022-09-30T05:42:42.051Z,10.38
2022-09-30T05:45:10.333Z,10.39
2022-09-30T05:47:38.176Z,10.39
2022-09-30T05:50:06.756Z,10.41
2022-09-30T05:52:36.103Z,10.41
2022-09-30T05:55:04.171Z,10.42
2022-09-30T05:57:32.075Z,10.41
2022-09-30T06:00:00.003Z,10.43
2022-09-30T06:02:27.923Z,10.45
2022-09-30T06:04:55.938Z,10.45
2022-09-30T06:07:24.131Z,10.46
2022-09-30T06:09:53.545Z,10.47
2022-09-30T06:12:26.285Z,10.49
2022-09-30T06:14:54.267Z,10.49
2022-09-30T06:17:23.128Z,10.52
2022-09-30T06:19:51.095Z,10.53
2022-09-30T06:22:19.231Z,10.54
2022-09-30T06:24:50.369Z,10.57
2022-09-30T06:27:22.208Z,10.60
2022-09-30T06:29:50.714Z,10.63
2022-09-30T06:32:18.512Z,10.67
2022-09-30T06:34:46.585Z,10.73
2022-09-30T06:37:16.092Z,10.74
2022-09-30T06:39:43.970Z,10.79
2022-09-30T06:42:12.539Z,10.81
2022-09-30T06:44:52.025Z,10.84
2022-09-30T06:47:25.640Z,10.87
2022-09-30T06:49:58.642Z,10.90
2022-09-30T06:52:27.433Z,10.92
2022-09-30T06:54:57.474Z,10.95
2022-09-30T06:57:27.768Z,10.97
2022-09-30T06:59:57.082Z,11.01
2022-09-30T07:02:25.242Z,11.03
2022-09-30T07:04:53.107Z,11.07
2022-09-30T07:07:21.973Z,11.11
2022-09-30T07:09:49.957Z,11.14
2022-09-30T07:12:20.889Z,11.17
2022-09-30T07:14:49.564Z,11.20
2022-09-30T07:17:19.530Z,11.25
2022-09-30T07:19:47.332Z,11.29
2022-09-30T07:22:32.250Z,11.34
2022-09-30T07:25:01.319Z,11.40
2022-09-30T07:27:30.947Z,11.43
2022-09-30T07:30:24.507Z,11.47
2022-09-30T07:32:50.166Z,11.52
2022-09-30T07:35:19.293Z,11.55
2022-09-30T07:37:47.279Z,11.59
2022-09-30T07:40:15.480Z,11.62
2022-09-30T07:42:45.966Z,11.67
2022-09-30T07:45:19.344Z,11.71
2022-09-30T07:47:52.533Z,11.74
2022-09-30T07:50:22.851Z,11.77
2022-09-30T07:52:50.696Z,11.80
2022-09-30T07:55:18.610Z,11.83
2022-09-30T07:57:46.548Z,11.87
2022-09-30T08:00:40.597Z,11.94
2022-09-30T08:03:02.630Z,12.03
2022-09-30T08:05:32.166Z,12.12
2022-09-30T08:08:00.108Z,12.21
2022-09-30T08:10:27.979Z,12.30
2022-09-30T08:13:00.019Z,12.38
2022-09-30T08:15:29.906Z,12.46
2022-09-30T08:17:57.873Z,12.53
2022-09-30T08:20:25.987Z,12.60
2022-09-30T08:22:56.247Z,12.65
2022-09-30T08:25:24.282Z,12.73
2022-09-30T08:27:52.375Z,12.81
2022-09-30T08:30:20.504Z,12.89
2022-09-30T08:32:50.331Z,12.99
2022-09-30T08:35:18.335Z,13.06
2022-09-30T08:37:46.203Z,13.13
2022-09-30T08:40:22.572Z,13.18
2022-09-30T08:43:09.779Z,13.20
2022-09-30T08:45:46.771Z,13.20
2022-09-30T08:48:30.671Z,13.19
2022-09-30T08:51:09.175Z,13.20
2022-09-30T08:53:41.229Z,13.21
2022-09-30T08:56:18.742Z,13.23
2022-09-30T08:58:48.346Z,13.23
2022-09-30T09:01:21.012Z,13.22
2022-09-30T09:03:49.020Z,13.22
2022-09-30T09:06:24.387Z,13.22
2022-09-30T09:09:12.400Z,13.23
2022-09-30T09:11:54.641Z,13.26
2022-09-30T09:14:36.691Z,13.28
2022-09-30T09:17:19.515Z,13.32
2022-09-30T09:19:51.988Z,13.35
2022-09-30T09:22:24.646Z,13.40
2022-09-30T09:24:53.711Z,13.47
2022-09-30T09:27:27.575Z,13.55
2022-09-30T09:30:06.677Z,13.61
2022-09-30T09:32:37.521Z,13.69
2022-09-30T09:35:15.686Z,13.77
2022-09-30T09:38:15.014Z,13.82
2022-09-30T09:40:58.206Z,13.84
2022-09-30T09:43:43.716Z,13.83
2022-09-30T09:46:22.311Z,13.80
2022-09-30T09:48:51.061Z,13.80
2022-09-30T09:51:27.681Z,13.79
2022-09-30T09:53:58.209Z,13.78
2022-09-30T09:56:32.513Z,13.76
2022-09-30T09:59:19.291Z,13.76
2022-09-30T10:01:50.347Z,13.73
2022-09-30T10:04:21.995Z,13.68
2022-09-30T10:06:56.032Z,13.66
2022-09-30T10:09:27.177Z,13.65
2022-09-30T10:12:39.499Z,13.63
2022-09-30T10:15:22.838Z,13.60
2022-09-30T10:17:56.631Z,13.59
2022-09-30T10:20:29.540Z,13.61
2022-09-30T10:23:09.945Z,13.63
2022-09-30T10:25:38.539Z,13.61
2022-09-30T10:28:23.705Z,13.61
2022-09-30T10:30:57.488Z,13.62
2022-09-30T10:33:31.046Z,13.62
2022-09-30T10:36:11.194Z,13.65
2022-09-30T10:38:48.108Z,13.65
2022-09-30T10:41:24.589Z,13.64
2022-09-30T10:43:54.656Z,13.62
2022-09-30T10:46:27.928Z,13.62
2022-09-30T10:48:58.127Z,13.66
2022-09-30T10:51:30.215Z,13.69
2022-09-30T10:53:59.000Z,13.73
2022-09-30T10:56:40.359Z,13.77
2022-09-30T10:59:16.783Z,13.78
2022-09-30T11:01:53.877Z,13.77
2022-09-30T11:04:32.767Z,13.81
2022-09-30T11:07:11.576Z,13.86
2022-09-30T11:09:47.356Z,13.88
2022-09-30T11:12:21.367Z,13.93
2022-09-30T11:14:59.068Z,13.95
2022-09-30T11:17:38.561Z,13.98
2022-09-30T11:20:20.027Z,14.04
2022-09-30T11:22:54.162Z,14.10
2022-09-30T11:25:29.393Z,14.15
2022-09-30T11:28:22.165Z,14.15
2022-09-30T11:31:02.803Z,14.13
2022-09-30T11:33:44.955Z,14.09
2022-09-30T11:36:25.708Z,14.07
2022-09-30T11:39:25.303Z,14.06
2022-09-30T11:41:59.646Z,14.03
2022-09-30T11:44:34.182Z,13.98
2022-09-30T11:47:14.907Z,13.97
2022-09-30T11:50:02.346Z,13.96
2022-09-30T11:52:40.681Z,13.96
2022-09-30T11:55:38.288Z,13.96
2022-09-30T11:58:36.296Z,13.95
2022-09-30T12:01:10.802Z,13.97
2022-09-30T12:03:43.468Z,13.96
2022-09-30T12:06:19.630Z,13.95
2022-09-30T12:08:53.028Z,13.96
2022-09-30T12:11:24.719Z,13.97
2022-09-30T12:13:56.704Z,13.96
2022-09-30T12:16:28.593Z,13.96
2022-09-30T12:19:02.130Z,13.94
2022-09-30T12:21:38.203Z,13.94
2022-09-30T12:24:16.575Z,13.95
2022-09-30T12:26:46.106Z,13.96
2022-09-30T12:29:36.782Z,13.96
2022-09-30T12:32:24.780Z,13.96
2022-09-30T12:35:04.399Z,13.97
2022-09-30T12:37:50.892Z,13.99
2022-09-30T12:40:52.423Z,14.01
2022-09-30T12:43:59.917Z,14.00
2022-09-30T12:46:50.113Z,13.99
2022-09-30T12:49:23.108Z,13.98
2022-09-30T12:51:54.500Z,13.97
2022-09-30T12:54:28.551Z,13.96
2022-09-30T12:57:00.896Z,13.95
2022-09-30T12:59:32.835Z,13.95
2022-09-30T13:02:03.850Z,13.96
2022-09-30T13:04:37.449Z,13.95
2022-09-30T13:07:14.530Z,13.94
2022-09-30T13:12:46.723Z,13.94
2022-09-30T13:15:38.811Z,13.93
2022-09-30T13:18:45.208Z,13.95
2022-09-30T13:21:22.532Z,13.94
2022-09-30T13:23:51.527Z,13.94
2022-09-30T13:27:07.492Z,13.96
2022-09-30T13:29:39.969Z,13.96
2022-09-30T13:32:10.542Z,13.97
2022-09-30T13:35:20.820Z,14.01
2022-09-30T13:38:16.964Z,14.02
2022-09-30T13:41:01.672Z,14.03
2022-09-30T13:43:43.699Z,14.05
2022-09-30T13:46:24.029Z,14.07
2022-09-30T13:48:58.730Z,14.09
2022-09-30T13:51:31.962Z,14.13
2022-09-30T13:54:08.385Z,14.17
2022-09-30T13:56:40.846Z,14.20
2022-09-30T13:59:44.098Z,14.23
2022-09-30T14:02:40.623Z,14.26
2022-09-30T14:05:40.291Z,14.27
2022-09-30T14:08:32.405Z,14.28
2022-09-30T14:11:21.410Z,14.31
2022-09-30T14:14:03.225Z,14.34
2022-09-30T14:17:05.467Z,14.37
2022-09-30T14:20:03.069Z,14.39
2022-09-30T14:22:31.345Z,14.40
2022-09-30T14:24:59.562Z,14.41
2022-09-30T14:27:50.989Z,14.43
2022-09-30T14:30:21.778Z,14.42
2022-09-30T14:32:52.159Z,14.45
2022-09-30T14:35:24.247Z,14.45
2022-09-30T14:37:54.504Z,14.47
2022-09-30T14:40:29.212Z,14.48
2022-09-30T14:43:02.932Z,14.53
2022-09-30T14:45:34.263Z,14.57
2022-09-30T14:48:07.082Z,14.58
2022-09-30T14:50:47.241Z,14.60
2022-09-30T14:53:29.876Z,14.62
2022-09-30T14:55:58.376Z,14.65
2022-09-30T14:58:29.237Z,14.68
2022-09-30T15:01:04.885Z,14.73
2022-09-30T15:03:36.307Z,14.75
2022-09-30T15:06:06.514Z,14.78
2022-09-30T15:08:34.562Z,14.81
2022-09-30T15:11:02.726Z,14.85
2022-09-30T15:13:32.335Z,14.90
2022-09-30T15:16:00.473Z,14.94
2022-09-30T15:18:33.829Z,14.96
2022-09-30T15:21:10.057Z,14.99
2022-09-30T15:23:41.384Z,15.01
2022-09-30T15:26:13.018Z,15.02
2022-09-30T15:28:41.073Z,15.02
2022-09-30T15:31:19.991Z,15.04
2022-09-30T15:33:48.166Z,15.07
2022-09-30T15:36:19.949Z,15.08
2022-09-30T15:38:51.248Z,15.09
2022-09-30T15:41:19.354Z,15.13
2022-09-30T15:43:51.682Z,15.17
2022-09-30T15:46:28.172Z,15.23
2022-09-30T15:48:58.666Z,15.24
2022-09-30T15:51:39.154Z,15.28
2022-09-30T15:54:31.995Z,15.34
2022-09-30T15:57:03.258Z,15.31
2022-09-30T15:59:58.223Z,15.33
2022-09-30T16:02:26.435Z,15.35
2022-09-30T16:04:54.589Z,15.41
2022-09-30T16:07:26.825Z,15.41
2022-09-30T16:09:56.929Z,15.49
2022-09-30T16:12:28.861Z,15.54
2022-09-30T16:15:01.237Z,15.57
2022-09-30T16:17:32.444Z,15.58
2022-09-30T16:20:02.805Z,15.63
2022-09-30T16:22:49.276Z,15.65
2022-09-30T16:25:21.519Z,15.68
2022-09-30T16:27:51.020Z,15.74
2022-09-30T16:30:20.912Z,15.77
2022-09-30T16:32:51.677Z,15.78
2022-09-30T16:35:22.476Z,15.78
2022-09-30T16:37:58.709Z,15.76
2022-09-30T16:40:28.780Z,15.79
2022-09-30T16:42:58.710Z,15.85
2022-09-30T16:45:28.280Z,15.85
2022-09-30T16:47:58.109Z,15.85
2022-09-30T16:50:32.534Z,15.88
2022-09-30T16:53:01.950Z,15.87
2022-09-30T16:55:30.376Z,15.88
2022-09-30T16:57:59.485Z,15.89
2022-09-30T17:00:28.377Z,15.94
2022-09-30T17:02:56.463Z,15.94
2022-09-30T17:05:25.660Z,15.92
2022-09-30T17:07:56.168Z,15.96
2022-09-30T17:10:29.049Z,15.98
2022-09-30T17:12:57.605Z,16.01
2022-09-30T17:15:25.553Z,16.05
2022-09-30T17:17:53.915Z,16.05
2022-09-30T17:20:23.416Z,16.07
2022-09-30T17:22:52.013Z,16.07
2022-09-30T17:25:20.399Z,16.09
2022-09-30T17:27:51.044Z,16.09
2022-09-30T17:30:19.891Z,16.08
2022-09-30T17:32:48.645Z,16.06
2022-09-30T17:35:16.836Z,16.05
2022-09-30T17:37:46.532Z,16.08
2022-09-30T17:40:31.716Z,16.04
2022-09-30T17:43:11.616Z,16.05
2022-09-30T17:45:40.920Z,16.05
2022-09-30T17:48:09.451Z,16.06
2022-09-30T17:50:37.728Z,16.05
2022-09-30T17:53:07.853Z,16.04
2022-09-30T17:55:36.220Z,16.04
2022-09-30T17:58:05.523Z,16.03
2022-09-30T18:00:33.661Z,16.03
2022-09-30T18:03:02.879Z,16.03
2022-09-30T18:05:30.856Z,16.02
2022-09-30T18:07:58.857Z,15.99
2022-09-30T18:10:27.576Z,16.00
2022-09-30T18:12:56.299Z,15.99
2022-09-30T18:15:26.275Z,15.98
2022-09-30T18:17:54.186Z,15.96
2022-09-30T18:20:24.896Z,15.95
2022-09-30T18:22:53.629Z,15.92
2022-09-30T18:25:21.547Z,15.87
2022-09-30T18:27:50.544Z,15.86
2022-09-30T18:30:21.107Z,15.88
2022-09-30T18:32:51.386Z,15.89
2022-09-30T18:35:21.329Z,15.90
2022-09-30T18:37:50.360Z,15.85
2022-09-30T18:40:18.798Z,15.85
2022-09-30T18:42:47.086Z,15.77
2022-09-30T18:45:15.009Z,15.75
2022-09-30T18:47:44.867Z,15.73
2022-09-30T18:50:18.019Z,15.72
2022-09-30T18:52:45.895Z,15.71
2022-09-30T18:55:13.794Z,15.71
2022-09-30T18:57:41.746Z,15.69
2022-09-30T19:00:11.541Z,15.68
2022-09-30T19:02:40.798Z,15.71
2022-09-30T19:05:09.885Z,15.71
2022-09-30T19:07:39.916Z,15.72
2022-09-30T19:10:09.955Z,15.71
2022-09-30T19:12:39.290Z,15.70
2022-09-30T19:15:09.708Z,15.69
2022-09-30T19:17:38.174Z,15.68
2022-09-30T19:20:07.377Z,15.67
2022-09-30T19:22:37.047Z,15.65
2022-09-30T19:25:06.967Z,15.63
2022-09-30T19:27:36.059Z,15.61
2022-09-30T19:30:04.381Z,15.59
2022-09-30T19:32:34.543Z,15.59
2022-09-30T19:35:06.355Z,15.60
2022-09-30T19:37:35.040Z,15.60
2022-09-30T19:40:17.651Z,15.61
2022-09-30T19:42:50.712Z,15.61
2022-09-30T19:45:22.949Z,15.61
2022-09-30T19:47:53.092Z,15.59
2022-09-30T19:50:20.963Z,15.58
2022-09-30T19:52:56.762Z,15.58
2022-09-30T19:55:25.761Z,15.60
2022-09-30T19:57:55.304Z,15.59
2022-09-30T20:00:23.251Z,15.57
2022-09-30T20:02:52.753Z,15.56
2022-09-30T20:05:20.704Z,15.56
2022-09-30T20:07:51.156Z,15.55
2022-09-30T20:10:19.925Z,15.54
2022-09-30T20:12:47.855Z,15.54
2022-09-30T20:15:35.064Z,15.56
2022-09-30T20:18:03.029Z,15.55
2022-09-30T20:20:37.245Z,15.57
2022-09-30T20:23:05.450Z,15.56
2022-09-30T20:25:35.268Z,15.56
2022-09-30T20:28:04.388Z,15.54
2022-09-30T20:30:34.352Z,15.57
2022-09-30T20:33:02.636Z,15.59
2022-09-30T20:35:30.516Z,15.59
2022-09-30T20:37:58.482Z,15.59
2022-09-30T20:40:26.760Z,15.57
2022-09-30T20:42:59.293Z,15.55
2022-09-30T20:45:29.289Z,15.55
2022-09-30T20:47:59.129Z,15.55
2022-09-30T20:50:36.743Z,15.57
2022-09-30T20:53:07.457Z,15.56
2022-09-30T20:55:38.172Z,15.56
2022-09-30T20:58:07.523Z,15.55
2022-09-30T21:00:37.938Z,15.57
2022-09-30T21:03:09.334Z,15.56
2022-09-30T21:05:38.454Z,15.55
2022-09-30T21:08:07.307Z,15.55
2022-09-30T21:10:38.753Z,15.55
2022-09-30T21:13:11.496Z,15.55
2022-09-30T21:15:40.371Z,15.53
2022-09-30T21:18:10.515Z,15.51
2022-09-30T21:20:38.479Z,15.51
2022-09-30T21:23:06.475Z,15.49
2022-09-30T21:25:35.050Z,15.49
2022-09-30T21:28:04.663Z,15.48
2022-09-30T21:30:32.579Z,15.49
2022-09-30T21:33:00.525Z,15.48
2022-09-30T21:35:29.787Z,15.48
2022-09-30T21:37:57.701Z,15.49
2022-09-30T21:40:25.765Z,15.52
2022-09-30T21:42:53.701Z,15.52
2022-09-30T21:45:21.609Z,15.49
2022-09-30T21:47:49.859Z,15.47
2022-09-30T21:50:18.015Z,15.48
2022-09-30T21:52:47.509Z,15.47
2022-09-30T21:55:15.492Z,15.49
2022-09-30T21:57:45.833Z,15.53
2022-09-30T22:00:14.168Z,15.49
2022-09-30T22:02:42.116Z,15.50
2022-09-30T22:05:10.836Z,15.52
2022-09-30T22:07:39.216Z,15.52
2022-09-30T22:10:09.648Z,15.52
2022-09-30T22:12:37.635Z,15.51
2022-09-30T22:15:06.117Z,15.53
2022-09-30T22:17:34.070Z,15.55
2022-09-30T22:20:02.367Z,15.56
2022-09-30T22:22:30.261Z,15.58
2022-09-30T22:24:58.109Z,15.57
2022-09-30T22:27:27.391Z,15.57
2022-09-30T22:29:55.351Z,15.56
2022-09-30T22:32:23.291Z,15.53
2022-09-30T22:35:13.829Z,15.50
2022-09-30T22:38:01.363Z,15.47
2022-09-30T22:40:29.349Z,15.44
2022-09-30T22:42:58.715Z,15.43
2022-09-30T22:45:26.851Z,15.43
2022-09-30T22:47:55.373Z,15.42
2022-09-30T22:50:25.131Z,15.41
2022-09-30T22:52:52.967Z,15.43
2022-09-30T22:55:21.072Z,15.43
2022-09-30T22:57:48.957Z,15.42
2022-09-30T23:00:18.432Z,15.44
2022-09-30T23:02:46.345Z,15.43
2022-09-30T23:05:15.430Z,15.39
2022-09-30T23:07:43.362Z,15.40
2022-09-30T23:10:11.461Z,15.42
2022-09-30T23:12:39.382Z,15.43
2022-09-30T23:15:08.556Z,15.44
2022-09-30T23:17:38.498Z,15.43
2022-09-30T23:20:07.335Z,15.43
2022-09-30T23:22:35.219Z,15.44
2022-09-30T23:25:03.157Z,15.46
2022-09-30T23:27:32.298Z,15.46
2022-09-30T23:30:00.223Z,15.46
2022-09-30T23:32:28.112Z,15.47
2022-09-30T23:34:57.382Z,15.49
2022-09-30T23:37:25.375Z,15.52
2022-09-30T23:39:53.284Z,15.54
2022-09-30T23:42:21.220Z,15.55
2022-09-30T23:44:49.117Z,15.56
2022-09-30T23:47:19.587Z,15.57
2022-09-30T23:49:47.483Z,15.57
2022-09-30T23:52:17.565Z,15.58
2022-09-30T23:54:45.709Z,15.61
2022-09-30T23:57:13.674Z,15.62
2022-09-30T23:59:41.613Z,15.63
