createdAt,value
2018-08-28T00:00:13.647Z,99.90
2018-08-28T00:02:43.293Z,99.90
2018-08-28T00:05:12.993Z,99.90
2018-08-28T00:07:42.647Z,99.90
2018-08-28T00:10:12.275Z,99.90
2018-08-28T00:12:42.102Z,99.90
2018-08-28T00:15:12.019Z,99.90
2018-08-28T00:17:41.897Z,99.90
2018-08-28T00:20:11.298Z,99.90
2018-08-28T00:22:41.053Z,99.90
2018-08-28T00:25:10.861Z,99.90
2018-08-28T00:27:40.704Z,99.90
2018-08-28T00:30:10.814Z,99.90
2018-08-28T00:32:40.624Z,99.90
2018-08-28T00:35:10.596Z,99.90
2018-08-28T00:37:40.464Z,99.90
2018-08-28T00:40:10.639Z,99.90
2018-08-28T00:42:40.157Z,99.90
2018-08-28T00:45:09.824Z,99.90
2018-08-28T00:47:39.420Z,99.90
2018-08-28T00:50:08.932Z,99.90
2018-08-28T00:52:38.693Z,99.90
2018-08-28T00:55:08.767Z,99.90
2018-08-28T00:57:38.519Z,99.90
2018-08-28T01:00:08.820Z,99.90
2018-08-28T01:02:38.375Z,99.90
2018-08-28T01:05:08.202Z,99.90
2018-08-28T01:07:38.053Z,99.90
2018-08-28T01:10:08.508Z,99.90
2018-08-28T01:12:38.286Z,99.90
2018-08-28T01:15:08.649Z,99.90
2018-08-28T01:17:38.556Z,99.90
2018-08-28T01:20:08.101Z,99.90
2018-08-28T01:22:37.748Z,99.90
2018-08-28T01:25:07.958Z,99.90
2018-08-28T01:27:37.582Z,99.90
2018-08-28T01:30:07.439Z,99.90
2018-08-28T01:32:37.107Z,99.90
2018-08-28T01:35:06.775Z,99.90
2018-08-28T01:37:36.568Z,99.90
2018-08-28T01:40:06.413Z,99.90
2018-08-28T01:42:36.084Z,99.90
2018-08-28T01:45:06.131Z,99.90
2018-08-28T01:47:35.892Z,99.90
2018-08-28T01:50:05.711Z,99.90
2018-08-28T01:52:35.251Z,99.90
2018-08-28T01:55:05.005Z,99.90
2018-08-28T01:57:35.025Z,99.90
2018-08-28T02:00:04.700Z,99.90
2018-08-28T02:02:34.288Z,99.90
2018-08-28T02:05:04.003Z,99.90
2018-08-28T02:07:33.616Z,99.90
2018-08-28T02:10:03.190Z,99.90
2018-08-28T02:12:33.222Z,99.90
2018-08-28T02:15:02.953Z,99.90
2018-08-28T02:17:32.642Z,99.90
2018-08-28T02:20:02.436Z,99.90
2018-08-28T02:22:32.226Z,99.90
2018-08-28T02:25:01.912Z,99.90
2018-08-28T02:27:31.562Z,99.90
2018-08-28T02:30:01.117Z,99.90
2018-08-28T02:32:31.725Z,99.90
2018-08-28T02:35:01.331Z,99.90
2018-08-28T02:37:31.334Z,99.90
2018-08-28T02:40:00.978Z,99.90
2018-08-28T02:42:30.568Z,99.90
2018-08-28T02:45:00.422Z,99.90
2018-08-28T02:47:30.085Z,99.90
2018-08-28T02:49:59.710Z,99.90
2018-08-28T02:52:29.700Z,99.90
2018-08-28T02:54:59.328Z,99.90
2018-08-28T02:57:28.920Z,99.90
2018-08-28T02:59:58.520Z,99.90
2018-08-28T03:02:28.124Z,99.90
2018-08-28T03:04:57.833Z,99.90
2018-08-28T03:07:27.466Z,99.90
2018-08-28T03:09:57.169Z,99.90
2018-08-28T03:12:26.776Z,99.90
2018-08-28T03:14:56.448Z,99.90
2018-08-28T03:17:26.956Z,99.90
2018-08-28T03:19:56.671Z,99.90
2018-08-28T03:22:26.375Z,99.90
2018-08-28T03:24:56.054Z,99.90
2018-08-28T03:27:25.837Z,99.90
2018-08-28T03:29:55.795Z,99.90
2018-08-28T03:32:25.488Z,99.90
2018-08-28T03:34:55.274Z,99.90
2018-08-28T03:37:25.066Z,99.90
2018-08-28T03:39:54.671Z,99.90
2018-08-28T03:42:24.292Z,99.90
2018-08-28T03:44:54.203Z,99.90
2018-08-28T03:47:23.929Z,99.90
2018-08-28T03:49:53.754Z,99.90
2018-08-28T03:52:23.338Z,99.90
2018-08-28T03:54:53.190Z,99.90
2018-08-28T03:57:22.834Z,99.90
2018-08-28T03:59:52.480Z,99.90
2018-08-28T04:02:22.156Z,99.90
2018-08-28T04:04:52.170Z,99.90
2018-08-28T04:07:21.832Z,99.90
2018-08-28T04:09:51.980Z,99.90
2018-08-28T04:12:21.850Z,99.90
2018-08-28T04:14:51.485Z,99.90
2018-08-28T04:17:21.015Z,99.90
2018-08-28T04:19:50.665Z,99.90
2018-08-28T04:22:20.353Z,99.90
2018-08-28T04:24:50.391Z,99.90
2018-08-28T04:27:20.247Z,99.90
2018-08-28T04:29:50.242Z,99.90
2018-08-28T04:32:19.937Z,99.90
2018-08-28T04:34:49.872Z,99.90
2018-08-28T04:37:19.677Z,99.90
2018-08-28T04:39:49.379Z,99.90
2018-08-28T04:42:19.267Z,99.90
2018-08-28T04:44:49.511Z,99.90
2018-08-28T04:47:19.119Z,99.90
2018-08-28T04:49:48.976Z,99.90
2018-08-28T04:52:18.697Z,99.90
2018-08-28T04:54:48.351Z,99.90
2018-08-28T04:57:17.994Z,99.90
2018-08-28T04:59:47.595Z,99.90
2018-08-28T05:02:17.260Z,99.90
2018-08-28T05:04:47.017Z,99.90
2018-08-28T05:07:16.750Z,99.90
2018-08-28T05:09:46.434Z,99.90
2018-08-28T05:12:16.446Z,99.90
2018-08-28T05:14:46.421Z,99.90
2018-08-28T05:17:16.291Z,99.90
2018-08-28T05:19:46.023Z,99.90
2018-08-28T05:22:15.910Z,99.90
2018-08-28T05:24:45.783Z,99.90
2018-08-28T05:27:15.774Z,99.90
2018-08-28T05:29:45.553Z,99.90
2018-08-28T05:32:15.441Z,99.90
2018-08-28T05:34:45.788Z,99.90
2018-08-28T05:37:15.798Z,99.90
2018-08-28T05:39:45.712Z,99.90
2018-08-28T05:42:15.470Z,99.90
2018-08-28T05:44:45.336Z,99.90
2018-08-28T05:47:15.274Z,99.90
2018-08-28T05:49:45.031Z,99.90
2018-08-28T05:52:14.707Z,99.90
2018-08-28T05:54:44.303Z,99.90
2018-08-28T05:57:13.993Z,99.90
2018-08-28T05:59:43.780Z,99.90
2018-08-28T06:02:13.630Z,99.90
2018-08-28T06:04:43.199Z,99.90
2018-08-28T06:07:13.276Z,99.90
2018-08-28T06:09:42.980Z,99.90
2018-08-28T06:12:12.670Z,99.90
2018-08-28T06:14:42.237Z,99.90
2018-08-28T06:17:11.991Z,99.90
2018-08-28T06:19:41.754Z,99.90
2018-08-28T06:22:11.432Z,99.90
2018-08-28T06:24:41.249Z,99.90
2018-08-28T06:27:10.828Z,99.90
2018-08-28T07:43:59.977Z,99.90
2018-08-28T07:46:30.863Z,99.90
2018-08-28T07:49:00.911Z,99.90
2018-08-28T07:51:31.764Z,99.90
2018-08-28T07:54:02.447Z,99.90
2018-08-28T07:56:32.627Z,99.90
2018-08-28T07:59:03.027Z,99.90
2018-08-28T08:01:33.671Z,99.90
2018-08-28T08:04:03.753Z,99.90
2018-08-28T08:06:34.032Z,99.90
2018-08-28T08:09:03.971Z,99.90
2018-08-28T08:11:34.155Z,99.90
2018-08-28T08:14:04.533Z,99.90
2018-08-28T08:16:34.528Z,99.90
2018-08-28T08:19:04.127Z,99.90
2018-08-28T08:21:33.875Z,99.90
2018-08-28T08:24:04.253Z,99.90
2018-08-28T08:26:34.234Z,99.90
2018-08-28T08:29:04.259Z,99.90
2018-08-28T08:31:34.039Z,99.90
2018-08-28T08:34:03.779Z,99.90
2018-08-28T08:36:33.594Z,99.90
2018-08-28T08:39:03.788Z,99.90
2018-08-28T08:41:33.633Z,99.90
2018-08-28T08:44:03.527Z,99.90
2018-08-28T08:46:33.518Z,99.90
2018-08-28T08:49:03.274Z,99.90
2018-08-28T08:51:33.117Z,99.90
2018-08-28T08:54:03.077Z,99.90
2018-08-28T08:56:32.955Z,99.90
2018-08-28T08:59:03.112Z,99.90
2018-08-28T09:01:32.785Z,99.90
2018-08-28T09:04:03.321Z,99.90
2018-08-28T09:06:33.165Z,99.90
2018-08-28T09:09:03.301Z,99.90
2018-08-28T09:11:33.237Z,99.90
2018-08-28T09:14:02.926Z,99.90
2018-08-28T09:16:33.267Z,99.90
2018-08-28T09:19:03.284Z,99.90
2018-08-28T09:21:34.062Z,99.90
2018-08-28T09:24:04.200Z,99.90
2018-08-28T09:26:34.671Z,99.90
2018-08-28T09:29:04.643Z,99.90
2018-08-28T09:31:34.368Z,99.90
2018-08-28T09:34:04.167Z,99.90
2018-08-28T09:36:34.125Z,99.90
2018-08-28T09:39:04.212Z,99.90
2018-08-28T09:41:33.981Z,99.90
2018-08-28T09:44:03.809Z,99.90
2018-08-28T09:46:33.751Z,99.90
2018-08-28T09:49:03.556Z,99.90
2018-08-28T09:51:33.830Z,99.90
2018-08-28T09:54:03.870Z,99.90
2018-08-28T09:56:33.679Z,99.90
2018-08-28T09:59:03.648Z,99.90
2018-08-28T10:01:38.537Z,99.90
2018-08-28T10:04:08.420Z,99.90
2018-08-28T10:06:38.321Z,99.90
2018-08-28T10:09:12.745Z,99.90
2018-08-28T10:11:42.565Z,99.90
2018-08-28T10:14:12.968Z,99.90
2018-08-28T10:16:42.907Z,99.90
2018-08-28T10:19:12.783Z,99.90
2018-08-28T10:21:42.850Z,99.90
2018-08-28T10:24:12.469Z,99.90
2018-08-28T10:26:42.572Z,99.90
2018-08-28T10:29:12.415Z,99.90
2018-08-28T10:31:42.783Z,99.90
2018-08-28T10:34:12.830Z,99.90
2018-08-28T10:36:42.662Z,99.90
2018-08-28T10:39:12.885Z,99.90
2018-08-28T10:41:42.737Z,99.90
2018-08-28T10:44:12.508Z,99.90
2018-08-28T10:46:42.568Z,99.90
2018-08-28T10:49:12.389Z,99.90
2018-08-28T10:51:42.488Z,99.90
2018-08-28T10:54:12.423Z,99.90
2018-08-28T10:56:42.213Z,99.90
2018-08-28T10:59:12.051Z,99.90
2018-08-28T11:01:42.216Z,99.90
2018-08-28T11:04:12.067Z,99.90
2018-08-28T11:06:42.415Z,99.90
2018-08-28T11:09:12.568Z,99.90
2018-08-28T11:11:43.032Z,99.90
2018-08-28T11:14:13.092Z,99.90
2018-08-28T11:16:43.028Z,99.90
2018-08-28T11:19:12.994Z,99.90
2018-08-28T11:21:42.858Z,99.90
2018-08-28T11:24:12.858Z,99.90
2018-08-28T11:26:42.749Z,99.90
2018-08-28T11:29:12.871Z,99.90
2018-08-28T11:31:42.710Z,99.80
2018-08-28T11:34:12.511Z,99.90
2018-08-28T11:36:42.355Z,99.40
2018-08-28T11:39:12.132Z,99.90
2018-08-28T11:41:42.269Z,98.90
2018-08-28T11:44:12.198Z,99.90
2018-08-28T11:46:41.910Z,99.90
2018-08-28T11:49:11.898Z,99.90
2018-08-28T11:51:41.657Z,98.60
2018-08-28T11:54:11.759Z,98.90
2018-08-28T11:56:41.525Z,98.60
2018-08-28T11:59:11.383Z,99.10
2018-08-28T12:01:41.276Z,98.70
2018-08-28T12:04:10.980Z,99.40
2018-08-28T12:06:41.187Z,98.40
2018-08-28T12:09:11.579Z,97.10
2018-08-28T12:11:41.772Z,96.70
2018-08-28T12:14:11.747Z,96.10
2018-08-28T12:16:41.806Z,96.30
2018-08-28T12:19:11.886Z,96.80
2018-08-28T12:21:41.699Z,96.60
2018-08-28T12:24:11.610Z,95.30
2018-08-28T12:26:41.749Z,95.90
2018-08-28T12:29:11.837Z,96.40
2018-08-28T12:31:41.713Z,96.50
2018-08-28T12:34:11.801Z,97.20
2018-08-28T12:36:41.696Z,97.70
2018-08-28T12:39:11.467Z,96.80
2018-08-28T12:41:41.634Z,96.60
2018-08-28T12:44:11.767Z,96.10
2018-08-28T12:46:41.602Z,97.00
2018-08-28T12:49:11.860Z,96.10
2018-08-28T12:51:41.987Z,97.40
2018-08-28T12:54:11.875Z,96.60
2018-08-28T12:56:41.983Z,97.30
2018-08-28T12:59:12.182Z,96.80
2018-08-28T13:01:41.974Z,94.80
2018-08-28T13:04:12.109Z,97.00
2018-08-28T13:06:41.937Z,97.50
2018-08-28T13:09:11.719Z,96.60
2018-08-28T13:11:41.698Z,97.60
2018-08-28T13:14:11.735Z,96.70
2018-08-28T13:16:41.962Z,98.40
2018-08-28T13:19:11.684Z,99.60
2018-08-28T13:21:41.808Z,99.60
2018-08-28T13:24:11.820Z,99.30
2018-08-28T13:26:41.740Z,99.90
2018-08-28T13:29:11.979Z,99.90
2018-08-28T13:31:41.986Z,99.90
2018-08-28T13:34:11.665Z,99.10
2018-08-28T13:36:42.042Z,99.90
2018-08-28T13:39:11.937Z,98.60
2018-08-28T13:41:41.694Z,98.70
2018-08-28T13:44:12.033Z,99.40
2018-08-28T13:46:42.027Z,99.80
2018-08-28T13:49:12.007Z,99.90
2018-08-28T13:51:41.930Z,99.90
2018-08-28T13:54:11.793Z,99.90
2018-08-28T13:56:41.838Z,99.90
2018-08-28T13:59:11.842Z,99.90
2018-08-28T14:01:41.752Z,99.90
2018-08-28T14:04:11.740Z,99.80
2018-08-28T14:06:41.558Z,99.90
2018-08-28T14:09:11.208Z,99.70
2018-08-28T14:11:41.261Z,98.90
2018-08-28T14:14:11.261Z,99.90
2018-08-28T14:16:41.548Z,99.30
2018-08-28T14:19:11.482Z,99.30
2018-08-28T14:21:41.477Z,99.90
2018-08-28T14:24:11.519Z,99.90
2018-08-28T14:26:41.584Z,99.90
2018-08-28T14:29:11.455Z,99.90
2018-08-28T14:31:41.567Z,99.60
2018-08-28T14:34:11.339Z,99.90
2018-08-28T14:36:41.151Z,99.20
2018-08-28T14:39:11.176Z,98.90
2018-08-28T14:41:41.240Z,99.90
2018-08-28T14:44:11.093Z,99.00
2018-08-28T15:00:09.910Z,99.20
2018-08-28T15:02:40.106Z,99.90
2018-08-28T15:05:10.372Z,99.80
2018-08-28T15:07:40.086Z,99.90
2018-08-28T15:10:09.802Z,99.90
2018-08-28T15:12:39.550Z,99.60
2018-08-28T15:15:09.419Z,99.50
2018-08-28T15:17:39.507Z,99.70
2018-08-28T15:20:09.615Z,99.50
2018-08-28T15:22:39.413Z,99.40
2018-08-28T15:25:09.310Z,99.90
2018-08-28T15:27:38.964Z,99.90
2018-08-28T15:30:08.830Z,99.40
2018-08-28T15:32:38.503Z,99.10
2018-08-28T16:02:14.611Z,99.30
2018-08-28T16:04:44.765Z,99.90
2018-08-28T16:07:14.620Z,99.90
2018-08-28T16:09:44.657Z,99.90
2018-08-28T16:12:14.692Z,99.90
2018-08-28T16:14:44.770Z,99.90
2018-08-28T16:17:14.781Z,99.90
2018-08-28T16:19:44.776Z,99.90
2018-08-28T16:22:17.107Z,99.90
2018-08-28T16:24:47.014Z,99.90
2018-08-28T16:27:16.954Z,99.90
2018-08-28T16:29:47.086Z,99.90
2018-08-28T16:32:16.938Z,99.90
2018-08-28T16:34:47.054Z,99.90
2018-08-28T16:37:17.001Z,99.90
2018-08-28T16:39:46.870Z,99.90
2018-08-28T16:42:17.164Z,99.90
2018-08-28T16:44:47.133Z,99.90
2018-08-28T16:47:17.045Z,99.90
2018-08-28T16:49:47.223Z,99.90
2018-08-28T16:52:17.255Z,99.90
2018-08-28T16:54:47.062Z,99.90
2018-08-28T16:57:16.942Z,99.90
2018-08-28T16:59:47.109Z,99.90
2018-08-28T17:02:17.206Z,99.90
2018-08-28T17:04:47.395Z,99.90
2018-08-28T17:07:17.791Z,99.90
2018-08-28T17:09:48.036Z,99.90
2018-08-28T17:12:18.276Z,99.90
2018-08-28T17:14:49.517Z,99.90
2018-08-28T17:17:19.674Z,99.90
2018-08-28T17:19:49.932Z,99.90
2018-08-28T17:22:24.524Z,99.90
2018-08-28T17:24:54.806Z,99.90
2018-08-28T17:27:25.270Z,99.90
2018-08-28T17:29:56.402Z,99.90
2018-08-28T17:32:27.862Z,99.90
2018-08-28T17:34:58.070Z,99.90
2018-08-28T17:37:28.563Z,99.90
2018-08-28T17:39:58.905Z,99.90
2018-08-28T17:42:30.358Z,99.90
2018-08-28T17:45:00.574Z,99.90
2018-08-28T17:47:30.771Z,99.90
2018-08-28T17:50:01.071Z,99.90
2018-08-28T17:52:31.308Z,99.90
2018-08-28T17:55:02.635Z,99.90
2018-08-28T17:57:34.162Z,99.90
2018-08-28T18:00:04.694Z,99.90
2018-08-28T18:02:36.757Z,99.90
2018-08-28T18:05:07.726Z,99.90
2018-08-28T18:07:38.280Z,99.90
2018-08-28T18:10:09.572Z,99.90
2018-08-28T18:12:40.119Z,99.90
2018-08-28T18:15:10.523Z,99.90
2018-08-28T18:17:41.375Z,99.90
2018-08-28T18:20:12.020Z,99.90
2018-08-28T18:22:42.649Z,99.90
2018-08-28T18:25:12.936Z,99.90
2018-08-28T18:27:43.285Z,99.90
2018-08-28T18:30:13.763Z,99.90
2018-08-28T18:32:43.967Z,99.90
2018-08-28T18:35:14.459Z,99.90
2018-08-28T18:37:44.677Z,99.90
2018-08-28T18:40:14.999Z,99.90
2018-08-28T18:42:45.196Z,99.90
2018-08-28T18:45:15.778Z,99.90
2018-08-28T18:47:46.050Z,99.90
2018-08-28T18:50:16.276Z,99.90
2018-08-28T18:52:46.501Z,99.90
2018-08-28T18:55:18.304Z,99.90
2018-08-28T18:57:48.797Z,99.90
2018-08-28T19:00:19.078Z,99.90
2018-08-28T19:02:49.382Z,99.90
2018-08-28T19:05:23.362Z,99.90
2018-08-28T19:10:23.739Z,99.90
2018-08-28T19:12:54.063Z,99.90
2018-08-28T19:15:24.374Z,99.90
2018-08-28T19:17:54.607Z,99.90
2018-08-28T19:20:24.893Z,99.90
2018-08-28T19:22:55.221Z,99.90
2018-08-28T19:25:25.409Z,99.90
2018-08-28T19:27:56.289Z,99.90
2018-08-28T19:30:27.505Z,99.90
2018-08-28T19:32:57.742Z,99.90
2018-08-28T19:35:27.973Z,99.90
2018-08-28T19:37:58.581Z,99.90
2018-08-28T19:40:29.057Z,99.90
2018-08-28T19:42:59.564Z,99.90
2018-08-28T19:45:29.806Z,99.90
2018-08-28T19:48:01.648Z,99.90
2018-08-28T19:50:32.893Z,99.90
2018-08-28T19:53:03.682Z,99.90
2018-08-28T19:55:34.472Z,99.90
2018-08-28T19:58:04.686Z,99.90
2018-08-28T20:00:35.682Z,99.90
2018-08-28T20:03:05.967Z,99.90
2018-08-28T20:05:37.345Z,99.90
2018-08-28T20:08:07.575Z,99.90
2018-08-28T20:10:39.035Z,99.90
2018-08-28T20:13:09.415Z,99.90
2018-08-28T20:15:40.458Z,99.90
2018-08-28T20:18:10.774Z,99.90
2018-08-28T20:20:41.178Z,99.90
2018-08-28T20:23:11.539Z,99.90
2018-08-28T20:25:41.826Z,99.90
2018-08-28T20:28:12.390Z,99.90
2018-08-28T20:30:42.905Z,99.90
2018-08-28T20:33:13.095Z,99.90
2018-08-28T20:35:43.319Z,99.90
2018-08-28T20:38:13.628Z,99.90
2018-08-28T20:40:44.577Z,99.90
2018-08-28T20:43:15.835Z,99.90
2018-08-28T20:45:46.056Z,99.90
2018-08-28T20:48:16.489Z,99.90
2018-08-28T20:50:46.930Z,99.90
2018-08-28T20:53:17.511Z,99.90
2018-08-28T20:55:48.412Z,99.90
2018-08-28T20:58:18.761Z,99.90
2018-08-28T21:00:49.372Z,99.90
2018-08-28T21:03:19.666Z,99.90
2018-08-28T21:05:49.867Z,99.90
2018-08-28T21:08:20.253Z,99.90
2018-08-28T21:10:50.678Z,99.90
2018-08-28T21:13:21.063Z,99.90
2018-08-28T21:15:51.233Z,99.90
2018-08-28T21:18:21.598Z,99.90
2018-08-28T21:20:51.963Z,99.90
2018-08-28T21:23:22.183Z,99.90
2018-08-28T21:25:52.372Z,99.90
2018-08-28T21:28:22.497Z,99.90
2018-08-28T21:30:52.690Z,99.90
2018-08-28T21:33:23.034Z,99.90
2018-08-28T21:35:53.256Z,99.90
2018-08-28T21:38:23.421Z,99.90
2018-08-28T21:40:53.775Z,99.90
2018-08-28T21:43:23.749Z,99.90
2018-08-28T21:45:53.672Z,99.90
2018-08-28T21:48:23.681Z,99.90
2018-08-28T21:50:53.638Z,99.90
2018-08-28T21:53:23.552Z,99.90
2018-08-28T21:55:53.475Z,99.90
2018-08-28T21:58:23.401Z,99.90
2018-08-28T22:00:58.356Z,99.90
2018-08-28T22:03:28.299Z,99.90
2018-08-28T22:05:58.326Z,99.90
2018-08-28T22:08:28.249Z,99.90
2018-08-28T22:10:58.143Z,99.90
2018-08-28T22:13:28.059Z,99.90
2018-08-28T22:15:58.114Z,99.90
2018-08-28T22:18:28.270Z,99.90
2018-08-28T22:20:58.185Z,99.90
2018-08-28T22:23:28.120Z,99.90
2018-08-28T22:25:58.055Z,99.90
2018-08-28T22:28:28.116Z,99.90
2018-08-28T22:30:58.105Z,99.90
2018-08-28T22:33:28.080Z,99.90
2018-08-28T22:35:58.106Z,99.90
2018-08-28T22:38:28.071Z,99.90
2018-08-28T22:40:57.996Z,99.90
2018-08-28T22:43:27.906Z,99.90
2018-08-28T22:45:58.189Z,99.90
2018-08-28T22:48:28.385Z,99.90
2018-08-28T22:50:58.425Z,99.90
2018-08-28T22:53:28.376Z,99.90
2018-08-28T22:55:58.516Z,99.90
2018-08-28T22:58:28.467Z,99.90
2018-08-28T23:00:58.390Z,99.90
2018-08-28T23:03:28.340Z,99.90
2018-08-28T23:05:58.509Z,99.90
2018-08-28T23:08:28.515Z,99.90
2018-08-28T23:10:58.527Z,99.90
2018-08-28T23:13:28.571Z,99.90
2018-08-28T23:15:58.455Z,99.90
2018-08-28T23:18:28.384Z,99.90
2018-08-28T23:20:58.317Z,99.90
2018-08-28T23:23:28.351Z,99.90
2018-08-28T23:25:58.362Z,99.90
2018-08-28T23:28:28.371Z,99.90
2018-08-28T23:30:58.490Z,99.90
2018-08-28T23:33:28.415Z,99.90
2018-08-28T23:35:58.380Z,99.90
2018-08-28T23:38:28.353Z,99.90
2018-08-28T23:40:58.216Z,99.90
2018-08-28T23:43:28.140Z,99.90
2018-08-28T23:45:58.081Z,99.90
2018-08-28T23:48:28.029Z,99.90
2018-08-28T23:50:58.054Z,99.90
2018-08-28T23:53:27.983Z,99.90
2018-08-28T23:55:57.955Z,99.90
2018-08-28T23:58:27.839Z,99.90
