createdAt,value
2018-11-22T00:00:31.719Z,62.27
2018-11-22T00:03:01.612Z,64.33
2018-11-22T00:05:31.023Z,55.20
2018-11-22T00:08:03.668Z,61.20
2018-11-22T00:10:33.791Z,61.53
2018-11-22T00:13:03.168Z,59.33
2018-11-22T00:15:32.543Z,61.20
2018-11-22T00:18:02.032Z,60.83
2018-11-22T00:20:31.427Z,60.77
2018-11-22T00:23:00.802Z,58.57
2018-11-22T00:25:30.220Z,59.37
2018-11-22T00:27:59.591Z,61.20
2018-11-22T00:30:31.140Z,64.23
2018-11-22T00:33:00.610Z,62.50
2018-11-22T00:35:30.021Z,60.30
2018-11-22T00:38:00.223Z,59.70
2018-11-22T00:40:29.714Z,65.30
2018-11-22T00:42:59.150Z,56.77
2018-11-22T00:45:29.230Z,65.73
2018-11-22T00:47:58.723Z,63.63
2018-11-22T00:50:28.125Z,62.53
2018-11-22T00:52:57.767Z,60.10
2018-11-22T00:55:27.929Z,65.40
2018-11-22T00:57:57.558Z,66.07
2018-11-22T01:00:28.415Z,66.63
2018-11-22T01:02:57.839Z,63.63
2018-11-22T01:05:27.758Z,64.30
2018-11-22T01:07:57.185Z,59.53
2018-11-22T01:10:27.819Z,57.93
2018-11-22T01:12:58.607Z,62.83
2018-11-22T01:15:27.984Z,61.83
2018-11-22T01:17:57.397Z,64.23
2018-11-22T01:20:27.139Z,66.77
2018-11-22T01:22:58.092Z,68.50
2018-11-22T01:25:27.534Z,72.07
2018-11-22T01:27:56.944Z,71.87
2018-11-22T01:30:26.954Z,74.10
2018-11-22T01:32:57.184Z,77.50
2018-11-22T01:35:26.903Z,79.77
2018-11-22T01:37:56.269Z,83.73
2018-11-22T01:40:26.259Z,84.10
2018-11-22T01:42:55.634Z,78.93
2018-11-22T01:45:26.127Z,94.13
2018-11-22T01:47:59.426Z,86.53
2018-11-22T01:50:28.828Z,99.77
2018-11-22T01:52:58.193Z,99.50
2018-11-22T01:55:27.622Z,95.43
2018-11-22T01:57:56.989Z,89.03
2018-11-22T02:00:26.924Z,94.07
2018-11-22T02:02:56.300Z,104.67
2018-11-22T02:05:26.375Z,99.50
2018-11-22T02:07:55.764Z,105.40
2018-11-22T02:10:25.400Z,106.93
2018-11-22T02:12:54.775Z,105.83
2018-11-22T02:15:26.420Z,112.13
2018-11-22T02:17:55.788Z,113.73
2018-11-22T02:20:25.640Z,110.87
2018-11-22T02:22:55.389Z,109.90
2018-11-22T02:25:26.369Z,118.70
2018-11-22T02:27:55.788Z,115.70
2018-11-22T02:30:26.517Z,96.93
2018-11-22T02:32:57.143Z,112.17
2018-11-22T02:35:26.880Z,116.10
2018-11-22T02:37:56.373Z,109.77
2018-11-22T02:40:26.216Z,112.63
2018-11-22T02:42:55.919Z,104.27
2018-11-22T02:45:26.991Z,109.27
2018-11-22T02:47:56.347Z,128.70
2018-11-22T02:50:26.042Z,117.00
2018-11-22T02:52:56.650Z,115.17
2018-11-22T02:55:26.034Z,106.50
2018-11-22T02:57:55.462Z,119.10
2018-11-22T03:00:30.166Z,109.73
2018-11-22T03:02:59.668Z,111.93
2018-11-22T03:05:29.062Z,107.87
2018-11-22T03:07:58.572Z,120.97
2018-11-22T03:10:28.142Z,110.80
2018-11-22T03:12:57.637Z,110.90
2018-11-22T03:15:27.157Z,115.13
2018-11-22T03:17:56.552Z,110.23
2018-11-22T03:20:25.921Z,105.60
2018-11-22T03:22:55.445Z,110.37
2018-11-22T03:25:24.826Z,109.07
2018-11-22T03:27:54.668Z,103.87
2018-11-22T03:30:24.932Z,111.40
2018-11-22T03:32:54.321Z,108.43
2018-11-22T03:35:25.184Z,112.47
2018-11-22T03:37:54.622Z,112.67
2018-11-22T03:40:25.161Z,114.17
2018-11-22T03:42:54.551Z,106.03
2018-11-22T03:45:24.904Z,108.23
2018-11-22T03:47:54.282Z,110.33
2018-11-22T03:50:25.081Z,108.60
2018-11-22T03:52:55.125Z,112.40
2018-11-22T03:55:24.499Z,100.17
2018-11-22T03:57:54.485Z,104.97
2018-11-22T04:00:28.384Z,104.63
2018-11-22T04:02:57.850Z,99.50
2018-11-22T04:05:28.778Z,107.07
2018-11-22T04:08:01.157Z,112.67
2018-11-22T04:10:31.761Z,107.73
2018-11-22T04:13:01.127Z,107.67
2018-11-22T04:15:30.475Z,111.13
2018-11-22T04:17:59.877Z,107.70
2018-11-22T04:20:30.780Z,114.07
2018-11-22T04:23:00.161Z,105.10
2018-11-22T04:25:29.655Z,110.03
2018-11-22T04:27:59.112Z,105.37
2018-11-22T04:30:32.948Z,117.30
2018-11-22T04:33:02.321Z,105.37
2018-11-22T04:35:32.186Z,108.77
2018-11-22T04:38:01.956Z,110.57
2018-11-22T04:40:32.163Z,105.70
2018-11-22T04:43:01.558Z,105.90
2018-11-22T04:45:32.061Z,108.80
2018-11-22T04:48:01.943Z,108.13
2018-11-22T04:50:33.528Z,103.23
2018-11-22T04:53:02.978Z,106.63
2018-11-22T04:55:32.357Z,113.23
2018-11-22T04:58:01.713Z,104.03
2018-11-22T05:00:31.169Z,106.17
2018-11-22T05:03:00.603Z,103.97
2018-11-22T05:05:29.979Z,116.17
2018-11-22T05:07:59.377Z,106.27
2018-11-22T05:10:29.377Z,106.57
2018-11-22T05:12:58.763Z,105.67
2018-11-22T05:15:29.776Z,106.30
2018-11-22T05:17:59.141Z,101.23
2018-11-22T05:20:28.523Z,107.37
2018-11-22T05:22:57.915Z,110.60
2018-11-22T05:25:27.291Z,106.40
2018-11-22T05:27:56.725Z,115.20
2018-11-22T05:30:27.701Z,103.27
2018-11-22T05:32:57.119Z,109.27
2018-11-22T05:35:26.572Z,113.33
2018-11-22T05:37:55.959Z,100.27
2018-11-22T05:40:26.786Z,102.83
2018-11-22T05:42:56.314Z,102.43
2018-11-22T05:45:27.271Z,102.77
2018-11-22T05:47:56.746Z,118.13
2018-11-22T05:50:27.649Z,108.47
2018-11-22T05:52:58.494Z,103.37
2018-11-22T05:55:27.946Z,113.00
2018-11-22T05:57:57.357Z,109.10
2018-11-22T06:00:28.169Z,105.10
2018-11-22T06:02:58.617Z,102.90
2018-11-22T06:05:29.492Z,105.40
2018-11-22T06:07:58.936Z,113.50
2018-11-22T06:10:30.700Z,106.97
2018-11-22T06:13:00.300Z,108.67
2018-11-22T06:15:29.667Z,99.70
2018-11-22T06:17:59.936Z,102.50
2018-11-22T06:20:30.482Z,109.83
2018-11-22T06:22:59.879Z,110.30
2018-11-22T06:25:29.361Z,106.83
2018-11-22T06:27:58.962Z,98.47
2018-11-22T06:30:29.896Z,103.90
2018-11-22T06:33:00.444Z,105.10
2018-11-22T06:35:30.566Z,100.23
2018-11-22T06:38:00.195Z,95.80
2018-11-22T06:40:29.641Z,97.27
2018-11-22T06:42:59.743Z,104.10
2018-11-22T06:45:30.410Z,97.00
2018-11-22T06:47:59.847Z,90.87
2018-11-22T06:50:29.453Z,97.00
2018-11-22T06:52:58.918Z,93.97
2018-11-22T06:55:29.928Z,94.50
2018-11-22T06:57:59.551Z,98.33
2018-11-22T07:00:30.195Z,97.50
2018-11-22T07:03:07.994Z,92.37
2018-11-22T07:05:37.445Z,93.30
2018-11-22T07:08:06.835Z,90.67
2018-11-22T07:10:36.292Z,93.70
2018-11-22T07:13:05.677Z,91.30
2018-11-22T07:15:35.117Z,92.40
2018-11-22T07:18:04.520Z,93.03
2018-11-22T07:20:33.951Z,92.40
2018-11-22T07:23:03.945Z,99.37
2018-11-22T07:25:33.394Z,85.43
2018-11-22T07:28:02.757Z,93.80
2018-11-22T07:30:34.022Z,90.60
2018-11-22T07:33:03.991Z,95.40
2018-11-22T07:35:34.612Z,97.33
2018-11-22T07:38:03.979Z,89.97
2018-11-22T07:40:34.166Z,96.60
2018-11-22T07:43:04.082Z,88.03
2018-11-22T07:45:35.179Z,92.50
2018-11-22T07:48:05.499Z,88.20
2018-11-22T07:50:35.431Z,82.47
2018-11-22T12:16:05.107Z,72.03
2018-11-22T12:18:40.404Z,71.87
2018-11-22T12:21:16.340Z,70.23
2018-11-22T12:23:52.170Z,67.80
2018-11-22T12:26:28.199Z,71.10
2018-11-22T12:29:03.983Z,68.97
2018-11-22T12:31:40.021Z,73.47
2018-11-22T12:34:20.328Z,75.97
2018-11-22T12:37:00.987Z,74.50
2018-11-22T12:39:37.025Z,75.97
2018-11-22T12:42:13.054Z,72.77
2018-11-22T12:44:48.874Z,79.37
2018-11-22T12:47:24.861Z,68.07
2018-11-22T12:50:00.781Z,71.23
2018-11-22T12:52:35.873Z,68.37
2018-11-22T12:55:11.920Z,69.97
2018-11-22T12:57:48.402Z,69.60
2018-11-22T13:00:23.416Z,70.47
2018-11-22T13:02:58.430Z,77.70
2018-11-22T13:05:34.116Z,68.40
2018-11-22T13:08:09.981Z,72.73
2018-11-22T13:10:45.723Z,68.30
2018-11-22T13:13:21.549Z,69.13
2018-11-22T13:15:57.401Z,71.17
2018-11-22T13:18:33.345Z,71.73
2018-11-22T13:21:08.285Z,68.17
2018-11-22T13:23:43.302Z,73.27
2018-11-22T13:26:19.093Z,71.30
2018-11-22T13:28:55.026Z,73.30
2018-11-22T13:31:30.016Z,68.13
2018-11-22T13:34:06.098Z,65.63
2018-11-22T13:36:41.526Z,75.37
2018-11-22T13:39:16.476Z,64.73
2018-11-22T13:41:52.204Z,69.07
2018-11-22T13:44:27.257Z,73.10
2018-11-22T13:47:03.260Z,63.97
2018-11-22T13:49:39.097Z,66.03
2018-11-22T13:52:14.510Z,67.97
2018-11-22T13:54:50.463Z,71.63
2018-11-22T13:57:26.239Z,67.77
2018-11-22T14:00:01.726Z,65.70
2018-11-22T14:02:37.229Z,70.13
2018-11-22T14:05:12.234Z,67.17
2018-11-22T14:07:47.957Z,69.57
2018-11-22T14:10:23.042Z,68.63
2018-11-22T14:12:59.003Z,73.43
2018-11-22T14:15:35.083Z,66.47
2018-11-22T14:18:10.811Z,68.90
2018-11-22T14:20:46.689Z,69.13
2018-11-22T14:23:22.531Z,66.33
2018-11-22T14:25:57.725Z,66.17
2018-11-22T14:28:33.306Z,64.77
2018-11-22T14:31:08.522Z,65.80
2018-11-22T14:33:43.591Z,68.43
2018-11-22T14:36:19.599Z,68.90
2018-11-22T14:38:55.519Z,70.37
2018-11-22T14:41:30.590Z,65.57
2018-11-22T14:44:06.157Z,71.07
2018-11-22T14:46:41.183Z,68.43
2018-11-22T14:49:16.313Z,63.83
2018-11-22T14:51:52.327Z,68.50
2018-11-22T14:54:28.049Z,63.77
2018-11-22T14:57:10.751Z,71.10
2018-11-22T14:59:46.149Z,73.83
2018-11-22T15:02:28.599Z,70.70
2018-11-22T15:05:04.098Z,67.30
2018-11-22T15:07:41.449Z,68.37
2018-11-22T15:10:17.603Z,67.20
2018-11-22T15:12:53.035Z,63.50
2018-11-22T15:15:28.791Z,65.03
2018-11-22T15:18:03.929Z,64.23
2018-11-22T15:20:39.758Z,66.50
2018-11-22T15:23:15.621Z,65.93
2018-11-22T15:25:51.375Z,69.87
2018-11-22T15:28:27.326Z,75.27
2018-11-22T15:31:02.283Z,68.13
2018-11-22T15:33:38.235Z,68.90
2018-11-22T15:36:13.957Z,72.30
2018-11-22T15:38:49.903Z,70.50
2018-11-22T15:41:24.924Z,73.83
2018-11-22T15:44:00.891Z,68.10
2018-11-22T15:46:36.603Z,66.03
2018-11-22T15:49:12.498Z,72.17
2018-11-22T15:51:48.382Z,67.77
2018-11-22T15:54:24.282Z,72.80
2018-11-22T15:57:00.176Z,69.83
2018-11-22T15:59:36.041Z,71.10
2018-11-22T16:02:12.111Z,67.27
2018-11-22T16:04:47.432Z,70.27
2018-11-22T16:07:23.365Z,67.77
2018-11-22T16:13:07.239Z,70.63
2018-11-22T16:15:46.456Z,69.33
2018-11-22T16:50:01.434Z,9.47
2018-11-22T16:52:36.322Z,8.67
2018-11-22T16:55:12.032Z,10.67
2018-11-22T16:57:48.601Z,8.37
2018-11-22T17:00:26.603Z,12.63
2018-11-22T17:03:03.732Z,8.70
2018-11-22T17:05:40.158Z,12.17
2018-11-22T17:08:15.301Z,9.93
2018-11-22T17:10:51.075Z,8.03
2018-11-22T17:13:26.133Z,9.13
2018-11-22T17:16:01.313Z,10.30
2018-11-22T17:18:36.266Z,9.23
2018-11-22T17:21:12.068Z,8.77
2018-11-22T17:23:46.972Z,10.63
2018-11-22T17:26:22.013Z,8.50
2018-11-22T17:28:57.058Z,11.73
2018-11-22T17:31:32.418Z,10.07
2018-11-22T17:37:23.533Z,38.97
2018-11-22T17:39:58.673Z,44.43
2018-11-22T17:44:59.096Z,46.73
2018-11-22T17:47:34.904Z,51.70
2018-11-22T17:50:12.442Z,52.70
2018-11-22T17:52:47.351Z,50.60
2018-11-22T17:55:24.796Z,56.93
2018-11-22T17:58:00.518Z,52.37
2018-11-22T18:00:38.234Z,55.17
2018-11-22T18:03:13.262Z,56.77
2018-11-22T18:05:49.390Z,55.97
2018-11-22T18:08:24.878Z,62.00
2018-11-22T18:11:00.871Z,60.27
2018-11-22T18:13:36.564Z,58.73
2018-11-22T18:16:12.513Z,63.50
2018-11-22T18:18:47.555Z,63.43
2018-11-22T18:21:23.443Z,64.00
2018-11-22T18:23:59.041Z,65.07
2018-11-22T18:26:33.984Z,64.67
2018-11-22T18:29:08.992Z,67.00
2018-11-22T18:31:44.946Z,63.30
2018-11-22T18:34:20.783Z,66.90
2018-11-22T18:36:56.861Z,66.53
2018-11-22T18:39:32.641Z,70.97
2018-11-22T18:42:07.665Z,68.07
2018-11-22T18:44:42.601Z,72.07
2018-11-22T18:47:19.004Z,67.93
2018-11-22T18:49:54.236Z,75.10
2018-11-22T18:52:29.206Z,70.20
2018-11-22T18:55:04.552Z,64.80
2018-11-22T18:57:40.873Z,71.63
2018-11-22T19:00:18.835Z,65.07
2018-11-22T19:02:55.402Z,73.10
2018-11-22T19:05:31.358Z,63.77
2018-11-22T19:08:06.419Z,69.10
2018-11-22T19:10:43.032Z,68.70
2018-11-22T19:13:18.394Z,68.47
2018-11-22T19:15:53.370Z,66.33
2018-11-22T19:18:28.892Z,71.57
2018-11-22T19:21:04.696Z,73.90
2018-11-22T19:23:40.668Z,72.63
2018-11-22T19:26:16.367Z,68.47
2018-11-22T19:28:52.339Z,62.60
2018-11-22T19:31:28.146Z,72.80
2018-11-22T19:34:03.495Z,75.60
2018-11-22T19:36:39.063Z,68.00
2018-11-22T19:39:14.082Z,68.40
2018-11-22T19:41:49.921Z,68.90
2018-11-22T19:44:25.915Z,71.40
2018-11-22T19:47:01.651Z,66.07
2018-11-22T19:49:37.668Z,74.63
2018-11-22T19:52:13.439Z,67.10
2018-11-22T19:54:48.352Z,72.47
2018-11-22T19:57:24.190Z,76.57
2018-11-22T19:59:59.440Z,70.97
2018-11-22T20:02:34.913Z,64.63
2018-11-22T20:05:11.721Z,70.60
2018-11-22T20:07:48.221Z,67.77
2018-11-22T20:10:29.172Z,69.17
2018-11-22T20:13:04.662Z,70.50
2018-11-22T20:15:40.024Z,63.83
2018-11-22T20:18:15.090Z,75.67
2018-11-22T20:20:51.353Z,67.03
2018-11-22T20:23:26.938Z,72.33
2018-11-22T20:26:02.114Z,64.70
2018-11-22T20:28:37.970Z,70.47
2018-11-22T20:31:13.916Z,70.30
2018-11-22T20:33:49.917Z,79.67
2018-11-22T20:36:25.663Z,74.77
2018-11-22T20:39:01.483Z,76.40
2018-11-22T20:41:36.808Z,73.83
2018-11-22T20:44:12.557Z,77.50
2018-11-22T20:46:48.153Z,87.47
2018-11-22T20:49:23.453Z,85.73
2018-11-22T20:51:58.447Z,79.87
2018-11-22T20:54:34.209Z,77.37
2018-11-22T20:57:09.323Z,83.10
2018-11-22T20:59:45.053Z,84.97
2018-11-22T21:02:20.648Z,80.03
2018-11-22T21:04:55.854Z,89.03
2018-11-22T21:07:31.552Z,84.23
2018-11-22T21:10:09.877Z,82.77
2018-11-22T21:12:45.160Z,72.53
2018-11-22T21:15:23.684Z,86.23
2018-11-22T21:18:00.566Z,83.17
2018-11-22T21:20:38.252Z,79.20
2018-11-22T21:23:13.704Z,77.27
2018-11-22T21:25:49.059Z,76.83
2018-11-22T21:28:24.714Z,82.53
2018-11-22T21:31:00.693Z,83.93
2018-11-22T21:33:36.516Z,76.33
2018-11-22T21:36:11.844Z,79.43
2018-11-22T21:38:47.541Z,90.00
2018-11-22T21:41:23.495Z,89.10
2018-11-22T21:43:59.226Z,95.20
2018-11-22T21:46:35.162Z,97.97
2018-11-22T21:49:11.022Z,85.47
2018-11-22T21:51:47.175Z,92.53
2018-11-22T21:54:23.035Z,83.40
2018-11-22T21:56:58.799Z,90.20
2018-11-22T21:59:34.066Z,84.90
2018-11-22T22:02:09.975Z,97.77
2018-11-22T22:04:45.839Z,83.63
2018-11-22T22:07:21.883Z,84.20
2018-11-22T22:09:57.739Z,85.97
2018-11-22T22:12:32.871Z,79.83
2018-11-22T22:15:10.510Z,80.57
2018-11-22T22:17:46.187Z,82.10
2018-11-22T22:20:22.850Z,86.43
2018-11-22T22:22:58.215Z,89.33
2018-11-22T22:25:33.966Z,82.67
2018-11-22T22:28:09.700Z,93.60
2018-11-22T22:30:46.688Z,84.50
2018-11-22T22:33:21.695Z,85.43
2018-11-22T22:35:56.819Z,80.93
2018-11-22T22:38:32.371Z,82.50
2018-11-22T22:41:07.486Z,78.37
2018-11-22T22:43:42.699Z,79.97
2018-11-22T22:46:18.630Z,88.30
2018-11-22T22:48:54.245Z,97.27
2018-11-22T22:51:29.459Z,80.13
2018-11-22T22:54:05.409Z,99.40
2018-11-22T22:56:41.186Z,92.87
2018-11-22T22:59:16.786Z,94.47
2018-11-22T23:01:51.854Z,88.40
2018-11-22T23:04:28.772Z,84.93
2018-11-22T23:07:03.539Z,105.60
2018-11-22T23:09:39.277Z,94.73
2018-11-22T23:12:15.262Z,86.43
2018-11-22T23:14:50.997Z,96.63
2018-11-22T23:17:28.108Z,93.53
2018-11-22T23:20:03.848Z,100.07
2018-11-22T23:24:08.987Z,78.10
2018-11-22T23:26:44.543Z,95.93
2018-11-22T23:29:19.577Z,93.33
2018-11-22T23:31:55.672Z,96.73
2018-11-22T23:34:31.380Z,80.97
2018-11-22T23:37:07.210Z,81.90
2018-11-22T23:39:43.920Z,91.17
2018-11-22T23:42:19.711Z,76.97
2018-11-22T23:44:55.445Z,81.87
2018-11-22T23:47:31.647Z,80.83
2018-11-22T23:50:09.598Z,82.73
2018-11-22T23:52:46.260Z,84.87
2018-11-22T23:55:22.063Z,87.17
2018-11-22T23:57:58.025Z,88.53
