createdAt,value
2022-11-06T00:02:28.704Z,28.10
2022-11-06T00:05:22.600Z,28.50
2022-11-06T00:07:55.681Z,26.80
2022-11-06T00:10:32.919Z,26.90
2022-11-06T00:13:06.437Z,26.50
2022-11-06T00:15:40.793Z,26.20
2022-11-06T00:18:13.233Z,25.40
2022-11-06T00:20:46.624Z,25.00
2022-11-06T00:23:19.084Z,24.00
2022-11-06T00:25:56.811Z,25.50
2022-11-06T00:28:31.964Z,23.60
2022-11-06T00:31:08.689Z,23.50
2022-11-06T00:33:43.485Z,22.30
2022-11-06T00:36:17.313Z,23.00
2022-11-06T00:38:52.143Z,21.40
2022-11-06T00:41:26.061Z,21.90
2022-11-06T00:43:59.662Z,22.20
2022-11-06T00:46:31.765Z,21.50
2022-11-06T00:49:06.137Z,21.50
2022-11-06T00:51:43.397Z,21.50
2022-11-06T00:54:18.296Z,21.50
2022-11-06T00:56:50.320Z,20.80
2022-11-06T00:59:22.870Z,21.00
2022-11-06T01:01:55.091Z,20.70
2022-11-06T01:04:28.848Z,20.30
2022-11-06T01:07:02.619Z,21.10
2022-11-06T01:09:34.524Z,21.20
2022-11-06T01:12:13.190Z,20.80
2022-11-06T01:14:48.277Z,20.10
2022-11-06T01:17:20.178Z,20.00
2022-11-06T01:19:54.857Z,20.40
2022-11-06T01:22:29.503Z,19.90
2022-11-06T01:25:03.804Z,20.80
2022-11-06T01:27:38.392Z,20.10
2022-11-06T01:30:14.335Z,19.20
2022-11-06T01:32:46.743Z,19.20
2022-11-06T01:35:19.691Z,18.70
2022-11-06T01:37:53.528Z,18.60
2022-11-06T01:40:26.280Z,19.60
2022-11-06T01:43:00.230Z,18.60
2022-11-06T01:45:42.702Z,19.00
2022-11-06T01:48:15.781Z,18.40
2022-11-06T01:50:53.122Z,19.30
2022-11-06T01:53:30.011Z,18.80
2022-11-06T01:56:05.726Z,18.70
2022-11-06T01:58:40.782Z,18.90
2022-11-06T02:01:16.602Z,19.20
2022-11-06T02:03:53.400Z,20.00
2022-11-06T02:06:28.983Z,20.10
2022-11-06T02:09:04.734Z,19.50
2022-11-06T02:11:36.883Z,19.70
2022-11-06T02:14:15.513Z,19.50
2022-11-06T02:16:53.605Z,19.40
2022-11-06T02:19:51.060Z,20.10
2022-11-06T02:22:34.994Z,20.80
2022-11-06T02:25:20.789Z,20.50
2022-11-06T02:27:57.392Z,20.40
2022-11-06T02:30:33.324Z,21.80
2022-11-06T02:33:10.018Z,23.00
2022-11-06T02:35:47.281Z,23.70
2022-11-06T02:38:23.197Z,23.60
2022-11-06T02:40:57.928Z,23.10
2022-11-06T02:43:36.758Z,21.60
2022-11-06T02:46:11.537Z,20.50
2022-11-06T02:48:46.179Z,19.80
2022-11-06T02:51:22.731Z,19.90
2022-11-06T02:53:57.469Z,19.70
2022-11-06T02:56:35.436Z,19.20
2022-11-06T02:59:11.431Z,19.30
2022-11-06T03:01:46.597Z,17.60
2022-11-06T03:04:23.356Z,18.00
2022-11-06T03:07:02.779Z,17.60
2022-11-06T03:09:37.577Z,16.90
2022-11-06T03:12:19.797Z,16.80
2022-11-06T03:14:57.912Z,16.00
2022-11-06T03:17:38.857Z,15.90
2022-11-06T03:20:21.110Z,15.30
2022-11-06T03:22:58.974Z,15.30
2022-11-06T03:25:33.409Z,14.70
2022-11-06T03:28:09.692Z,15.60
2022-11-06T03:30:48.397Z,17.80
2022-11-06T03:33:26.320Z,17.40
2022-11-06T03:36:05.423Z,18.00
2022-11-06T03:38:42.407Z,19.20
2022-11-06T03:41:19.100Z,20.20
2022-11-06T03:43:53.692Z,21.40
2022-11-06T03:46:29.765Z,19.90
2022-11-06T03:49:08.155Z,20.00
2022-11-06T03:51:42.223Z,20.60
2022-11-06T03:54:22.895Z,21.20
2022-11-06T03:57:01.777Z,20.50
2022-11-06T03:59:39.522Z,20.40
2022-11-06T04:02:11.415Z,20.40
2022-11-06T04:04:49.593Z,20.80
2022-11-06T04:07:23.893Z,20.90
2022-11-06T04:10:17.779Z,20.60
2022-11-06T04:13:14.525Z,21.20
2022-11-06T04:15:53.023Z,21.50
2022-11-06T04:18:24.875Z,21.30
2022-11-06T04:21:19.221Z,22.20
2022-11-06T04:24:25.196Z,21.30
2022-11-06T04:27:10.578Z,21.60
2022-11-06T04:29:56.358Z,20.60
2022-11-06T04:32:34.533Z,21.50
2022-11-06T04:35:11.792Z,20.90
2022-11-06T04:37:50.444Z,22.60
2022-11-06T04:40:26.651Z,21.70
2022-11-06T04:43:02.409Z,21.60
2022-11-06T04:45:35.890Z,22.40
2022-11-06T04:48:11.763Z,24.40
2022-11-06T04:50:49.073Z,24.60
2022-11-06T04:53:22.467Z,24.10
2022-11-06T04:55:57.840Z,23.20
2022-11-06T04:58:30.372Z,22.00
2022-11-06T05:01:03.683Z,20.70
2022-11-06T05:03:36.244Z,20.40
2022-11-06T05:06:10.077Z,20.80
2022-11-06T05:08:42.636Z,22.50
2022-11-06T05:11:14.674Z,22.60
2022-11-06T05:13:47.454Z,21.60
2022-11-06T05:16:20.380Z,21.00
2022-11-06T05:18:52.948Z,21.60
2022-11-06T05:21:45.363Z,22.00
2022-11-06T05:24:18.570Z,24.10
2022-11-06T05:26:57.844Z,23.70
2022-11-06T05:29:34.045Z,24.60
2022-11-06T05:32:07.304Z,26.70
2022-11-06T05:34:39.827Z,27.30
2022-11-06T05:37:12.514Z,26.10
2022-11-06T05:39:48.079Z,26.10
2022-11-06T05:42:22.490Z,26.80
2022-11-06T05:44:57.129Z,27.00
2022-11-06T05:47:29.914Z,32.60
2022-11-06T05:50:03.879Z,30.80
2022-11-06T05:52:37.897Z,31.20
2022-11-06T05:55:14.698Z,32.70
2022-11-06T05:57:51.300Z,32.80
2022-11-06T06:00:24.642Z,34.40
2022-11-06T06:02:57.500Z,36.10
2022-11-06T06:05:29.925Z,35.70
2022-11-06T06:08:05.234Z,35.70
2022-11-06T06:10:43.275Z,33.10
2022-11-06T06:13:19.375Z,33.40
2022-11-06T06:15:53.697Z,34.20
2022-11-06T06:18:28.473Z,33.50
2022-11-06T06:21:03.658Z,36.10
2022-11-06T06:23:41.969Z,38.70
2022-11-06T06:26:14.102Z,39.80
2022-11-06T06:28:46.244Z,37.80
2022-11-06T06:31:19.465Z,36.20
2022-11-06T06:33:52.316Z,33.50
2022-11-06T06:36:25.170Z,34.90
2022-11-06T06:39:01.509Z,40.70
2022-11-06T06:41:36.167Z,41.70
2022-11-06T06:44:09.055Z,33.10
2022-11-06T06:46:41.280Z,27.60
2022-11-06T06:49:13.712Z,30.10
2022-11-06T06:51:49.551Z,29.30
2022-11-06T06:54:24.323Z,30.40
2022-11-06T06:56:56.636Z,34.10
2022-11-06T06:59:28.999Z,33.70
2022-11-06T07:02:04.781Z,33.40
2022-11-06T07:04:38.291Z,32.70
2022-11-06T07:07:10.442Z,32.20
2022-11-06T07:09:44.673Z,31.60
2022-11-06T07:12:16.741Z,31.60
2022-11-06T07:14:50.888Z,31.30
2022-11-06T07:17:24.524Z,32.90
2022-11-06T07:19:57.386Z,34.10
2022-11-06T07:22:37.046Z,36.60
2022-11-06T07:25:16.416Z,37.60
2022-11-06T07:27:49.310Z,35.40
2022-11-06T07:30:22.263Z,32.20
2022-11-06T07:32:57.202Z,32.00
2022-11-06T07:35:31.694Z,29.80
2022-11-06T07:38:08.304Z,30.50
2022-11-06T07:40:43.100Z,31.20
2022-11-06T07:43:16.048Z,30.80
2022-11-06T07:45:49.276Z,31.80
2022-11-06T07:48:22.928Z,31.50
2022-11-06T07:50:55.707Z,29.90
2022-11-06T07:53:28.881Z,30.10
2022-11-06T07:56:00.995Z,28.80
2022-11-06T07:58:35.012Z,28.20
2022-11-06T08:01:07.682Z,27.50
2022-11-06T08:03:43.430Z,27.60
2022-11-06T08:06:16.076Z,26.00
2022-11-06T08:08:53.709Z,24.30
2022-11-06T08:11:31.333Z,24.70
2022-11-06T08:14:05.623Z,25.70
2022-11-06T08:16:39.793Z,24.50
2022-11-06T08:19:12.812Z,24.20
2022-11-06T08:21:45.174Z,26.20
2022-11-06T08:24:22.060Z,29.90
2022-11-06T08:26:57.854Z,30.50
2022-11-06T08:29:31.286Z,30.20
2022-11-06T08:32:04.484Z,30.40
2022-11-06T08:34:39.257Z,29.80
2022-11-06T08:37:12.961Z,26.90
2022-11-06T08:39:45.625Z,26.00
2022-11-06T08:42:21.275Z,23.70
2022-11-06T08:44:54.600Z,23.10
2022-11-06T08:47:28.412Z,21.40
2022-11-06T08:50:00.498Z,20.90
2022-11-06T08:52:37.300Z,20.30
2022-11-06T08:55:11.930Z,20.50
2022-11-06T08:57:44.172Z,21.20
2022-11-06T09:00:20.610Z,21.60
2022-11-06T09:02:52.890Z,22.50
2022-11-06T09:05:27.733Z,24.20
2022-11-06T09:08:05.729Z,24.80
2022-11-06T09:10:40.031Z,22.60
2022-11-06T09:13:12.557Z,21.80
2022-11-06T09:15:47.486Z,19.90
2022-11-06T09:18:20.814Z,18.20
2022-11-06T09:20:58.031Z,16.60
2022-11-06T09:23:30.743Z,17.80
2022-11-06T09:26:09.942Z,18.40
2022-11-06T09:28:43.161Z,18.60
2022-11-06T09:31:17.622Z,19.70
2022-11-06T09:33:51.883Z,18.80
2022-11-06T09:36:26.299Z,19.60
2022-11-06T09:39:04.396Z,19.30
2022-11-06T09:44:55.757Z,20.10
2022-11-06T09:47:34.248Z,20.10
2022-11-06T09:50:08.790Z,20.60
2022-11-06T09:52:44.644Z,20.30
2022-11-06T09:55:22.503Z,19.90
2022-11-06T09:57:59.393Z,19.90
2022-11-06T10:00:33.575Z,19.70
2022-11-06T10:03:13.840Z,19.50
2022-11-06T10:05:48.485Z,18.40
2022-11-06T10:08:25.714Z,18.10
2022-11-06T10:11:07.168Z,18.00
2022-11-06T10:13:51.121Z,18.10
2022-11-06T10:16:33.714Z,16.80
2022-11-06T10:19:13.198Z,15.40
2022-11-06T10:21:49.981Z,15.60
2022-11-06T10:24:33.442Z,15.90
2022-11-06T10:27:11.144Z,16.50
2022-11-06T10:29:52.652Z,16.40
2022-11-06T10:32:44.101Z,15.10
2022-11-06T10:35:21.512Z,13.90
2022-11-06T10:37:59.557Z,14.90
2022-11-06T10:40:35.118Z,10.80
2022-11-06T10:43:22.252Z,10.70
2022-11-06T10:46:03.743Z,10.70
2022-11-06T10:48:44.176Z,10.70
2022-11-06T10:51:42.275Z,9.70
2022-11-06T10:54:26.788Z,9.30
2022-11-06T10:57:09.312Z,8.00
2022-11-06T10:59:41.926Z,7.90
2022-11-06T11:02:25.619Z,7.00
2022-11-06T11:05:00.248Z,5.70
2022-11-06T11:07:34.805Z,6.10
2022-11-06T11:10:30.082Z,6.00
2022-11-06T11:13:08.176Z,5.50
2022-11-06T11:15:46.669Z,5.20
2022-11-06T11:18:32.654Z,4.90
2022-11-06T11:21:16.347Z,5.40
2022-11-06T11:24:08.015Z,5.30
2022-11-06T11:26:46.518Z,3.50
2022-11-06T11:29:26.276Z,3.70
2022-11-06T11:32:02.628Z,3.10
2022-11-06T11:34:37.317Z,3.60
2022-11-06T11:37:22.745Z,3.30
2022-11-06T11:40:11.045Z,3.30
2022-11-06T11:42:48.042Z,4.10
2022-11-06T11:45:24.131Z,4.50
2022-11-06T11:48:16.015Z,4.60
2022-11-06T11:50:48.369Z,4.00
2022-11-06T11:53:23.838Z,4.30
2022-11-06T11:55:59.622Z,4.00
2022-11-06T11:58:33.172Z,3.70
2022-11-06T12:01:09.391Z,4.40
2022-11-06T12:03:43.895Z,5.80
2022-11-06T12:06:18.605Z,3.80
2022-11-06T12:08:56.358Z,4.60
2022-11-06T12:11:31.144Z,8.20
2022-11-06T12:14:27.498Z,5.90
2022-11-06T12:17:13.702Z,7.10
2022-11-06T12:19:52.043Z,7.40
2022-11-06T12:22:30.185Z,4.50
2022-11-06T12:25:07.466Z,5.40
2022-11-06T12:27:42.729Z,7.20
2022-11-06T12:30:17.414Z,5.20
2022-11-06T12:33:00.769Z,5.60
2022-11-06T12:35:35.743Z,6.50
2022-11-06T12:38:17.342Z,4.80
2022-11-06T12:40:58.388Z,4.40
2022-11-06T12:43:40.565Z,4.80
2022-11-06T12:46:38.635Z,4.70
2022-11-06T12:49:30.072Z,6.40
2022-11-06T12:52:13.862Z,7.10
2022-11-06T12:54:55.271Z,5.90
2022-11-06T12:57:37.154Z,6.10
2022-11-06T13:00:14.364Z,4.30
2022-11-06T13:03:22.036Z,6.50
2022-11-06T13:06:02.748Z,5.90
2022-11-06T13:08:40.801Z,5.70
2022-11-06T13:11:29.878Z,4.60
2022-11-06T13:14:21.166Z,4.70
2022-11-06T13:17:01.032Z,7.70
2022-11-06T13:19:42.571Z,10.00
2022-11-06T13:22:26.118Z,10.20
2022-11-06T13:25:05.576Z,8.30
2022-11-06T13:27:43.280Z,7.80
2022-11-06T13:30:21.730Z,6.90
2022-11-06T13:33:04.180Z,4.90
2022-11-06T13:35:42.657Z,3.20
2022-11-06T13:38:19.832Z,3.60
2022-11-06T13:40:59.308Z,3.50
2022-11-06T13:43:38.649Z,3.40
2022-11-06T13:46:19.684Z,3.50
2022-11-06T13:49:00.788Z,3.90
2022-11-06T13:51:40.673Z,4.10
2022-11-06T13:54:19.201Z,4.40
2022-11-06T13:57:16.318Z,4.30
2022-11-06T14:00:02.663Z,4.20
2022-11-06T14:02:57.696Z,4.40
2022-11-06T14:05:56.627Z,4.90
2022-11-06T14:08:32.648Z,5.30
2022-11-06T14:11:08.408Z,5.10
2022-11-06T14:13:43.238Z,7.00
2022-11-06T14:16:30.796Z,6.40
2022-11-06T14:19:07.736Z,5.80
2022-11-06T14:21:54.111Z,6.40
2022-11-06T14:24:36.700Z,7.10
2022-11-06T14:27:15.184Z,7.20
2022-11-06T14:30:07.140Z,7.10
2022-11-06T14:32:53.017Z,7.30
2022-11-06T14:35:52.309Z,7.40
2022-11-06T14:38:44.376Z,7.80
2022-11-06T14:41:52.162Z,8.50
2022-11-06T14:44:48.584Z,8.00
2022-11-06T14:47:37.576Z,8.50
2022-11-06T14:50:27.077Z,9.00
2022-11-06T14:53:06.789Z,8.60
2022-11-06T14:55:43.832Z,9.00
2022-11-06T14:58:19.835Z,9.00
2022-11-06T15:00:57.851Z,9.70
2022-11-06T15:03:37.288Z,9.60
2022-11-06T15:06:40.734Z,9.20
2022-11-06T15:09:16.809Z,10.60
2022-11-06T15:12:01.121Z,10.10
2022-11-06T15:14:59.685Z,9.10
2022-11-06T15:17:37.915Z,9.10
2022-11-06T15:20:31.796Z,11.60
2022-11-06T15:23:23.715Z,17.10
2022-11-06T15:26:04.617Z,14.10
2022-11-06T15:28:43.820Z,12.30
2022-11-06T15:31:19.746Z,12.40
2022-11-06T15:34:00.869Z,11.90
2022-11-06T15:36:36.007Z,11.30
2022-11-06T15:39:25.273Z,11.50
2022-11-06T15:41:59.724Z,12.00
2022-11-06T15:44:32.999Z,13.80
2022-11-06T15:47:05.641Z,13.30
2022-11-06T15:49:38.088Z,13.40
2022-11-06T15:52:21.204Z,12.50
2022-11-06T15:54:57.580Z,14.40
2022-11-06T15:57:30.546Z,13.90
2022-11-06T16:00:12.521Z,13.50
2022-11-06T16:02:53.379Z,15.80
2022-11-06T16:05:28.812Z,15.10
2022-11-06T16:08:03.791Z,15.40
2022-11-06T16:10:43.158Z,15.50
2022-11-06T16:13:20.036Z,16.70
2022-11-06T16:15:56.443Z,16.60
2022-11-06T16:18:32.476Z,17.90
2022-11-06T16:21:11.249Z,18.10
2022-11-06T16:23:46.801Z,18.90
2022-11-06T16:26:24.212Z,19.50
2022-11-06T16:28:58.329Z,18.00
2022-11-06T16:31:32.288Z,17.90
2022-11-06T16:34:07.616Z,16.90
2022-11-06T16:37:00.472Z,17.00
2022-11-06T16:39:49.335Z,16.40
2022-11-06T16:42:29.353Z,15.30
2022-11-06T16:45:10.074Z,15.80
2022-11-06T16:47:45.808Z,15.90
2022-11-06T16:50:49.536Z,16.80
2022-11-06T16:53:25.569Z,17.90
2022-11-06T16:55:59.704Z,17.90
2022-11-06T16:58:33.927Z,19.40
2022-11-06T17:01:07.936Z,19.10
2022-11-06T17:03:48.029Z,19.60
2022-11-06T17:06:25.194Z,19.90
2022-11-06T17:09:29.404Z,19.90
2022-11-06T17:12:04.418Z,20.00
2022-11-06T17:14:37.276Z,20.20
2022-11-06T17:17:25.837Z,20.20
2022-11-06T17:20:00.163Z,21.90
2022-11-06T17:22:36.594Z,23.20
2022-11-06T17:25:10.428Z,23.10
2022-11-06T17:27:43.298Z,24.00
2022-11-06T17:30:18.473Z,23.70
2022-11-06T17:32:50.389Z,24.80
2022-11-06T17:35:23.084Z,22.00
2022-11-06T17:37:56.596Z,21.50
2022-11-06T17:40:28.533Z,21.00
2022-11-06T17:43:04.547Z,20.60
2022-11-06T17:45:40.862Z,19.00
2022-11-06T17:48:15.690Z,19.80
2022-11-06T17:51:06.314Z,20.90
2022-11-06T17:53:39.109Z,20.70
2022-11-06T17:56:15.043Z,20.50
2022-11-06T17:58:49.359Z,20.90
2022-11-06T18:01:21.662Z,21.10
2022-11-06T18:03:55.561Z,21.60
2022-11-06T18:06:28.857Z,23.10
2022-11-06T18:09:04.951Z,23.70
2022-11-06T18:11:38.561Z,24.20
2022-11-06T18:14:14.027Z,24.40
2022-11-06T18:16:47.806Z,24.30
2022-11-06T18:19:21.574Z,25.90
2022-11-06T18:21:56.241Z,25.20
2022-11-06T18:24:29.225Z,25.80
2022-11-06T18:27:02.054Z,26.60
2022-11-06T18:29:37.725Z,26.10
2022-11-06T18:32:10.011Z,28.00
2022-11-06T18:34:45.385Z,27.60
2022-11-06T18:37:20.286Z,27.10
2022-11-06T18:39:53.523Z,26.30
2022-11-06T18:42:25.389Z,25.90
2022-11-06T18:44:57.425Z,26.70
2022-11-06T18:47:34.231Z,26.30
2022-11-06T18:50:09.783Z,26.30
2022-11-06T18:52:57.342Z,28.10
2022-11-06T18:55:34.423Z,27.50
2022-11-06T18:58:13.631Z,28.70
2022-11-06T19:00:48.573Z,28.50
2022-11-06T19:03:23.840Z,28.50
2022-11-06T19:05:57.083Z,29.40
2022-11-06T19:08:31.040Z,30.20
2022-11-06T19:11:07.641Z,32.80
2022-11-06T19:13:47.439Z,33.80
2022-11-06T19:16:22.622Z,32.40
2022-11-06T19:21:37.578Z,30.20
2022-11-06T19:24:11.141Z,30.80
2022-11-06T19:26:44.049Z,32.30
2022-11-06T19:29:17.384Z,33.70
2022-11-06T19:31:52.156Z,34.30
2022-11-06T19:34:29.094Z,34.70
2022-11-06T19:37:03.239Z,36.20
2022-11-06T19:39:37.254Z,35.80
2022-11-06T19:42:11.660Z,35.10
2022-11-06T19:44:44.424Z,34.20
2022-11-06T19:47:27.045Z,32.40
2022-11-06T19:50:01.434Z,32.00
2022-11-06T19:52:44.161Z,32.80
2022-11-06T19:55:26.944Z,33.30
2022-11-06T19:58:05.725Z,34.60
2022-11-06T20:00:38.978Z,35.90
2022-11-06T20:03:13.119Z,36.10
2022-11-06T20:05:46.554Z,36.50
2022-11-06T20:08:19.678Z,35.80
2022-11-06T20:10:52.420Z,35.70
2022-11-06T20:13:25.059Z,35.40
2022-11-06T20:16:01.571Z,34.80
2022-11-06T20:18:35.728Z,32.50
2022-11-06T20:21:10.050Z,31.90
2022-11-06T20:23:45.115Z,32.20
2022-11-06T20:26:18.223Z,30.20
2022-11-06T20:28:52.068Z,29.60
2022-11-06T20:31:25.517Z,30.40
2022-11-06T20:33:59.137Z,29.00
2022-11-06T20:36:35.942Z,28.80
2022-11-06T20:39:09.914Z,28.90
2022-11-06T20:41:43.223Z,27.60
2022-11-06T20:44:17.717Z,27.50
2022-11-06T20:46:51.485Z,27.50
2022-11-06T20:49:24.909Z,26.70
2022-11-06T20:52:16.031Z,26.80
2022-11-06T20:54:52.164Z,27.30
2022-11-06T20:57:25.149Z,27.10
2022-11-06T21:00:00.182Z,27.40
2022-11-06T21:02:33.019Z,28.00
2022-11-06T21:05:09.037Z,28.10
2022-11-06T21:07:41.727Z,27.20
2022-11-06T21:10:15.248Z,27.90
2022-11-06T21:12:48.896Z,26.70
2022-11-06T21:15:22.323Z,28.00
2022-11-06T21:17:54.385Z,27.30
2022-11-06T21:20:28.117Z,28.20
2022-11-06T21:23:00.524Z,27.50
2022-11-06T21:25:45.090Z,27.80
2022-11-06T21:28:19.857Z,27.20
2022-11-06T21:30:53.865Z,26.80
2022-11-06T21:33:27.761Z,27.50
2022-11-06T21:36:10.021Z,26.30
2022-11-06T21:38:45.001Z,26.00
2022-11-06T21:41:20.717Z,26.80
2022-11-06T21:43:54.201Z,27.30
2022-11-06T21:46:30.730Z,26.50
2022-11-06T21:49:05.615Z,25.50
2022-11-06T21:51:40.130Z,24.30
2022-11-06T21:54:33.325Z,25.40
2022-11-06T21:57:05.594Z,25.00
2022-11-06T21:59:41.798Z,24.10
2022-11-06T22:02:14.403Z,24.30
2022-11-06T22:04:49.823Z,23.50
2022-11-06T22:07:24.598Z,24.00
2022-11-06T22:09:57.301Z,25.90
2022-11-06T22:12:35.592Z,24.20
2022-11-06T22:15:10.514Z,24.30
2022-11-06T22:17:44.049Z,25.30
2022-11-06T22:20:19.279Z,23.90
2022-11-06T22:22:53.600Z,24.70
2022-11-06T22:25:26.104Z,24.50
2022-11-06T22:28:01.864Z,24.80
2022-11-06T22:30:33.948Z,22.90
2022-11-06T22:33:08.014Z,24.30
2022-11-06T22:35:41.877Z,23.60
2022-11-06T22:38:15.051Z,25.10
2022-11-06T22:40:55.326Z,24.70
2022-11-06T22:43:27.879Z,24.80
2022-11-06T22:46:03.930Z,24.20
2022-11-06T22:48:37.236Z,26.10
2022-11-06T22:51:11.749Z,23.30
2022-11-06T22:53:45.601Z,24.40
2022-11-06T22:56:21.137Z,23.10
2022-11-06T22:58:57.661Z,23.50
2022-11-06T23:01:32.518Z,22.90
2022-11-06T23:04:09.470Z,26.60
2022-11-06T23:06:42.625Z,25.70
2022-11-06T23:09:16.591Z,25.20
2022-11-06T23:11:52.014Z,24.70
2022-11-06T23:14:25.451Z,24.90
2022-11-06T23:17:03.090Z,24.50
2022-11-06T23:19:36.899Z,25.50
2022-11-06T23:22:27.453Z,25.40
2022-11-06T23:25:02.908Z,24.70
2022-11-06T23:27:39.827Z,25.00
2022-11-06T23:30:14.766Z,25.50
2022-11-06T23:32:48.247Z,26.30
2022-11-06T23:35:22.910Z,28.00
2022-11-06T23:37:55.318Z,27.90
2022-11-06T23:40:28.613Z,31.10
2022-11-06T23:43:01.044Z,29.90
2022-11-06T23:45:50.241Z,29.80
2022-11-06T23:48:22.093Z,28.80
2022-11-06T23:50:56.791Z,32.10
2022-11-06T23:53:29.234Z,32.40
2022-11-06T23:56:03.835Z,33.80
2022-11-06T23:58:36.237Z,36.10
