createdAt,value
2019-03-12T00:00:14.170Z,17.90
2019-03-12T00:01:14.161Z,17.92
2019-03-12T00:02:14.154Z,17.90
2019-03-12T00:03:14.165Z,17.92
2019-03-12T00:04:14.130Z,17.92
2019-03-12T00:05:14.122Z,17.92
2019-03-12T00:06:14.402Z,17.90
2019-03-12T00:07:14.118Z,17.92
2019-03-12T00:08:14.086Z,17.90
2019-03-12T00:09:14.141Z,17.90
2019-03-12T00:10:14.063Z,17.92
2019-03-12T00:11:14.051Z,17.90
2019-03-12T00:12:14.091Z,17.90
2019-03-12T00:13:14.037Z,17.90
2019-03-12T00:14:14.079Z,17.90
2019-03-12T00:15:14.103Z,17.90
2019-03-12T00:16:14.001Z,17.90
2019-03-12T00:17:14.094Z,17.90
2019-03-12T00:18:14.262Z,17.90
2019-03-12T00:19:13.974Z,17.92
2019-03-12T00:20:13.966Z,17.90
2019-03-12T00:21:13.949Z,17.89
2019-03-12T00:22:13.936Z,17.90
2019-03-12T00:23:13.928Z,17.89
2019-03-12T00:24:14.035Z,17.90
2019-03-12T00:25:13.910Z,17.89
2019-03-12T00:26:13.896Z,17.89
2019-03-12T00:27:13.934Z,17.89
2019-03-12T00:28:13.879Z,17.87
2019-03-12T00:29:13.943Z,17.89
2019-03-12T00:30:13.856Z,17.89
2019-03-12T00:31:13.849Z,17.87
2019-03-12T00:32:13.834Z,17.89
2019-03-12T00:33:13.821Z,17.89
2019-03-12T00:34:13.816Z,17.87
2019-03-12T00:35:14.034Z,17.87
2019-03-12T00:36:13.793Z,17.89
2019-03-12T00:37:13.789Z,17.87
2019-03-12T00:38:13.777Z,17.89
2019-03-12T00:39:13.762Z,17.87
2019-03-12T00:40:13.748Z,17.87
2019-03-12T00:41:14.038Z,17.86
2019-03-12T00:42:13.728Z,17.87
2019-03-12T00:43:13.725Z,17.87
2019-03-12T00:44:13.716Z,17.86
2019-03-12T00:45:13.697Z,17.87
2019-03-12T00:46:13.697Z,17.86
2019-03-12T00:47:13.707Z,17.86
2019-03-12T00:48:13.667Z,17.86
2019-03-12T00:49:13.658Z,17.87
2019-03-12T00:50:13.645Z,17.87
2019-03-12T00:51:13.635Z,17.86
2019-03-12T00:52:13.625Z,17.86
2019-03-12T00:53:13.728Z,17.86
2019-03-12T00:54:13.607Z,17.86
2019-03-12T00:55:13.590Z,17.84
2019-03-12T00:56:13.588Z,17.84
2019-03-12T00:57:13.572Z,17.86
2019-03-12T00:58:13.559Z,17.84
2019-03-12T00:59:13.582Z,17.84
2019-03-12T01:00:13.603Z,17.84
2019-03-12T01:01:13.572Z,17.84
2019-03-12T01:02:13.524Z,17.82
2019-03-12T01:03:13.526Z,17.84
2019-03-12T01:04:13.502Z,17.84
2019-03-12T01:05:13.487Z,17.82
2019-03-12T01:06:13.481Z,17.82
2019-03-12T01:07:13.493Z,17.82
2019-03-12T01:08:13.460Z,17.82
2019-03-12T01:09:13.443Z,17.82
2019-03-12T01:10:13.439Z,17.81
2019-03-12T01:11:13.421Z,17.82
2019-03-12T01:12:13.443Z,17.84
2019-03-12T01:13:13.408Z,17.82
2019-03-12T01:14:13.418Z,17.82
2019-03-12T01:15:13.380Z,17.84
2019-03-12T01:16:13.368Z,17.82
2019-03-12T01:17:13.389Z,17.82
2019-03-12T01:18:13.942Z,17.84
2019-03-12T01:19:13.390Z,17.82
2019-03-12T01:20:13.339Z,17.86
2019-03-12T01:21:13.319Z,17.84
2019-03-12T01:22:13.323Z,17.84
2019-03-12T01:23:13.306Z,17.81
2019-03-12T01:24:13.292Z,17.86
2019-03-12T01:25:13.315Z,17.84
2019-03-12T01:26:13.320Z,17.84
2019-03-12T01:27:13.259Z,17.86
2019-03-12T01:28:13.245Z,17.84
2019-03-12T01:29:13.237Z,17.82
2019-03-12T01:30:13.222Z,17.82
2019-03-12T01:31:13.228Z,17.86
2019-03-12T01:32:13.247Z,17.86
2019-03-12T01:33:13.198Z,17.84
2019-03-12T01:34:13.181Z,17.84
2019-03-12T01:35:13.178Z,17.84
2019-03-12T01:36:13.166Z,17.82
2019-03-12T01:37:13.195Z,17.86
2019-03-12T01:38:13.138Z,17.84
2019-03-12T01:39:13.147Z,17.84
2019-03-12T01:40:13.119Z,17.84
2019-03-12T01:41:13.115Z,17.84
2019-03-12T01:42:13.102Z,17.84
2019-03-12T01:43:13.114Z,17.84
2019-03-12T01:44:13.171Z,17.86
2019-03-12T01:45:13.072Z,17.86
2019-03-12T01:46:13.083Z,17.84
2019-03-12T01:47:13.051Z,17.84
2019-03-12T01:48:20.864Z,17.86
2019-03-12T01:49:13.087Z,17.86
2019-03-12T01:50:13.022Z,17.86
2019-03-12T01:51:13.001Z,17.86
2019-03-12T01:52:12.993Z,17.86
2019-03-12T01:53:12.982Z,17.84
2019-03-12T01:54:12.978Z,17.86
2019-03-12T01:55:12.989Z,17.84
2019-03-12T01:56:12.957Z,17.84
2019-03-12T01:57:12.941Z,17.84
2019-03-12T01:58:14.658Z,17.84
2019-03-12T01:59:12.925Z,17.84
2019-03-12T02:00:12.942Z,17.84
2019-03-12T02:01:12.896Z,17.84
2019-03-12T02:02:12.894Z,17.86
2019-03-12T02:03:12.879Z,17.84
2019-03-12T02:04:12.891Z,17.86
2019-03-12T02:05:12.863Z,17.84
2019-03-12T02:06:12.870Z,17.86
2019-03-12T02:07:12.836Z,17.86
2019-03-12T02:08:12.827Z,17.86
2019-03-12T02:09:12.819Z,17.84
2019-03-12T02:10:12.802Z,17.84
2019-03-12T02:11:12.832Z,17.84
2019-03-12T02:12:12.792Z,17.84
2019-03-12T02:13:12.777Z,17.84
2019-03-12T02:14:12.765Z,17.84
2019-03-12T02:15:12.752Z,17.84
2019-03-12T02:16:12.747Z,17.84
2019-03-12T02:17:12.750Z,17.82
2019-03-12T02:18:12.718Z,17.84
2019-03-12T02:19:12.714Z,17.84
2019-03-12T02:20:12.700Z,17.84
2019-03-12T02:21:12.693Z,17.82
2019-03-12T02:22:12.896Z,17.84
2019-03-12T02:23:12.668Z,17.84
2019-03-12T02:24:12.663Z,17.84
2019-03-12T02:25:12.647Z,17.82
2019-03-12T02:26:12.635Z,17.84
2019-03-12T02:27:12.626Z,17.82
2019-03-12T02:28:12.903Z,17.84
2019-03-12T02:29:12.607Z,17.82
2019-03-12T02:30:12.595Z,17.81
2019-03-12T02:31:12.588Z,17.84
2019-03-12T02:32:12.632Z,17.81
2019-03-12T02:33:12.566Z,17.82
2019-03-12T02:34:12.586Z,17.84
2019-03-12T02:35:12.564Z,17.82
2019-03-12T02:36:12.537Z,17.82
2019-03-12T02:37:12.527Z,17.82
2019-03-12T02:38:12.509Z,17.82
2019-03-12T02:39:12.500Z,17.82
2019-03-12T02:40:12.528Z,17.81
2019-03-12T02:41:12.481Z,17.82
2019-03-12T02:42:13.074Z,17.82
2019-03-12T02:43:12.456Z,17.82
2019-03-12T02:44:12.450Z,17.82
2019-03-12T02:45:12.457Z,17.84
2019-03-12T02:46:12.452Z,17.82
2019-03-12T02:47:12.437Z,17.82
2019-03-12T02:48:12.404Z,17.82
2019-03-12T02:49:12.391Z,17.82
2019-03-12T02:50:12.397Z,17.81
2019-03-12T02:51:12.396Z,17.82
2019-03-12T02:52:12.367Z,17.82
2019-03-12T02:53:12.359Z,17.82
2019-03-12T02:54:12.346Z,17.82
2019-03-12T02:55:12.333Z,17.82
2019-03-12T02:56:12.318Z,17.82
2019-03-12T02:57:12.331Z,17.82
2019-03-12T02:58:12.305Z,17.81
2019-03-12T02:59:12.289Z,17.81
2019-03-12T03:00:12.283Z,17.81
2019-03-12T03:01:12.272Z,17.82
2019-03-12T03:02:12.286Z,17.82
2019-03-12T03:03:12.288Z,17.81
2019-03-12T03:04:12.235Z,17.82
2019-03-12T03:05:12.229Z,17.82
2019-03-12T03:06:12.214Z,17.81
2019-03-12T03:07:12.205Z,17.81
2019-03-12T03:08:12.207Z,17.82
2019-03-12T03:09:12.261Z,17.82
2019-03-12T03:10:12.229Z,17.81
2019-03-12T03:11:12.162Z,17.81
2019-03-12T03:12:12.153Z,17.81
2019-03-12T03:13:12.141Z,17.82
2019-03-12T03:14:12.132Z,17.82
2019-03-12T03:15:12.146Z,17.82
2019-03-12T03:16:12.109Z,17.81
2019-03-12T03:17:12.105Z,17.81
2019-03-12T03:18:12.101Z,17.81
2019-03-12T03:19:12.083Z,17.81
2019-03-12T03:20:12.073Z,17.81
2019-03-12T03:21:12.079Z,17.81
2019-03-12T03:22:12.046Z,17.81
2019-03-12T03:23:12.040Z,17.81
2019-03-12T03:24:12.028Z,17.82
2019-03-12T03:25:12.041Z,17.81
2019-03-12T03:26:12.002Z,17.81
2019-03-12T03:27:12.028Z,17.79
2019-03-12T03:28:11.997Z,17.81
2019-03-12T03:29:11.974Z,17.81
2019-03-12T03:30:11.975Z,17.81
2019-03-12T03:31:12.002Z,17.81
2019-03-12T03:32:11.947Z,17.81
2019-03-12T03:33:11.935Z,17.79
2019-03-12T03:34:11.922Z,17.82
2019-03-12T03:35:11.915Z,17.82
2019-03-12T03:36:11.921Z,17.79
2019-03-12T03:37:11.889Z,17.82
2019-03-12T03:38:11.879Z,17.81
2019-03-12T03:39:11.867Z,17.81
2019-03-12T03:40:11.855Z,17.81
2019-03-12T03:41:11.880Z,17.82
2019-03-12T03:42:11.839Z,17.82
2019-03-12T03:43:11.849Z,17.81
2019-03-12T03:44:11.813Z,17.81
2019-03-12T03:45:11.810Z,17.81
2019-03-12T03:46:11.793Z,17.79
2019-03-12T03:47:11.807Z,17.81
2019-03-12T03:48:11.777Z,17.82
2019-03-12T03:49:11.767Z,17.81
2019-03-12T03:50:11.749Z,17.81
2019-03-12T03:51:11.771Z,17.81
2019-03-12T03:52:11.750Z,17.79
2019-03-12T03:53:11.728Z,17.81
2019-03-12T03:54:11.712Z,17.81
2019-03-12T03:55:11.703Z,17.81
2019-03-12T03:56:11.724Z,17.79
2019-03-12T03:57:11.683Z,17.81
2019-03-12T03:58:11.666Z,17.79
2019-03-12T03:59:11.658Z,17.81
2019-03-12T04:00:11.648Z,17.81
2019-03-12T04:01:11.640Z,17.79
2019-03-12T04:02:11.655Z,17.79
2019-03-12T04:03:11.616Z,17.79
2019-03-12T04:04:11.609Z,17.79
2019-03-12T04:05:11.594Z,17.79
2019-03-12T04:06:11.583Z,17.79
2019-03-12T04:07:11.570Z,17.79
2019-03-12T04:08:11.580Z,17.79
2019-03-12T04:09:11.557Z,17.79
2019-03-12T04:10:11.536Z,17.79
2019-03-12T04:11:11.534Z,17.78
2019-03-12T04:12:11.534Z,17.78
2019-03-12T04:13:11.508Z,17.78
2019-03-12T04:14:11.538Z,17.79
2019-03-12T04:15:11.488Z,17.78
2019-03-12T04:16:11.474Z,17.78
2019-03-12T04:17:11.500Z,17.78
2019-03-12T04:18:11.459Z,17.79
2019-03-12T04:19:11.440Z,17.79
2019-03-12T04:20:11.488Z,17.78
2019-03-12T04:21:11.429Z,17.79
2019-03-12T04:22:11.422Z,17.78
2019-03-12T04:23:11.427Z,17.79
2019-03-12T04:24:11.416Z,17.77
2019-03-12T04:25:11.421Z,17.78
2019-03-12T04:26:11.420Z,17.78
2019-03-12T04:27:11.381Z,17.78
2019-03-12T04:28:11.381Z,17.79
2019-03-12T04:29:11.334Z,17.78
2019-03-12T04:30:11.326Z,17.78
2019-03-12T04:31:11.318Z,17.78
2019-03-12T04:32:11.304Z,17.77
2019-03-12T04:33:11.291Z,17.77
2019-03-12T04:34:11.308Z,17.78
2019-03-12T04:35:11.275Z,17.78
2019-03-12T04:36:11.267Z,17.78
2019-03-12T04:37:11.252Z,17.78
2019-03-12T04:38:12.041Z,17.78
2019-03-12T04:39:11.253Z,17.78
2019-03-12T04:40:11.219Z,17.79
2019-03-12T04:41:11.211Z,17.78
2019-03-12T04:42:11.196Z,17.78
2019-03-12T04:43:11.186Z,17.78
2019-03-12T04:44:11.182Z,17.77
2019-03-12T04:45:11.187Z,17.77
2019-03-12T04:46:11.417Z,17.78
2019-03-12T04:47:11.166Z,17.77
2019-03-12T04:48:11.137Z,17.78
2019-03-12T04:49:11.123Z,17.77
2019-03-12T04:50:11.124Z,17.77
2019-03-12T04:51:11.103Z,17.77
2019-03-12T04:52:11.112Z,17.77
2019-03-12T04:53:11.080Z,17.78
2019-03-12T04:54:11.078Z,17.77
2019-03-12T04:55:11.063Z,17.78
2019-03-12T04:56:11.051Z,17.77
2019-03-12T04:57:11.058Z,17.77
2019-03-12T04:58:11.032Z,17.78
2019-03-12T04:59:11.023Z,17.77
2019-03-12T05:00:11.049Z,17.77
2019-03-12T05:01:11.001Z,17.77
2019-03-12T05:02:10.989Z,17.75
2019-03-12T05:03:10.975Z,17.77
2019-03-12T05:04:10.969Z,17.77
2019-03-12T05:05:10.981Z,17.75
2019-03-12T05:06:10.944Z,17.75
2019-03-12T05:07:10.965Z,17.77
2019-03-12T05:08:10.928Z,17.77
2019-03-12T05:09:10.925Z,17.77
2019-03-12T05:10:10.923Z,17.75
2019-03-12T05:11:10.908Z,17.75
2019-03-12T05:12:10.885Z,17.75
2019-03-12T05:13:10.898Z,17.77
2019-03-12T05:14:10.863Z,17.75
2019-03-12T05:15:10.849Z,17.75
2019-03-12T05:16:10.845Z,17.77
2019-03-12T05:17:10.835Z,17.77
2019-03-12T05:18:10.841Z,17.77
2019-03-12T05:19:10.808Z,17.75
2019-03-12T05:20:10.828Z,17.77
2019-03-12T05:21:10.790Z,17.75
2019-03-12T05:22:10.781Z,17.77
2019-03-12T05:23:10.794Z,17.75
2019-03-12T05:24:10.753Z,17.75
2019-03-12T05:25:10.747Z,17.77
2019-03-12T05:26:10.771Z,17.75
2019-03-12T05:27:10.729Z,17.77
2019-03-12T05:28:10.714Z,17.75
2019-03-12T05:29:10.724Z,17.77
2019-03-12T05:30:10.688Z,17.77
2019-03-12T05:31:10.731Z,17.75
2019-03-12T05:32:10.672Z,17.77
2019-03-12T05:33:10.682Z,17.75
2019-03-12T05:34:10.644Z,17.78
2019-03-12T05:35:10.642Z,17.77
2019-03-12T05:36:10.626Z,17.75
2019-03-12T05:37:10.641Z,17.77
2019-03-12T05:38:10.615Z,17.75
2019-03-12T05:39:10.597Z,17.75
2019-03-12T05:40:10.582Z,17.75
2019-03-12T05:41:12.282Z,17.75
2019-03-12T05:42:10.597Z,17.77
2019-03-12T05:43:10.571Z,17.75
2019-03-12T05:44:10.544Z,17.77
2019-03-12T05:45:10.533Z,17.75
2019-03-12T05:46:10.518Z,17.75
2019-03-12T05:47:10.521Z,17.77
2019-03-12T05:48:10.529Z,17.75
2019-03-12T05:49:10.495Z,17.74
2019-03-12T05:50:10.477Z,17.74
2019-03-12T05:51:10.491Z,17.74
2019-03-12T05:52:10.498Z,17.75
2019-03-12T05:53:10.495Z,17.74
2019-03-12T05:54:10.436Z,17.72
2019-03-12T05:55:10.433Z,17.75
2019-03-12T05:56:10.424Z,17.74
2019-03-12T05:57:10.411Z,17.75
2019-03-12T05:58:10.398Z,17.74
2019-03-12T05:59:10.405Z,17.74
2019-03-12T06:00:10.374Z,17.74
2019-03-12T06:01:10.365Z,17.74
2019-03-12T06:02:10.368Z,17.74
2019-03-12T06:03:10.341Z,17.74
2019-03-12T06:04:10.365Z,17.75
2019-03-12T06:05:10.322Z,17.75
2019-03-12T06:06:10.316Z,17.74
2019-03-12T06:07:10.303Z,17.75
2019-03-12T06:08:10.293Z,17.74
2019-03-12T06:09:10.281Z,17.74
2019-03-12T06:10:10.292Z,17.74
2019-03-12T06:11:10.263Z,17.74
2019-03-12T06:12:10.249Z,17.74
2019-03-12T06:13:10.236Z,17.74
2019-03-12T06:14:10.229Z,17.74
2019-03-12T06:15:10.424Z,17.74
2019-03-12T06:16:10.227Z,17.74
2019-03-12T06:17:10.197Z,17.74
2019-03-12T06:18:10.181Z,17.74
2019-03-12T06:19:10.175Z,17.75
2019-03-12T06:20:10.165Z,17.74
2019-03-12T06:21:10.364Z,17.74
2019-03-12T06:22:11.645Z,17.72
2019-03-12T06:23:10.138Z,17.75
2019-03-12T06:24:10.122Z,17.74
2019-03-12T06:25:10.106Z,17.75
2019-03-12T06:26:10.102Z,17.74
2019-03-12T06:27:10.124Z,17.74
2019-03-12T06:28:10.079Z,17.74
2019-03-12T06:29:10.080Z,17.74
2019-03-12T06:30:10.055Z,17.74
2019-03-12T06:31:10.042Z,17.74
2019-03-12T06:32:10.030Z,17.75
2019-03-12T06:33:10.047Z,17.74
2019-03-12T06:34:10.030Z,17.74
2019-03-12T06:35:10.004Z,17.74
2019-03-12T06:36:10.008Z,17.71
2019-03-12T06:37:09.979Z,17.74
2019-03-12T06:38:09.989Z,17.72
2019-03-12T06:39:09.977Z,17.72
2019-03-12T06:40:09.948Z,17.74
2019-03-12T06:41:09.937Z,17.72
2019-03-12T06:42:09.921Z,17.74
2019-03-12T06:43:09.935Z,17.72
2019-03-12T06:44:09.918Z,17.72
2019-03-12T06:45:09.892Z,17.72
2019-03-12T06:46:09.884Z,17.74
2019-03-12T06:47:09.869Z,17.74
2019-03-12T06:48:09.863Z,17.74
2019-03-12T06:49:09.891Z,17.72
2019-03-12T06:50:09.837Z,17.72
2019-03-12T06:51:09.836Z,17.74
2019-03-12T06:52:09.822Z,17.72
2019-03-12T06:53:09.808Z,17.74
2019-03-12T06:54:09.796Z,17.72
2019-03-12T06:55:09.828Z,17.72
2019-03-12T06:56:09.781Z,17.72
2019-03-12T06:57:09.765Z,17.72
2019-03-12T06:58:09.760Z,17.72
2019-03-12T06:59:09.745Z,17.72
2019-03-12T07:00:09.738Z,17.74
2019-03-12T07:01:09.794Z,17.72
2019-03-12T07:02:09.741Z,17.72
2019-03-12T07:03:09.701Z,17.72
2019-03-12T07:04:09.689Z,17.74
2019-03-12T07:05:09.702Z,17.74
2019-03-12T07:06:09.668Z,17.72
2019-03-12T07:07:11.433Z,17.74
2019-03-12T07:08:09.654Z,17.74
2019-03-12T07:09:09.643Z,17.74
2019-03-12T07:10:09.631Z,17.72
2019-03-12T07:11:09.633Z,17.72
2019-03-12T07:12:09.633Z,17.72
2019-03-12T07:13:09.595Z,17.74
2019-03-12T07:14:09.587Z,17.72
2019-03-12T07:15:09.579Z,17.74
2019-03-12T07:16:09.594Z,17.74
2019-03-12T07:17:09.553Z,17.74
2019-03-12T07:18:09.545Z,17.72
2019-03-12T07:19:09.529Z,17.72
2019-03-12T07:20:09.530Z,17.72
2019-03-12T07:21:09.515Z,17.74
2019-03-12T07:22:09.546Z,17.74
2019-03-12T07:23:09.493Z,17.74
2019-03-12T07:24:10.001Z,17.72
2019-03-12T07:25:09.470Z,17.74
2019-03-12T07:26:09.461Z,17.72
2019-03-12T07:27:09.450Z,17.74
2019-03-12T07:28:09.543Z,17.72
2019-03-12T07:29:09.422Z,17.72
2019-03-12T07:30:09.413Z,17.72
2019-03-12T07:31:09.501Z,17.72
2019-03-12T07:32:09.398Z,17.74
2019-03-12T07:33:09.524Z,17.74
2019-03-12T07:34:09.446Z,17.74
2019-03-12T07:35:09.359Z,17.75
2019-03-12T07:36:09.369Z,17.77
2019-03-12T07:37:09.428Z,17.77
2019-03-12T07:38:09.339Z,17.77
2019-03-12T07:39:09.322Z,17.79
2019-03-12T07:40:09.305Z,17.79
2019-03-12T07:41:22.800Z,17.81
2019-03-12T07:42:10.291Z,17.81
2019-03-12T07:43:09.280Z,17.82
2019-03-12T07:44:09.330Z,17.84
2019-03-12T07:45:09.255Z,17.87
2019-03-12T07:46:09.255Z,17.89
2019-03-12T07:47:09.259Z,17.89
2019-03-12T07:48:09.232Z,17.89
2019-03-12T07:49:09.211Z,17.92
2019-03-12T07:50:09.205Z,17.95
2019-03-12T07:51:09.194Z,17.93
2019-03-12T07:52:09.201Z,17.93
2019-03-12T07:53:09.170Z,17.96
2019-03-12T07:54:09.164Z,17.96
2019-03-12T07:55:09.158Z,17.96
2019-03-12T07:56:09.136Z,17.96
2019-03-12T07:57:09.130Z,17.97
2019-03-12T07:58:09.143Z,17.99
2019-03-12T07:59:09.243Z,17.99
2019-03-12T08:00:10.171Z,17.99
2019-03-12T08:01:09.111Z,18.00
2019-03-12T08:02:09.078Z,18.00
2019-03-12T08:03:09.065Z,18.00
2019-03-12T08:04:09.078Z,18.00
2019-03-12T08:05:09.042Z,18.00
2019-03-12T08:06:09.033Z,18.00
2019-03-12T08:07:09.030Z,18.00
2019-03-12T08:08:09.029Z,18.02
2019-03-12T08:09:09.002Z,18.02
2019-03-12T08:10:09.016Z,18.00
2019-03-12T08:11:08.984Z,18.02
2019-03-12T08:12:08.983Z,18.02
2019-03-12T08:13:08.957Z,18.02
2019-03-12T08:14:08.944Z,18.02
2019-03-12T08:15:22.330Z,18.00
2019-03-12T08:16:10.008Z,18.00
2019-03-12T08:17:08.918Z,18.00
2019-03-12T08:18:08.906Z,18.00
2019-03-12T08:19:08.891Z,18.02
2019-03-12T08:20:10.666Z,18.00
2019-03-12T08:21:21.457Z,18.02
2019-03-12T08:22:09.863Z,18.00
2019-03-12T08:23:08.941Z,18.02
2019-03-12T08:24:08.848Z,18.02
2019-03-12T08:25:08.831Z,18.02
2019-03-12T08:26:08.828Z,18.03
2019-03-12T08:27:08.856Z,18.02
2019-03-12T08:28:08.802Z,18.00
2019-03-12T08:29:08.787Z,18.02
2019-03-12T08:30:08.784Z,18.02
2019-03-12T08:31:08.795Z,18.02
2019-03-12T08:32:08.791Z,18.02
2019-03-12T08:33:08.752Z,18.02
2019-03-12T08:34:08.734Z,18.00
2019-03-12T08:35:08.729Z,18.00
2019-03-12T08:36:08.723Z,18.02
2019-03-12T08:37:08.705Z,18.00
2019-03-12T08:38:08.714Z,18.00
2019-03-12T08:39:08.720Z,18.02
2019-03-12T08:40:08.676Z,17.99
2019-03-12T08:41:08.678Z,17.99
2019-03-12T08:42:08.657Z,17.99
2019-03-12T08:43:08.645Z,18.00
2019-03-12T08:44:08.627Z,17.99
2019-03-12T08:45:11.191Z,17.99
2019-03-12T08:46:09.605Z,18.00
2019-03-12T08:47:08.606Z,18.00
2019-03-12T08:48:08.596Z,18.00
2019-03-12T08:49:08.601Z,18.00
2019-03-12T08:50:08.570Z,17.99
2019-03-12T08:51:08.832Z,18.00
2019-03-12T08:52:08.550Z,18.00
2019-03-12T08:53:08.548Z,17.99
2019-03-12T08:54:08.533Z,18.00
2019-03-12T08:55:08.516Z,18.00
2019-03-12T08:56:08.503Z,18.00
2019-03-12T08:57:08.516Z,18.00
2019-03-12T08:58:08.487Z,18.00
2019-03-12T08:59:08.478Z,18.02
2019-03-12T09:00:08.461Z,18.00
2019-03-12T09:01:08.451Z,17.99
2019-03-12T09:02:08.446Z,17.99
2019-03-12T09:03:08.452Z,17.99
2019-03-12T09:04:08.439Z,17.99
2019-03-12T09:05:08.429Z,17.99
2019-03-12T09:06:08.396Z,18.00
2019-03-12T09:07:08.388Z,18.00
2019-03-12T09:08:08.402Z,18.00
2019-03-12T09:09:08.372Z,18.00
2019-03-12T09:10:08.380Z,18.02
2019-03-12T09:11:08.355Z,18.00
2019-03-12T09:12:08.336Z,18.00
2019-03-12T09:13:08.326Z,17.99
2019-03-12T09:14:08.389Z,18.02
2019-03-12T09:15:08.303Z,18.03
2019-03-12T09:16:08.296Z,18.00
2019-03-12T09:17:08.281Z,18.00
2019-03-12T09:18:08.282Z,18.02
2019-03-12T09:19:08.282Z,18.02
2019-03-12T09:20:08.276Z,18.02
2019-03-12T09:21:08.243Z,18.03
2019-03-12T09:22:08.238Z,18.02
2019-03-12T09:23:08.278Z,18.02
2019-03-12T09:24:08.213Z,18.02
2019-03-12T09:25:11.361Z,18.05
2019-03-12T09:26:08.193Z,18.03
2019-03-12T09:27:08.202Z,18.03
2019-03-12T09:28:08.169Z,18.05
2019-03-12T09:29:08.162Z,18.05
2019-03-12T09:30:08.152Z,18.07
2019-03-12T09:31:08.179Z,18.08
2019-03-12T09:32:08.123Z,18.10
2019-03-12T09:33:08.113Z,18.11
2019-03-12T09:34:08.109Z,18.12
2019-03-12T09:35:08.093Z,18.15
2019-03-12T09:36:08.082Z,18.17
2019-03-12T09:37:08.121Z,18.20
2019-03-12T09:38:08.066Z,18.23
2019-03-12T09:39:08.060Z,18.27
2019-03-12T09:40:08.043Z,18.32
2019-03-12T09:41:08.038Z,18.33
2019-03-12T09:42:08.024Z,18.35
2019-03-12T09:43:08.050Z,18.41
2019-03-12T09:44:08.025Z,18.44
2019-03-12T09:45:08.000Z,18.48
2019-03-12T09:46:07.981Z,18.50
2019-03-12T09:47:07.969Z,18.54
2019-03-12T09:48:07.957Z,18.58
2019-03-12T09:49:07.973Z,18.63
2019-03-12T09:50:07.950Z,18.66
2019-03-12T09:51:07.932Z,18.67
2019-03-12T09:52:07.924Z,18.72
2019-03-12T09:53:07.906Z,18.73
2019-03-12T09:54:07.918Z,18.76
2019-03-12T09:55:08.094Z,18.80
2019-03-12T09:56:07.879Z,18.81
2019-03-12T09:57:07.873Z,18.82
2019-03-12T09:58:07.856Z,18.84
2019-03-12T09:59:07.851Z,18.87
2019-03-12T10:00:16.308Z,18.87
2019-03-12T10:01:09.101Z,18.87
2019-03-12T10:02:07.851Z,18.90
2019-03-12T10:03:07.798Z,18.88
2019-03-12T10:04:07.811Z,18.90
2019-03-12T10:05:07.781Z,18.90
2019-03-12T10:06:07.777Z,18.91
2019-03-12T10:07:07.776Z,18.91
2019-03-12T10:08:07.748Z,18.92
2019-03-12T10:09:07.744Z,18.92
2019-03-12T10:10:07.775Z,18.92
2019-03-12T10:11:07.719Z,18.92
2019-03-12T10:12:07.713Z,18.92
2019-03-12T10:13:07.702Z,18.94
2019-03-12T10:14:07.682Z,18.92
2019-03-12T10:15:07.676Z,18.92
2019-03-12T10:16:07.683Z,18.91
2019-03-12T10:17:07.652Z,18.92
2019-03-12T10:18:07.646Z,18.92
2019-03-12T10:19:07.633Z,18.92
2019-03-12T10:20:07.667Z,18.91
2019-03-12T10:21:07.611Z,18.91
2019-03-12T10:22:07.597Z,18.91
2019-03-12T10:23:07.825Z,18.91
2019-03-12T10:24:07.576Z,18.91
2019-03-12T10:25:07.570Z,18.90
2019-03-12T10:26:07.567Z,18.88
2019-03-12T10:27:07.551Z,18.91
2019-03-12T10:28:07.539Z,18.90
2019-03-12T10:29:07.561Z,18.91
2019-03-12T10:30:07.519Z,18.88
2019-03-12T10:31:07.509Z,18.90
2019-03-12T10:32:07.494Z,18.88
2019-03-12T10:33:07.492Z,18.88
2019-03-12T10:34:07.475Z,18.87
2019-03-12T10:35:07.538Z,18.88
2019-03-12T10:36:07.605Z,18.88
2019-03-12T10:37:12.412Z,18.87
2019-03-12T10:38:08.428Z,18.88
2019-03-12T10:39:07.417Z,18.87
2019-03-12T10:40:07.415Z,18.87
2019-03-12T10:41:07.562Z,18.85
2019-03-12T10:42:07.389Z,18.87
2019-03-12T10:43:07.407Z,18.87
2019-03-12T10:44:07.369Z,18.85
2019-03-12T10:45:07.362Z,18.87
2019-03-12T10:46:07.344Z,18.85
2019-03-12T10:47:07.367Z,18.85
2019-03-12T10:48:07.324Z,18.85
2019-03-12T10:49:07.320Z,18.85
2019-03-12T10:50:07.304Z,18.84
2019-03-12T10:51:07.292Z,18.84
2019-03-12T10:52:07.284Z,18.84
2019-03-12T10:53:07.329Z,18.84
2019-03-12T10:54:07.263Z,18.82
2019-03-12T10:55:12.814Z,18.82
2019-03-12T10:56:08.240Z,18.82
2019-03-12T10:57:07.232Z,18.82
2019-03-12T10:58:07.224Z,18.82
2019-03-12T10:59:07.233Z,18.82
2019-03-12T11:00:07.195Z,18.81
2019-03-12T11:01:07.187Z,18.82
2019-03-12T11:02:07.205Z,18.81
2019-03-12T11:03:07.167Z,18.81
2019-03-12T11:04:07.161Z,18.81
2019-03-12T11:05:07.143Z,18.80
2019-03-12T11:06:07.148Z,18.81
2019-03-12T11:07:16.428Z,18.80
2019-03-12T11:08:08.140Z,18.80
2019-03-12T11:09:07.103Z,18.78
2019-03-12T11:10:07.092Z,18.80
2019-03-12T11:11:07.124Z,18.78
2019-03-12T11:12:07.068Z,18.80
2019-03-12T11:13:07.061Z,18.78
2019-03-12T11:14:07.069Z,18.80
2019-03-12T11:15:07.127Z,18.80
2019-03-12T11:16:07.033Z,18.76
2019-03-12T11:17:07.016Z,18.76
2019-03-12T11:18:07.010Z,18.78
2019-03-12T11:19:06.995Z,18.78
2019-03-12T11:20:07.005Z,18.76
2019-03-12T11:21:06.977Z,18.76
2019-03-12T11:22:06.966Z,18.75
2019-03-12T11:23:06.958Z,18.75
2019-03-12T11:24:06.947Z,18.76
2019-03-12T11:25:06.932Z,18.75
2019-03-12T11:26:06.945Z,18.75
2019-03-12T11:27:06.913Z,18.75
2019-03-12T11:28:06.916Z,18.76
2019-03-12T11:29:06.912Z,18.75
2019-03-12T11:30:06.880Z,18.75
2019-03-12T11:31:06.875Z,18.75
2019-03-12T11:32:06.883Z,18.75
2019-03-12T11:33:06.853Z,18.75
2019-03-12T11:34:06.835Z,18.75
2019-03-12T11:35:06.848Z,18.76
2019-03-12T11:36:06.814Z,18.75
2019-03-12T11:37:06.829Z,18.76
2019-03-12T11:38:06.880Z,18.75
2019-03-12T11:39:06.808Z,18.75
2019-03-12T11:40:06.776Z,18.75
2019-03-12T11:41:06.775Z,18.75
2019-03-12T11:42:06.760Z,18.75
2019-03-12T11:43:06.820Z,18.75
2019-03-12T11:44:06.787Z,18.76
2019-03-12T11:45:13.629Z,18.76
2019-03-12T11:46:08.113Z,18.76
2019-03-12T11:47:06.701Z,18.76
2019-03-12T11:48:06.710Z,18.76
2019-03-12T11:49:06.898Z,18.76
2019-03-12T11:50:06.668Z,18.75
2019-03-12T11:51:06.656Z,18.76
2019-03-12T11:52:06.670Z,18.75
2019-03-12T11:53:06.704Z,18.75
2019-03-12T11:54:06.625Z,18.76
2019-03-12T11:55:06.705Z,18.75
2019-03-12T11:56:06.614Z,18.76
2019-03-12T11:57:06.602Z,18.75
2019-03-12T11:58:06.749Z,18.73
2019-03-12T11:59:06.573Z,18.73
2019-03-12T12:00:06.570Z,18.75
2019-03-12T12:01:06.583Z,18.73
2019-03-12T12:02:06.575Z,18.73
2019-03-12T12:03:06.541Z,18.73
2019-03-12T12:04:06.528Z,18.73
2019-03-12T12:05:06.510Z,18.72
2019-03-12T12:06:06.501Z,18.72
2019-03-12T12:07:06.525Z,18.73
2019-03-12T12:08:06.510Z,18.70
2019-03-12T12:09:06.508Z,18.72
2019-03-12T12:10:06.480Z,18.72
2019-03-12T12:11:06.448Z,18.70
2019-03-12T12:12:06.452Z,18.70
2019-03-12T12:13:06.481Z,18.72
2019-03-12T12:14:06.414Z,18.70
2019-03-12T12:15:06.407Z,18.72
2019-03-12T12:16:06.403Z,18.70
2019-03-12T12:17:06.392Z,18.70
2019-03-12T12:18:06.371Z,18.72
2019-03-12T12:19:06.413Z,18.70
2019-03-12T12:20:06.361Z,18.72
2019-03-12T12:21:06.342Z,18.72
2019-03-12T12:22:06.331Z,18.70
2019-03-12T12:23:06.336Z,18.69
2019-03-12T12:24:06.308Z,18.70
2019-03-12T12:25:06.343Z,18.70
2019-03-12T12:26:06.294Z,18.70
2019-03-12T12:27:06.282Z,18.72
2019-03-12T12:28:06.273Z,18.70
2019-03-12T12:29:06.256Z,18.70
2019-03-12T12:30:06.252Z,18.70
2019-03-12T12:31:06.263Z,18.70
2019-03-12T12:32:06.226Z,18.72
2019-03-12T12:33:06.220Z,18.70
2019-03-12T12:34:06.230Z,18.70
2019-03-12T12:35:06.194Z,18.70
2019-03-12T12:36:06.208Z,18.70
2019-03-12T12:37:06.175Z,18.70
2019-03-12T12:38:06.161Z,18.70
2019-03-12T12:39:06.152Z,18.69
2019-03-12T12:40:06.149Z,18.69
2019-03-12T12:41:06.168Z,18.70
2019-03-12T12:42:06.117Z,18.69
2019-03-12T12:43:06.113Z,18.70
2019-03-12T12:44:06.101Z,18.69
2019-03-12T12:45:06.121Z,18.70
2019-03-12T12:46:06.080Z,18.70
2019-03-12T12:47:06.072Z,18.70
2019-03-12T12:48:06.062Z,18.70
2019-03-12T12:49:06.053Z,18.72
2019-03-12T12:50:06.039Z,18.70
2019-03-12T12:51:06.051Z,18.70
2019-03-12T12:52:06.018Z,18.70