createdAt,value
2023-02-04T00:00:54.751Z,99689.56
2023-02-04T00:05:56.270Z,99701.39
2023-02-04T00:10:57.891Z,99707.59
2023-02-04T00:15:59.444Z,99720.67
2023-02-04T00:21:01.011Z,99727.23
2023-02-04T00:26:02.557Z,99732.05
2023-02-04T00:31:04.199Z,99742.62
2023-02-04T00:36:06.576Z,99761.00
2023-02-04T00:41:08.053Z,99785.63
2023-02-04T00:46:09.614Z,99801.79
2023-02-04T00:51:11.332Z,99823.66
2023-02-04T00:56:12.797Z,99833.54
2023-02-04T01:01:14.432Z,99846.44
2023-02-04T01:06:16.068Z,99852.50
2023-02-04T01:11:18.404Z,99872.55
2023-02-04T01:16:20.436Z,99883.36
2023-02-04T01:21:24.631Z,99899.45
2023-02-04T01:26:26.153Z,99908.54
2023-02-04T01:31:28.445Z,99923.71
2023-02-04T01:36:30.053Z,99939.00
2023-02-04T01:41:31.581Z,99952.67
2023-02-04T01:46:37.536Z,99977.41
2023-02-04T01:51:39.861Z,99999.83
2023-02-04T01:56:46.344Z,100010.35
2023-02-04T02:01:50.540Z,100032.14
2023-02-04T02:06:55.477Z,100045.06
2023-02-04T02:11:57.807Z,100060.58
2023-02-04T02:16:59.521Z,100080.20
2023-02-04T02:22:32.494Z,100096.26
2023-02-04T02:27:33.985Z,100108.34
2023-02-04T02:32:36.842Z,100126.58
2023-02-04T02:37:38.577Z,100151.67
2023-02-04T02:42:40.997Z,100177.27
2023-02-04T02:47:42.863Z,100201.90
2023-02-04T02:52:44.377Z,100216.38
2023-02-04T02:57:47.413Z,100232.84
2023-02-04T03:03:05.439Z,100257.33
2023-02-04T03:08:07.605Z,100273.36
2023-02-04T03:13:10.685Z,100288.63
2023-02-04T03:18:15.316Z,100307.02
2023-02-04T03:23:16.988Z,100319.44
2023-02-04T03:28:18.621Z,100341.84
2023-02-04T03:33:20.252Z,100367.42
2023-02-04T03:38:21.737Z,100386.18
2023-02-04T03:43:23.275Z,100400.80
2023-02-04T03:48:24.837Z,100412.13
2023-02-04T03:53:26.314Z,100427.77
2023-02-04T03:58:27.793Z,100455.59
2023-02-04T04:03:29.471Z,100467.63
2023-02-04T04:08:31.186Z,100480.48
2023-02-04T04:13:32.684Z,100503.91
2023-02-04T04:18:34.676Z,100525.73
2023-02-04T04:23:36.256Z,100549.35
2023-02-04T04:28:37.919Z,100555.08
2023-02-04T04:33:39.591Z,100569.55
2023-02-04T04:38:41.061Z,100591.53
2023-02-04T04:43:42.513Z,100611.14
2023-02-04T04:48:43.980Z,100616.77
2023-02-04T04:53:45.436Z,100632.38
2023-02-04T04:58:46.953Z,100646.88
2023-02-04T05:03:48.959Z,100667.11
2023-02-04T05:08:50.674Z,100689.35
2023-02-04T05:13:52.486Z,100703.70
2023-02-04T05:18:54.013Z,100721.33
2023-02-04T05:23:55.496Z,100730.75
2023-02-04T05:28:57.133Z,100749.20
2023-02-04T05:33:58.646Z,100769.66
2023-02-04T05:39:00.192Z,100782.77
2023-02-04T05:44:01.699Z,100798.03
2023-02-04T05:49:03.254Z,100811.64
2023-02-04T05:54:04.867Z,100819.55
2023-02-04T05:59:06.405Z,100831.05
2023-02-04T06:04:08.027Z,100859.05
2023-02-04T06:09:10.992Z,100879.39
2023-02-04T06:14:12.624Z,100893.94
2023-02-04T06:19:14.370Z,100913.73
2023-02-04T06:24:16.018Z,100925.91
2023-02-04T06:29:17.881Z,100935.28
2023-02-04T06:34:19.436Z,100949.95
2023-02-04T06:39:21.238Z,100969.89
2023-02-04T06:44:22.770Z,100983.47
2023-02-04T06:49:25.343Z,100995.65
2023-02-04T06:54:26.846Z,101006.39
2023-02-04T06:59:33.140Z,101024.86
2023-02-04T07:04:35.416Z,101037.71
2023-02-04T07:09:37.573Z,101048.11
2023-02-04T07:14:39.085Z,101076.11
2023-02-04T07:19:40.560Z,101087.48
2023-02-04T07:24:42.066Z,101099.46
2023-02-04T07:29:43.564Z,101123.80
2023-02-04T07:34:45.064Z,101131.89
2023-02-04T07:39:46.593Z,101147.20
2023-02-04T07:44:48.094Z,101161.27
2023-02-04T07:49:49.644Z,101177.66
2023-02-04T07:54:52.481Z,101199.58
2023-02-04T07:59:53.961Z,101200.23
2023-02-04T08:04:55.468Z,101205.86
2023-02-04T08:09:56.932Z,101207.10
2023-02-04T08:14:58.939Z,101217.46
2023-02-04T08:20:00.714Z,101219.54
2023-02-04T08:25:03.692Z,101231.32
2023-02-04T08:30:06.428Z,101243.87
2023-02-04T08:35:08.794Z,101243.35
2023-02-04T08:40:11.188Z,101252.48
2023-02-04T08:45:12.777Z,101256.02
2023-02-04T08:50:14.466Z,101266.75
2023-02-04T08:55:16.088Z,101278.19
2023-02-04T09:00:18.103Z,101286.48
2023-02-04T09:05:19.625Z,101302.01
2023-02-04T09:10:21.128Z,101315.09
2023-02-04T09:15:25.994Z,101322.48
2023-02-04T09:20:29.517Z,101334.70
2023-02-04T09:25:31.293Z,101340.11
2023-02-04T09:30:33.705Z,101342.52
2023-02-04T09:35:35.658Z,101348.36
2023-02-04T09:40:42.889Z,101349.28
2023-02-04T09:45:44.596Z,101348.85
2023-02-04T09:50:46.231Z,101347.83
2023-02-04T09:55:49.600Z,101349.77
2023-02-04T10:01:01.368Z,101358.80
2023-02-04T10:06:03.151Z,101370.19
2023-02-04T10:11:05.293Z,101360.36
2023-02-04T10:16:16.356Z,101360.78
2023-02-04T10:21:28.605Z,101369.59
2023-02-04T10:26:31.948Z,101380.98
2023-02-04T10:31:40.633Z,101388.33
2023-02-04T10:36:47.983Z,101386.22
2023-02-04T10:41:57.490Z,101386.77
2023-02-04T10:47:24.115Z,101387.65
2023-02-04T10:52:35.915Z,101397.41
2023-02-04T10:57:40.759Z,101407.73
2023-02-04T11:03:05.326Z,101413.47
2023-02-04T11:08:25.959Z,101420.06
2023-02-04T11:13:41.105Z,101421.58
2023-02-04T11:19:02.261Z,101432.05
2023-02-04T11:24:25.540Z,101432.67
2023-02-04T11:29:38.346Z,101444.39
2023-02-04T11:34:49.447Z,101440.88
2023-02-04T11:39:51.207Z,101446.64
2023-02-04T11:44:58.562Z,101444.88
2023-02-04T11:50:04.396Z,101451.34
2023-02-04T11:55:06.324Z,101451.17
2023-02-04T12:00:17.987Z,101452.83
2023-02-04T12:05:20.809Z,101452.63
2023-02-04T12:10:26.368Z,101459.81
2023-02-04T12:15:36.042Z,101464.06
2023-02-04T12:20:38.929Z,101466.73
2023-02-04T12:25:40.525Z,101472.44
2023-02-04T12:30:42.075Z,101473.47
2023-02-04T12:35:43.651Z,101480.60
2023-02-04T12:40:45.686Z,101472.32
2023-02-04T12:45:49.916Z,101484.33
2023-02-04T12:50:51.531Z,101481.41
2023-02-04T12:55:52.986Z,101481.15
2023-02-04T13:00:54.633Z,101487.77
2023-02-04T13:05:56.414Z,101490.39
2023-02-04T13:10:57.976Z,101492.54
2023-02-04T13:15:59.536Z,101507.86
2023-02-04T13:21:01.760Z,101511.73
2023-02-04T13:26:03.488Z,101506.80
2023-02-04T13:31:05.172Z,101519.51
2023-02-04T13:36:07.209Z,101524.40
2023-02-04T13:41:08.839Z,101539.71
2023-02-04T13:46:10.517Z,101540.02
2023-02-04T13:51:12.211Z,101553.63
2023-02-04T13:56:13.953Z,101560.83
2023-02-04T14:01:15.786Z,101572.97
2023-02-04T14:06:20.801Z,101576.84
2023-02-04T14:11:22.387Z,101580.41
2023-02-04T14:16:24.001Z,101584.12
2023-02-04T14:21:25.580Z,101588.55
2023-02-04T14:26:27.121Z,101589.02
2023-02-04T14:31:28.658Z,101595.05
2023-02-04T14:36:30.235Z,101590.60
2023-02-04T14:41:32.331Z,101592.14
2023-02-04T14:46:33.877Z,101599.77
2023-02-04T14:51:35.412Z,101603.36
2023-02-04T14:56:37.199Z,101607.08
2023-02-04T15:01:38.808Z,101607.34
2023-02-04T15:06:40.468Z,101609.52
2023-02-04T15:11:42.143Z,101619.12
2023-02-04T15:16:48.030Z,101625.95
2023-02-04T15:21:49.913Z,101625.20
2023-02-04T15:26:51.389Z,101632.98
2023-02-04T15:31:52.978Z,101645.19
2023-02-04T15:36:54.574Z,101650.81
2023-02-04T15:41:56.144Z,101653.94
2023-02-04T15:46:57.617Z,101661.17
2023-02-04T15:51:59.251Z,101669.57
2023-02-04T15:57:01.238Z,101677.33
2023-02-04T16:02:02.818Z,101678.18
2023-02-04T16:07:08.433Z,101690.19
2023-02-04T16:12:10.228Z,101692.92
2023-02-04T16:17:11.795Z,101704.66
2023-02-04T16:22:13.422Z,101704.98
2023-02-04T16:27:15.280Z,101711.23
2023-02-04T16:32:16.842Z,101716.67
2023-02-04T16:37:18.716Z,101718.83
2023-02-04T16:42:20.260Z,101725.92
2023-02-04T16:47:21.837Z,101730.04
2023-02-04T16:52:23.321Z,101738.30
2023-02-04T16:57:25.025Z,101747.13
2023-02-04T17:02:26.892Z,101749.90
2023-02-04T17:07:28.394Z,101756.31
2023-02-04T17:12:29.880Z,101767.67
2023-02-04T17:17:31.432Z,101769.71
2023-02-04T17:22:32.996Z,101780.96
2023-02-04T17:27:34.495Z,101784.66
2023-02-04T17:32:36.603Z,101794.39
2023-02-04T17:37:38.349Z,101800.18
2023-02-04T17:42:40.583Z,101810.36
2023-02-04T17:47:42.113Z,101812.27
2023-02-04T17:52:43.598Z,101823.28
2023-02-04T17:57:45.171Z,101828.73
2023-02-04T18:02:49.092Z,101833.85
2023-02-04T18:07:56.249Z,101839.43
2023-02-04T18:13:07.082Z,101839.99
2023-02-04T18:18:19.585Z,101842.59
2023-02-04T18:23:21.096Z,101845.27
2023-02-04T18:28:22.633Z,101845.72
2023-02-04T18:33:26.813Z,101845.70
2023-02-04T18:38:37.246Z,101850.98
2023-02-04T18:43:40.476Z,101860.22
2023-02-04T18:49:03.669Z,101862.42
2023-02-04T18:54:27.679Z,101867.48
2023-02-04T18:59:29.180Z,101866.88
2023-02-04T19:04:33.428Z,101875.34
2023-02-04T19:09:36.783Z,101885.67
2023-02-04T19:14:41.206Z,101887.92
2023-02-04T19:20:05.775Z,101895.35
2023-02-04T19:25:27.996Z,101895.35
2023-02-04T19:30:29.794Z,101904.54
2023-02-04T19:35:45.106Z,101916.08
2023-02-04T19:40:50.315Z,101923.15
2023-02-04T19:45:52.027Z,101927.41
2023-02-04T19:50:53.975Z,101927.75
2023-02-04T19:55:55.970Z,101932.27
2023-02-04T20:01:06.030Z,101936.35
2023-02-04T20:06:10.367Z,101938.30
2023-02-04T20:11:17.838Z,101941.67
2023-02-04T20:16:41.146Z,101946.65
2023-02-04T20:22:04.712Z,101946.27
2023-02-04T20:27:28.152Z,101952.88
2023-02-04T20:32:30.245Z,101947.08
2023-02-04T20:37:32.484Z,101953.70
2023-02-04T20:42:43.652Z,101967.89
2023-02-04T20:47:45.734Z,101970.94
2023-02-04T20:52:51.160Z,101969.23
2023-02-04T20:58:20.880Z,101967.52
2023-02-04T21:03:36.853Z,101977.27
2023-02-04T21:08:45.047Z,101986.89
2023-02-04T21:13:48.278Z,101996.67
2023-02-04T21:18:50.850Z,102009.23
2023-02-04T21:23:52.539Z,102012.04
2023-02-04T21:28:54.181Z,102017.86
2023-02-04T21:33:56.980Z,102026.08
2023-02-04T21:38:58.591Z,102037.56
2023-02-04T21:44:00.120Z,102039.70
2023-02-04T21:49:01.675Z,102038.46
2023-02-04T21:54:05.254Z,102044.21
2023-02-04T21:59:06.895Z,102049.98
2023-02-04T22:04:08.350Z,102059.11
2023-02-04T22:09:09.882Z,102064.46
2023-02-04T22:14:29.873Z,102072.05
2023-02-04T22:19:31.417Z,102080.50
2023-02-04T22:24:33.056Z,102086.88
2023-02-04T22:29:34.642Z,102093.94
2023-02-04T22:34:36.504Z,102101.27
2023-02-04T22:39:38.056Z,102095.64
2023-02-04T22:44:39.588Z,102100.26
2023-02-04T22:49:41.169Z,102108.51
2023-02-04T22:54:43.499Z,102114.08
2023-02-04T22:59:45.280Z,102117.56
2023-02-04T23:04:46.780Z,102129.21
2023-02-04T23:09:48.289Z,102138.65
2023-02-04T23:14:49.819Z,102149.63
2023-02-04T23:19:51.337Z,102152.73
2023-02-04T23:24:53.066Z,102157.32
2023-02-04T23:29:54.536Z,102157.50
2023-02-04T23:34:56.038Z,102151.25
2023-02-04T23:39:57.895Z,102149.40
2023-02-04T23:44:59.441Z,102153.44
2023-02-04T23:50:00.942Z,102159.30
2023-02-04T23:55:02.422Z,102159.30
