createdAt,value
2023-04-20T00:01:24.109Z,100.00
2023-04-20T00:03:50.742Z,100.00
2023-04-20T00:06:18.036Z,100.00
2023-04-20T00:08:44.550Z,100.00
2023-04-20T00:11:11.066Z,100.00
2023-04-20T00:13:37.646Z,100.00
2023-04-20T00:16:04.686Z,100.00
2023-04-20T00:18:31.252Z,100.00
2023-04-20T00:20:57.828Z,100.00
2023-04-20T00:23:24.346Z,100.00
2023-04-20T00:25:51.757Z,100.00
2023-04-20T00:28:18.349Z,100.00
2023-04-20T00:30:44.942Z,100.00
2023-04-20T00:33:11.518Z,100.00
2023-04-20T00:35:38.067Z,100.00
2023-04-20T00:38:04.620Z,100.00
2023-04-20T00:40:31.310Z,100.00
2023-04-20T00:42:57.900Z,100.00
2023-04-20T00:45:24.506Z,100.00
2023-04-20T00:47:51.669Z,100.00
2023-04-20T00:50:18.316Z,100.00
2023-04-20T00:52:45.580Z,100.00
2023-04-20T00:55:13.784Z,100.00
2023-04-20T00:57:41.663Z,100.00
2023-04-20T01:00:09.692Z,100.00
2023-04-20T01:02:36.558Z,100.00
2023-04-20T01:05:03.969Z,100.00
2023-04-20T01:07:30.488Z,100.00
2023-04-20T01:09:57.069Z,100.00
2023-04-20T01:12:23.612Z,100.00
2023-04-20T01:14:50.301Z,100.00
2023-04-20T01:17:17.601Z,100.00
2023-04-20T01:19:45.018Z,100.00
2023-04-20T01:22:18.703Z,100.00
2023-04-20T01:24:45.530Z,100.00
2023-04-20T01:27:13.651Z,100.00
2023-04-20T01:29:40.559Z,100.00
2023-04-20T01:32:07.159Z,100.00
2023-04-20T01:34:34.157Z,100.00
2023-04-20T01:37:01.792Z,100.00
2023-04-20T01:39:28.554Z,100.00
2023-04-20T01:41:55.079Z,100.00
2023-04-20T01:44:21.620Z,100.00
2023-04-20T01:46:48.161Z,100.00
2023-04-20T01:49:14.774Z,100.00
2023-04-20T01:51:41.599Z,100.00
2023-04-20T01:54:08.122Z,100.00
2023-04-20T01:56:34.708Z,100.00
2023-04-20T01:59:01.288Z,100.00
2023-04-20T02:01:27.855Z,100.00
2023-04-20T02:03:54.548Z,100.00
2023-04-20T02:06:21.235Z,100.00
2023-04-20T02:08:47.998Z,100.00
2023-04-20T02:11:14.577Z,100.00
2023-04-20T02:13:41.398Z,100.00
2023-04-20T02:16:08.082Z,100.00
2023-04-20T02:18:34.636Z,100.00
2023-04-20T02:21:01.678Z,100.00
2023-04-20T02:23:28.204Z,100.00
2023-04-20T02:25:54.945Z,100.00
2023-04-20T02:28:21.471Z,100.00
2023-04-20T02:30:48.067Z,100.00
2023-04-20T02:33:14.753Z,100.00
2023-04-20T02:35:41.300Z,100.00
2023-04-20T02:38:07.868Z,100.00
2023-04-20T02:40:34.783Z,100.00
2023-04-20T02:43:01.305Z,100.00
2023-04-20T02:45:27.936Z,100.00
2023-04-20T02:47:54.675Z,100.00
2023-04-20T02:50:21.384Z,100.00
2023-04-20T02:52:47.950Z,100.00
2023-04-20T02:55:15.333Z,100.00
2023-04-20T02:57:42.629Z,100.00
2023-04-20T03:00:09.638Z,100.00
2023-04-20T03:02:37.625Z,100.00
2023-04-20T03:05:04.639Z,100.00
2023-04-20T03:07:31.615Z,100.00
2023-04-20T03:09:58.168Z,100.00
2023-04-20T03:12:26.201Z,100.00
2023-04-20T03:14:52.760Z,100.00
2023-04-20T03:17:19.333Z,100.00
2023-04-20T03:19:46.620Z,100.00
2023-04-20T03:22:13.144Z,100.00
2023-04-20T03:24:39.660Z,100.00
2023-04-20T03:27:06.273Z,100.00
2023-04-20T03:29:32.793Z,100.00
2023-04-20T03:31:59.398Z,100.00
2023-04-20T03:34:26.794Z,100.00
2023-04-20T03:36:53.377Z,100.00
2023-04-20T03:39:20.143Z,100.00
2023-04-20T03:41:47.342Z,100.00
2023-04-20T03:44:15.138Z,100.00
2023-04-20T03:46:41.671Z,100.00
2023-04-20T03:49:08.233Z,100.00
2023-04-20T03:51:34.781Z,100.00
2023-04-20T03:54:01.277Z,100.00
2023-04-20T03:56:28.489Z,100.00
2023-04-20T03:58:55.102Z,100.00
2023-04-20T04:01:21.641Z,100.00
2023-04-20T04:03:49.001Z,100.00
2023-04-20T04:06:16.082Z,100.00
2023-04-20T04:08:43.035Z,100.00
2023-04-20T04:11:09.687Z,100.00
2023-04-20T04:13:36.210Z,100.00
2023-04-20T04:16:02.777Z,100.00
2023-04-20T04:18:32.780Z,100.00
2023-04-20T04:20:59.502Z,100.00
2023-04-20T04:23:26.416Z,100.00
2023-04-20T04:25:52.957Z,100.00
2023-04-20T04:28:19.720Z,100.00
2023-04-20T04:30:47.358Z,100.00
2023-04-20T04:33:14.740Z,100.00
2023-04-20T04:35:41.685Z,100.00
2023-04-20T04:38:08.326Z,100.00
2023-04-20T04:40:34.921Z,100.00
2023-04-20T04:43:01.445Z,100.00
2023-04-20T04:45:28.538Z,100.00
2023-04-20T04:47:55.324Z,100.00
2023-04-20T04:50:22.374Z,100.00
2023-04-20T04:52:48.972Z,100.00
2023-04-20T04:55:16.536Z,100.00
2023-04-20T04:57:43.339Z,100.00
2023-04-20T05:00:11.936Z,100.00
2023-04-20T05:02:38.964Z,100.00
2023-04-20T05:05:08.220Z,100.00
2023-04-20T05:07:36.299Z,100.00
2023-04-20T05:10:02.928Z,100.00
2023-04-20T05:12:29.490Z,100.00
2023-04-20T05:14:55.984Z,100.00
2023-04-20T05:17:23.333Z,100.00
2023-04-20T05:19:49.905Z,100.00
2023-04-20T05:22:17.262Z,100.00
2023-04-20T05:24:43.806Z,100.00
2023-04-20T05:27:11.356Z,100.00
2023-04-20T05:29:38.849Z,100.00
2023-04-20T05:32:05.775Z,100.00
2023-04-20T05:34:32.366Z,100.00
2023-04-20T05:36:59.588Z,100.00
2023-04-20T05:39:26.448Z,100.00
2023-04-20T05:41:53.199Z,100.00
2023-04-20T05:44:19.984Z,100.00
2023-04-20T05:46:47.901Z,100.00
2023-04-20T05:49:14.556Z,100.00
2023-04-20T05:51:41.175Z,100.00
2023-04-20T05:54:07.787Z,100.00
2023-04-20T05:56:34.382Z,100.00
2023-04-20T05:59:01.331Z,100.00
2023-04-20T06:01:28.011Z,100.00
2023-04-20T06:03:55.000Z,100.00
2023-04-20T06:06:21.931Z,100.00
2023-04-20T06:08:48.716Z,100.00
2023-04-20T06:11:15.513Z,100.00
2023-04-20T06:13:41.998Z,100.00
2023-04-20T06:16:11.025Z,100.00
2023-04-20T06:18:37.756Z,100.00
2023-04-20T06:21:04.639Z,100.00
2023-04-20T06:23:31.512Z,100.00
2023-04-20T06:25:58.180Z,100.00
2023-04-20T06:28:24.784Z,100.00
2023-04-20T06:30:51.442Z,100.00
2023-04-20T06:33:18.034Z,100.00
2023-04-20T06:35:44.632Z,100.00
2023-04-20T06:38:11.214Z,100.00
2023-04-20T06:40:37.836Z,100.00
2023-04-20T06:43:04.425Z,100.00
2023-04-20T06:45:32.840Z,100.00
2023-04-20T06:48:00.738Z,100.00
2023-04-20T06:50:27.573Z,100.00
2023-04-20T06:52:54.270Z,100.00
2023-04-20T06:55:21.381Z,100.00
2023-04-20T06:57:47.957Z,100.00
2023-04-20T07:00:15.038Z,100.00
2023-04-20T07:02:46.425Z,100.00
2023-04-20T07:05:14.445Z,100.00
2023-04-20T07:07:41.529Z,100.00
2023-04-20T07:10:09.590Z,100.00
2023-04-20T07:12:37.319Z,100.00
2023-04-20T07:15:05.600Z,100.00
2023-04-20T07:17:32.695Z,100.00
2023-04-20T07:20:06.039Z,100.00
2023-04-20T07:22:33.327Z,100.00
2023-04-20T07:25:02.620Z,100.00
2023-04-20T07:27:30.442Z,100.00
2023-04-20T07:29:59.362Z,100.00
2023-04-20T07:32:26.032Z,100.00
2023-04-20T07:34:52.642Z,100.00
2023-04-20T07:37:19.746Z,100.00
2023-04-20T07:39:46.272Z,100.00
2023-04-20T07:42:12.844Z,100.00
2023-04-20T07:44:39.453Z,100.00
2023-04-20T07:47:06.042Z,100.00
2023-04-20T07:49:36.839Z,100.00
2023-04-20T07:52:15.169Z,100.00
2023-04-20T07:54:42.725Z,100.00
2023-04-20T07:57:09.543Z,100.00
2023-04-20T07:59:36.477Z,100.00
2023-04-20T08:02:03.888Z,100.00
2023-04-20T08:04:30.932Z,100.00
2023-04-20T08:06:58.164Z,100.00
2023-04-20T08:09:26.221Z,100.00
2023-04-20T08:11:53.000Z,100.00
2023-04-20T08:14:19.779Z,100.00
2023-04-20T08:16:46.665Z,100.00
2023-04-20T08:21:45.026Z,100.00
2023-04-20T08:24:12.287Z,100.00
2023-04-20T08:26:39.584Z,100.00
2023-04-20T08:29:06.339Z,100.00
2023-04-20T08:31:32.974Z,100.00
2023-04-20T08:33:59.994Z,100.00
2023-04-20T08:36:26.785Z,100.00
2023-04-20T08:38:58.130Z,100.00
2023-04-20T08:41:25.899Z,100.00
2023-04-20T08:43:52.476Z,100.00
2023-04-20T08:46:19.630Z,100.00
2023-04-20T08:48:48.636Z,100.00
2023-04-20T08:51:16.045Z,100.00
2023-04-20T08:53:42.833Z,100.00
2023-04-20T08:56:09.498Z,100.00
2023-04-20T08:58:36.097Z,100.00
2023-04-20T09:01:02.722Z,100.00
2023-04-20T09:03:41.219Z,100.00
2023-04-20T09:06:18.392Z,100.00
2023-04-20T09:08:46.429Z,100.00
2023-04-20T09:11:26.643Z,100.00
2023-04-20T09:14:02.206Z,100.00
2023-04-20T09:16:29.234Z,100.00
2023-04-20T09:18:56.937Z,100.00
2023-04-20T09:21:25.509Z,100.00
2023-04-20T09:24:08.081Z,100.00
2023-04-20T09:26:36.348Z,100.00
2023-04-20T09:29:03.967Z,100.00
2023-04-20T09:31:30.650Z,100.00
2023-04-20T09:34:03.972Z,100.00
2023-04-20T09:36:43.240Z,100.00
2023-04-20T09:39:11.735Z,100.00
2023-04-20T09:41:40.156Z,100.00
2023-04-20T09:44:08.755Z,100.00
2023-04-20T09:46:37.363Z,100.00
2023-04-20T09:49:06.669Z,100.00
2023-04-20T09:51:36.134Z,100.00
2023-04-20T09:54:05.709Z,100.00
2023-04-20T09:56:33.440Z,100.00
2023-04-20T09:59:01.172Z,100.00
2023-04-20T10:01:31.596Z,100.00
2023-04-20T10:04:00.347Z,100.00
2023-04-20T10:06:32.686Z,100.00
2023-04-20T10:09:02.422Z,100.00
2023-04-20T10:11:51.656Z,100.00
2023-04-20T10:14:25.352Z,100.00
2023-04-20T10:17:07.208Z,100.00
2023-04-20T10:19:44.294Z,100.00
2023-04-20T10:22:13.109Z,100.00
2023-04-20T10:24:40.430Z,100.00
2023-04-20T10:27:36.158Z,100.00
2023-04-20T10:30:12.676Z,100.00
2023-04-20T10:32:39.338Z,98.56
2023-04-20T10:35:08.766Z,100.00
2023-04-20T10:37:36.217Z,100.00
2023-04-20T10:40:07.471Z,92.09
2023-04-20T10:42:46.603Z,95.92
2023-04-20T10:45:13.537Z,100.00
2023-04-20T10:47:44.336Z,94.30
2023-04-20T10:50:16.137Z,88.86
2023-04-20T10:52:44.538Z,82.81
2023-04-20T10:55:24.539Z,72.78
2023-04-20T10:57:52.329Z,60.42
2023-04-20T11:00:21.744Z,73.42
2023-04-20T11:02:49.970Z,66.40
2023-04-20T11:05:18.010Z,61.11
2023-04-20T11:08:06.146Z,61.12
2023-04-20T11:10:40.719Z,59.45
2023-04-20T11:13:07.620Z,58.57
2023-04-20T11:15:35.387Z,66.53
2023-04-20T11:18:09.975Z,55.27
2023-04-20T11:20:36.864Z,52.39
2023-04-20T11:23:05.931Z,54.23
2023-04-20T11:25:33.078Z,57.42
2023-04-20T11:28:09.210Z,51.13
2023-04-20T11:30:41.480Z,51.29
2023-04-20T11:33:08.598Z,49.41
2023-04-20T11:35:40.082Z,48.43
2023-04-20T11:38:07.447Z,48.76
2023-04-20T11:40:35.334Z,47.12
2023-04-20T11:43:02.398Z,48.10
2023-04-20T11:45:35.669Z,48.77
2023-04-20T11:48:04.139Z,50.49
2023-04-20T11:50:30.810Z,54.24
2023-04-20T11:52:57.339Z,54.69
2023-04-20T11:55:23.979Z,52.69
2023-04-20T11:57:50.688Z,52.08
2023-04-20T12:00:18.228Z,50.35
2023-04-20T12:02:45.113Z,51.33
2023-04-20T12:05:12.364Z,51.57
2023-04-20T12:07:39.059Z,51.76
2023-04-20T12:10:08.065Z,51.23
2023-04-20T12:12:34.602Z,50.82
2023-04-20T12:15:01.716Z,49.14
2023-04-20T12:17:28.501Z,48.62
2023-04-20T12:19:55.375Z,51.88
2023-04-20T12:22:21.884Z,52.46
2023-04-20T12:24:48.398Z,51.74
2023-04-20T12:27:14.956Z,49.51
2023-04-20T12:29:41.481Z,47.26
2023-04-20T12:32:08.015Z,45.11
2023-04-20T12:34:34.575Z,48.22
2023-04-20T12:37:01.142Z,47.80
2023-04-20T12:39:27.642Z,47.66
2023-04-20T12:41:54.434Z,47.37
2023-04-20T12:44:21.284Z,47.42
2023-04-20T12:46:48.117Z,45.93
2023-04-20T12:49:14.714Z,48.65
2023-04-20T12:51:41.334Z,50.73
2023-04-20T12:54:08.472Z,50.96
2023-04-20T12:56:36.449Z,50.71
2023-04-20T12:59:03.716Z,52.28
2023-04-20T13:01:30.650Z,52.16
2023-04-20T13:03:57.500Z,53.04
2023-04-20T13:06:24.232Z,53.24
2023-04-20T13:08:51.132Z,52.10
2023-04-20T13:11:18.058Z,52.46
2023-04-20T13:13:44.693Z,53.03
2023-04-20T13:16:11.577Z,53.13
2023-04-20T13:18:38.410Z,54.30
2023-04-20T13:21:05.720Z,54.07
2023-04-20T13:23:32.429Z,51.38
2023-04-20T13:26:01.464Z,51.47
2023-04-20T13:28:28.069Z,52.04
2023-04-20T13:30:57.510Z,49.45
2023-04-20T13:33:24.285Z,48.11
2023-04-20T13:35:50.819Z,48.36
2023-04-20T13:38:17.960Z,47.72
2023-04-20T13:40:44.592Z,49.01
2023-04-20T13:43:11.888Z,50.15
2023-04-20T13:45:38.722Z,48.46
2023-04-20T13:48:06.226Z,50.26
2023-04-20T13:50:32.862Z,50.08
2023-04-20T13:52:59.543Z,50.71
2023-04-20T13:55:27.167Z,49.99
2023-04-20T13:57:53.821Z,51.20
2023-04-20T14:00:20.728Z,51.92
2023-04-20T14:02:47.790Z,53.58
2023-04-20T14:05:14.392Z,55.50
2023-04-20T14:07:41.021Z,54.14
2023-04-20T14:10:08.292Z,54.49
2023-04-20T14:12:35.202Z,53.42
2023-04-20T14:15:01.808Z,54.03
2023-04-20T14:17:28.363Z,54.39
2023-04-20T14:19:55.328Z,54.44
2023-04-20T14:22:21.879Z,52.25
2023-04-20T14:24:48.724Z,53.41
2023-04-20T14:27:15.519Z,53.10
2023-04-20T14:29:42.212Z,52.80
2023-04-20T14:32:08.789Z,53.09
2023-04-20T14:34:36.059Z,52.74
2023-04-20T14:37:02.644Z,53.32
2023-04-20T14:39:29.170Z,53.17
2023-04-20T14:41:56.262Z,53.59
2023-04-20T14:44:22.790Z,53.79
2023-04-20T14:46:49.451Z,51.91
2023-04-20T14:49:16.125Z,52.35
2023-04-20T14:51:42.689Z,52.73
2023-04-20T14:54:09.318Z,51.33
2023-04-20T14:56:35.935Z,50.78
2023-04-20T14:59:02.641Z,50.23
2023-04-20T15:01:29.278Z,49.52
2023-04-20T15:03:56.213Z,49.78
2023-04-20T15:06:23.087Z,49.86
2023-04-20T15:08:49.755Z,49.19
2023-04-20T15:11:16.328Z,49.24
2023-04-20T15:13:43.795Z,50.01
2023-04-20T15:16:10.553Z,50.33
2023-04-20T15:18:37.158Z,50.37
2023-04-20T15:21:03.908Z,51.01
2023-04-20T15:23:30.457Z,50.71
2023-04-20T15:25:57.043Z,51.05
2023-04-20T15:28:23.627Z,50.29
2023-04-20T15:30:50.515Z,48.78
2023-04-20T15:33:17.444Z,49.10
2023-04-20T15:35:44.166Z,48.63
2023-04-20T15:38:10.963Z,48.94
2023-04-20T15:40:38.808Z,47.97
2023-04-20T15:43:05.962Z,47.96
2023-04-20T15:45:32.640Z,48.38
2023-04-20T15:48:00.765Z,50.42
2023-04-20T15:50:27.484Z,50.40
2023-04-20T15:52:54.826Z,50.46
2023-04-20T15:55:21.859Z,49.48
2023-04-20T15:57:48.491Z,48.80
2023-04-20T16:00:15.504Z,46.75
2023-04-20T16:02:42.574Z,46.61
2023-04-20T16:05:09.587Z,44.63
2023-04-20T16:07:36.318Z,43.59
2023-04-20T16:10:03.114Z,43.08
2023-04-20T16:12:29.941Z,44.54
2023-04-20T16:14:57.300Z,44.96
2023-04-20T16:17:24.216Z,44.54
2023-04-20T16:19:51.018Z,45.31
2023-04-20T16:22:17.936Z,47.73
2023-04-20T16:24:44.586Z,48.54
2023-04-20T16:27:11.231Z,46.85
2023-04-20T16:29:37.882Z,45.09
2023-04-20T16:32:04.637Z,45.36
2023-04-20T16:34:31.682Z,45.30
2023-04-20T16:36:58.664Z,44.70
2023-04-20T16:39:25.404Z,45.24
2023-04-20T16:41:51.957Z,44.47
2023-04-20T16:44:18.749Z,44.10
2023-04-20T16:46:54.560Z,44.30
2023-04-20T16:49:21.123Z,45.70
2023-04-20T16:51:48.097Z,47.17
2023-04-20T16:54:14.999Z,47.75
2023-04-20T16:56:41.903Z,48.84
2023-04-20T16:59:08.528Z,50.01
2023-04-20T17:01:35.267Z,50.84
2023-04-20T17:04:02.236Z,51.41
2023-04-20T17:06:29.186Z,52.45
2023-04-20T17:08:57.593Z,51.73
2023-04-20T17:11:24.240Z,51.65
2023-04-20T17:13:50.882Z,49.48
2023-04-20T17:16:17.528Z,50.26
2023-04-20T17:18:44.103Z,52.26
2023-04-20T17:21:10.783Z,53.18
2023-04-20T17:23:37.415Z,53.71
2023-04-20T17:26:04.022Z,55.08
2023-04-20T17:28:30.669Z,55.51
2023-04-20T17:30:57.217Z,56.46
2023-04-20T17:33:23.745Z,57.34
2023-04-20T17:35:50.427Z,57.60
2023-04-20T17:38:17.471Z,58.43
2023-04-20T17:40:44.030Z,58.96
2023-04-20T17:43:11.155Z,59.74
2023-04-20T17:45:37.803Z,59.59
2023-04-20T17:48:05.391Z,59.87
2023-04-20T17:50:32.075Z,59.94
2023-04-20T17:52:58.698Z,60.53
2023-04-20T17:55:25.471Z,60.91
2023-04-20T17:57:52.001Z,59.26
2023-04-20T18:00:20.456Z,60.73
2023-04-20T18:02:47.099Z,61.50
2023-04-20T18:05:14.223Z,59.94
2023-04-20T18:07:40.823Z,60.63
2023-04-20T18:10:08.145Z,60.90
2023-04-20T18:12:34.753Z,61.84
2023-04-20T18:15:01.456Z,62.72
2023-04-20T18:17:28.044Z,63.52
2023-04-20T18:19:54.599Z,64.62
2023-04-20T18:22:21.212Z,66.53
2023-04-20T18:24:47.768Z,65.91
2023-04-20T18:27:14.297Z,66.49
2023-04-20T18:29:40.883Z,67.16
2023-04-20T18:32:08.077Z,67.29
2023-04-20T18:34:35.092Z,69.72
2023-04-20T18:37:01.654Z,71.80
2023-04-20T18:39:28.208Z,72.87
2023-04-20T18:41:54.763Z,75.71
2023-04-20T18:44:21.695Z,75.39
2023-04-20T18:46:48.458Z,75.66
2023-04-20T18:49:15.090Z,76.14
2023-04-20T18:51:41.638Z,77.13
2023-04-20T18:54:08.184Z,80.49
2023-04-20T18:56:34.806Z,81.89
2023-04-20T18:59:01.649Z,83.38
2023-04-20T19:01:28.619Z,86.67
2023-04-20T19:03:55.698Z,84.52
2023-04-20T19:06:22.741Z,86.04
2023-04-20T19:08:51.426Z,86.61
2023-04-20T19:11:18.027Z,88.49
2023-04-20T19:13:45.431Z,89.76
2023-04-20T19:16:12.636Z,88.79
2023-04-20T19:18:39.677Z,90.02
2023-04-20T19:21:06.652Z,88.90
2023-04-20T19:23:35.744Z,92.83
2023-04-20T19:26:02.765Z,93.68
2023-04-20T19:28:29.571Z,93.40
2023-04-20T19:30:56.985Z,98.21
2023-04-20T19:33:23.548Z,98.40
2023-04-20T19:35:53.001Z,100.00
2023-04-20T19:38:20.742Z,100.00
2023-04-20T19:40:48.548Z,100.00
2023-04-20T19:43:17.007Z,100.00
2023-04-20T19:45:43.716Z,100.00
2023-04-20T19:48:10.544Z,100.00
2023-04-20T19:50:37.160Z,100.00
2023-04-20T19:53:04.378Z,100.00
2023-04-20T19:55:31.112Z,100.00
2023-04-20T19:57:57.682Z,100.00
2023-04-20T20:00:24.474Z,100.00
2023-04-20T20:02:51.254Z,100.00
2023-04-20T20:05:17.946Z,100.00
2023-04-20T20:07:44.411Z,100.00
2023-04-20T20:10:10.970Z,100.00
2023-04-20T20:12:37.758Z,100.00
2023-04-20T20:15:04.843Z,100.00
2023-04-20T20:17:31.533Z,100.00
2023-04-20T20:19:58.328Z,100.00
2023-04-20T20:22:25.503Z,100.00
2023-04-20T20:24:54.528Z,100.00
2023-04-20T20:27:21.563Z,100.00
2023-04-20T20:29:48.236Z,100.00
2023-04-20T20:32:15.106Z,100.00
2023-04-20T20:34:41.897Z,100.00
2023-04-20T20:37:10.396Z,100.00
2023-04-20T20:39:37.564Z,100.00
2023-04-20T20:42:05.064Z,100.00
2023-04-20T20:44:34.224Z,100.00
2023-04-20T20:47:01.100Z,100.00
2023-04-20T20:49:28.014Z,100.00
2023-04-20T20:51:54.954Z,100.00
2023-04-20T20:54:21.539Z,100.00
2023-04-20T20:56:48.135Z,100.00
2023-04-20T20:59:14.787Z,100.00
2023-04-20T21:01:41.371Z,100.00
2023-04-20T21:04:08.338Z,100.00
2023-04-20T21:06:35.066Z,100.00
2023-04-20T21:09:01.702Z,100.00
2023-04-20T21:11:28.247Z,100.00
2023-04-20T21:13:56.408Z,100.00
2023-04-20T21:16:23.493Z,100.00
2023-04-20T21:18:50.073Z,100.00
2023-04-20T21:21:16.778Z,100.00
2023-04-20T21:23:43.334Z,100.00
2023-04-20T21:26:09.971Z,100.00
2023-04-20T21:28:36.472Z,100.00
2023-04-20T21:31:03.262Z,100.00
2023-04-20T21:33:29.829Z,100.00
2023-04-20T21:35:58.847Z,100.00
2023-04-20T21:38:26.500Z,100.00
2023-04-20T21:40:53.048Z,100.00
2023-04-20T21:43:19.651Z,100.00
2023-04-20T21:45:46.236Z,100.00
2023-04-20T21:48:12.882Z,100.00
2023-04-20T21:50:39.446Z,100.00
2023-04-20T21:53:05.991Z,100.00
2023-04-20T21:55:32.491Z,100.00
2023-04-20T21:57:59.008Z,100.00
2023-04-20T22:00:25.602Z,100.00
2023-04-20T22:02:52.235Z,100.00
2023-04-20T22:05:19.013Z,100.00
2023-04-20T22:07:46.070Z,100.00
2023-04-20T22:10:12.620Z,100.00
2023-04-20T22:12:40.772Z,100.00
2023-04-20T22:15:12.212Z,100.00
2023-04-20T22:17:39.054Z,100.00
2023-04-20T22:20:08.230Z,100.00
2023-04-20T22:22:39.013Z,100.00
2023-04-20T22:25:07.780Z,100.00
2023-04-20T22:27:35.849Z,100.00
2023-04-20T22:30:02.699Z,100.00
2023-04-20T22:32:29.690Z,100.00
2023-04-20T22:34:56.197Z,100.00
2023-04-20T22:37:22.834Z,100.00
2023-04-20T22:39:49.375Z,100.00
2023-04-20T22:42:16.024Z,100.00
2023-04-20T22:44:42.542Z,100.00
2023-04-20T22:47:09.113Z,100.00
2023-04-20T22:49:35.904Z,100.00
2023-04-20T22:52:02.781Z,100.00
2023-04-20T22:54:30.329Z,100.00
2023-04-20T22:56:57.228Z,100.00
2023-04-20T22:59:23.838Z,100.00
2023-04-20T23:01:50.462Z,100.00
2023-04-20T23:04:17.081Z,100.00
2023-04-20T23:06:47.371Z,100.00
2023-04-20T23:09:17.286Z,100.00
2023-04-20T23:11:47.292Z,100.00
2023-04-20T23:14:14.237Z,100.00
2023-04-20T23:16:41.131Z,100.00
2023-04-20T23:19:07.807Z,100.00
2023-04-20T23:21:34.511Z,100.00
2023-04-20T23:24:01.757Z,100.00
2023-04-20T23:26:28.312Z,100.00
2023-04-20T23:28:54.939Z,100.00
2023-04-20T23:31:21.538Z,100.00
2023-04-20T23:33:48.390Z,100.00
2023-04-20T23:36:15.290Z,100.00
2023-04-20T23:38:41.860Z,100.00
2023-04-20T23:41:10.499Z,100.00
2023-04-20T23:43:38.456Z,100.00
2023-04-20T23:46:06.432Z,100.00
2023-04-20T23:48:33.776Z,100.00
2023-04-20T23:51:01.305Z,100.00
2023-04-20T23:53:27.850Z,100.00
2023-04-20T23:55:57.659Z,100.00
2023-04-20T23:58:25.718Z,100.00
