createdAt,value
2022-08-17T00:03:02.764Z,30.00
2022-08-17T00:06:07.130Z,31.40
2022-08-17T00:09:04.266Z,29.60
2022-08-17T00:12:03.955Z,31.00
2022-08-17T00:15:22.679Z,29.00
2022-08-17T00:19:02.169Z,29.00
2022-08-17T00:22:30.842Z,31.00
2022-08-17T00:24:55.936Z,29.00
2022-08-17T00:27:52.663Z,31.00
2022-08-17T00:30:52.862Z,31.00
2022-08-17T00:33:51.290Z,30.00
2022-08-17T00:36:48.059Z,31.00
2022-08-17T00:39:45.091Z,29.60
2022-08-17T00:42:42.380Z,30.40
2022-08-17T00:45:40.231Z,29.80
2022-08-17T00:48:37.866Z,31.00
2022-08-17T00:51:39.119Z,31.00
2022-08-17T00:54:41.006Z,30.80
2022-08-17T00:57:41.703Z,30.80
2022-08-17T01:00:41.622Z,30.40
2022-08-17T01:03:39.322Z,30.60
2022-08-17T01:06:36.082Z,31.00
2022-08-17T01:09:33.149Z,30.00
2022-08-17T01:12:31.466Z,30.00
2022-08-17T01:15:30.571Z,29.00
2022-08-17T01:18:28.214Z,29.80
2022-08-17T01:22:01.273Z,31.00
2022-08-17T01:25:02.192Z,30.00
2022-08-17T01:27:59.171Z,30.20
2022-08-17T01:30:57.902Z,29.80
2022-08-17T01:33:58.693Z,29.80
2022-08-17T01:36:58.087Z,31.60
2022-08-17T01:39:58.064Z,31.00
2022-08-17T01:42:57.202Z,31.00
2022-08-17T01:46:03.480Z,30.00
2022-08-17T01:49:01.232Z,31.00
2022-08-17T01:51:58.151Z,31.00
2022-08-17T01:54:57.070Z,31.00
2022-08-17T01:57:54.187Z,31.00
2022-08-17T02:01:01.066Z,32.20
2022-08-17T02:04:00.550Z,30.80
2022-08-17T02:06:59.441Z,30.60
2022-08-17T02:09:56.926Z,31.60
2022-08-17T02:12:54.740Z,31.80
2022-08-17T02:15:51.818Z,31.40
2022-08-17T02:18:49.071Z,31.00
2022-08-17T02:21:48.037Z,29.00
2022-08-17T02:25:00.591Z,29.60
2022-08-17T02:27:59.597Z,30.00
2022-08-17T02:31:01.926Z,29.00
2022-08-17T02:34:03.901Z,32.00
2022-08-17T02:37:01.777Z,31.40
2022-08-17T02:39:59.571Z,31.80
2022-08-17T02:42:57.030Z,32.60
2022-08-17T02:45:54.318Z,31.80
2022-08-17T02:48:51.462Z,32.00
2022-08-17T02:51:49.968Z,29.20
2022-08-17T02:54:47.093Z,32.80
2022-08-17T02:57:44.261Z,31.80
2022-08-17T03:00:42.708Z,31.20
2022-08-17T03:03:40.172Z,32.20
2022-08-17T03:06:37.578Z,33.00
2022-08-17T03:09:35.326Z,32.60
2022-08-17T03:12:33.489Z,29.40
2022-08-17T03:15:31.778Z,30.60
2022-08-17T03:18:29.152Z,30.80
2022-08-17T03:21:26.485Z,31.80
2022-08-17T03:24:28.650Z,30.00
2022-08-17T03:27:26.167Z,31.20
2022-08-17T03:30:23.341Z,28.40
2022-08-17T03:33:20.242Z,32.20
2022-08-17T03:36:17.487Z,33.20
2022-08-17T03:39:13.868Z,31.00
2022-08-17T03:42:32.478Z,32.40
2022-08-17T03:45:48.749Z,32.00
2022-08-17T03:49:07.626Z,33.60
2022-08-17T03:52:23.619Z,32.00
2022-08-17T03:55:40.348Z,32.20
2022-08-17T03:58:37.683Z,31.40
2022-08-17T04:01:35.567Z,33.60
2022-08-17T04:04:33.775Z,33.40
2022-08-17T04:07:31.425Z,33.00
2022-08-17T04:10:28.229Z,32.00
2022-08-17T04:13:31.895Z,33.20
2022-08-17T04:16:28.700Z,32.80
2022-08-17T04:19:26.297Z,32.40
2022-08-17T04:22:32.764Z,33.00
2022-08-17T04:25:32.299Z,32.00
2022-08-17T04:28:30.989Z,30.80
2022-08-17T04:31:28.483Z,30.40
2022-08-17T04:34:25.324Z,33.00
2022-08-17T04:37:22.205Z,33.40
2022-08-17T04:40:38.378Z,33.40
2022-08-17T04:43:35.403Z,33.20
2022-08-17T04:46:35.961Z,32.80
2022-08-17T04:49:32.950Z,33.00
2022-08-17T04:52:43.075Z,34.00
2022-08-17T04:55:41.297Z,34.00
2022-08-17T04:58:38.087Z,35.00
2022-08-17T05:01:35.773Z,35.00
2022-08-17T05:04:34.907Z,35.00
2022-08-17T05:07:32.027Z,35.00
2022-08-17T05:10:31.013Z,35.60
2022-08-17T05:13:29.787Z,34.40
2022-08-17T05:16:27.638Z,34.00
2022-08-17T05:19:24.974Z,33.60
2022-08-17T05:22:22.406Z,32.80
2022-08-17T05:25:25.790Z,35.00
2022-08-17T05:28:27.391Z,34.20
2022-08-17T05:31:25.124Z,32.40
2022-08-17T05:34:22.861Z,34.40
2022-08-17T05:37:20.185Z,33.60
2022-08-17T05:40:17.633Z,32.00
2022-08-17T05:43:17.139Z,32.40
2022-08-17T05:46:24.700Z,31.80
2022-08-17T05:49:27.271Z,33.60
2022-08-17T05:52:26.882Z,32.00
2022-08-17T05:55:42.311Z,34.80
2022-08-17T05:58:57.300Z,36.40
2022-08-17T06:02:26.530Z,34.60
2022-08-17T06:05:33.442Z,35.00
2022-08-17T06:08:53.992Z,36.00
2022-08-17T06:12:00.202Z,35.00
2022-08-17T06:15:12.789Z,34.40
2022-08-17T06:18:10.468Z,32.60
2022-08-17T06:21:07.656Z,35.00
2022-08-17T06:24:21.138Z,35.80
2022-08-17T06:27:37.653Z,34.20
2022-08-17T06:30:59.195Z,35.20
2022-08-17T06:34:00.389Z,36.00
2022-08-17T06:37:11.698Z,34.80
2022-08-17T06:40:34.098Z,35.40
2022-08-17T06:43:57.434Z,35.00
2022-08-17T06:46:58.204Z,35.20
2022-08-17T06:50:03.859Z,34.00
2022-08-17T06:53:05.808Z,35.00
2022-08-17T06:56:11.102Z,32.00
2022-08-17T06:59:10.374Z,33.80
2022-08-17T07:02:07.492Z,35.00
2022-08-17T07:05:05.870Z,35.20
2022-08-17T07:08:14.533Z,34.20
2022-08-17T07:12:00.012Z,33.20
2022-08-17T07:15:05.532Z,32.60
2022-08-17T07:18:03.838Z,34.80
2022-08-17T07:21:26.701Z,32.40
2022-08-17T07:24:26.303Z,23.00
2022-08-17T07:27:28.279Z,32.00
2022-08-17T07:30:26.672Z,33.00
2022-08-17T07:33:28.145Z,32.00
2022-08-17T07:36:29.868Z,32.60
2022-08-17T07:39:28.138Z,31.00
2022-08-17T07:42:25.547Z,31.00
2022-08-17T07:45:40.608Z,31.00
2022-08-17T07:48:38.891Z,32.20
2022-08-17T07:51:48.136Z,29.00
2022-08-17T07:54:45.175Z,29.00
2022-08-17T07:57:42.903Z,32.80
2022-08-17T08:00:40.331Z,31.00
2022-08-17T08:03:45.340Z,30.00
2022-08-17T08:06:52.766Z,30.00
2022-08-17T08:10:07.468Z,32.80
2022-08-17T08:13:14.056Z,29.40
2022-08-17T08:16:25.492Z,33.00
2022-08-17T08:19:25.115Z,32.60
2022-08-17T08:22:27.249Z,31.00
2022-08-17T08:25:25.919Z,32.60
2022-08-17T08:28:26.290Z,32.40
2022-08-17T08:32:14.735Z,32.00
2022-08-17T08:35:29.647Z,32.20
2022-08-17T08:38:34.630Z,31.00
2022-08-17T08:41:40.739Z,31.20
2022-08-17T08:45:05.084Z,30.00
2022-08-17T08:48:23.186Z,29.00
2022-08-17T08:51:41.826Z,31.00
2022-08-17T08:54:47.602Z,31.00
2022-08-17T08:57:48.479Z,30.00
2022-08-17T09:00:48.239Z,30.80
2022-08-17T09:03:53.446Z,29.00
2022-08-17T09:07:21.272Z,30.60
2022-08-17T09:10:47.641Z,30.60
2022-08-17T09:13:46.907Z,27.00
2022-08-17T09:17:05.337Z,29.40
2022-08-17T09:20:27.436Z,28.20
2022-08-17T09:23:59.840Z,27.80
2022-08-17T09:27:04.731Z,27.00
2022-08-17T09:30:05.076Z,29.60
2022-08-17T09:33:06.861Z,28.60
2022-08-17T09:36:26.196Z,27.40
2022-08-17T09:39:36.474Z,28.80
2022-08-17T09:42:54.492Z,29.00
2022-08-17T09:46:03.056Z,30.00
2022-08-17T09:49:03.576Z,28.00
2022-08-17T09:52:26.235Z,28.00
2022-08-17T09:55:26.903Z,27.40
2022-08-17T09:58:47.631Z,28.20
2022-08-17T10:01:46.765Z,26.80
2022-08-17T10:05:07.607Z,27.40
2022-08-17T10:08:27.725Z,29.20
2022-08-17T10:11:48.337Z,28.20
2022-08-17T10:14:53.646Z,28.80
2022-08-17T10:18:04.555Z,26.20
2022-08-17T10:21:33.362Z,26.60
2022-08-17T10:25:22.331Z,25.60
2022-08-17T10:28:29.543Z,25.60
2022-08-17T10:31:36.137Z,22.40
2022-08-17T10:34:51.893Z,25.20
2022-08-17T10:38:15.646Z,23.80
2022-08-17T10:41:40.538Z,25.80
2022-08-17T10:45:00.527Z,23.00
2022-08-17T10:48:21.845Z,23.00
2022-08-17T10:51:38.095Z,20.00
2022-08-17T10:54:41.047Z,20.40
2022-08-17T10:57:40.844Z,19.75
2022-08-17T11:00:40.185Z,22.20
2022-08-17T11:03:38.050Z,19.20
2022-08-17T11:07:27.989Z,20.40
2022-08-17T11:10:46.429Z,20.75
2022-08-17T11:14:21.542Z,20.00
2022-08-17T11:17:50.428Z,20.20
2022-08-17T11:20:56.892Z,18.00
2022-08-17T11:24:36.663Z,19.00
2022-08-17T11:27:34.724Z,19.80
2022-08-17T11:30:51.758Z,17.00
2022-08-17T11:33:55.494Z,20.50
2022-08-17T11:37:10.550Z,18.25
2022-08-17T11:40:16.724Z,15.25
2022-08-17T11:43:44.338Z,20.00
2022-08-17T11:47:10.537Z,17.00
2022-08-17T11:50:47.597Z,15.50
2022-08-17T11:53:45.840Z,19.00
2022-08-17T11:56:49.439Z,20.25
2022-08-17T11:59:47.582Z,18.50
2022-08-17T12:02:48.507Z,19.50
2022-08-17T12:05:45.394Z,19.25
2022-08-17T12:08:43.728Z,19.50
2022-08-17T12:12:12.657Z,19.75
2022-08-17T12:15:19.083Z,17.50
2022-08-17T12:18:20.164Z,16.50
2022-08-17T12:21:57.771Z,16.75
2022-08-17T12:24:59.708Z,11.75
2022-08-17T12:28:05.426Z,18.00
2022-08-17T12:31:07.114Z,15.75
2022-08-17T12:34:05.012Z,14.25
2022-08-17T12:37:06.477Z,14.25
2022-08-17T12:40:31.591Z,14.75
2022-08-17T12:43:32.871Z,15.25
2022-08-17T12:46:45.184Z,9.50
2022-08-17T12:49:42.840Z,15.25
2022-08-17T12:52:40.942Z,15.00
2022-08-17T12:55:38.878Z,16.00
2022-08-17T12:58:38.117Z,16.00
2022-08-17T13:01:38.839Z,12.75
2022-08-17T13:04:35.453Z,13.25
2022-08-17T13:07:44.681Z,10.00
2022-08-17T13:10:41.435Z,13.25
2022-08-17T13:13:41.192Z,12.75
2022-08-17T13:16:38.791Z,11.75
2022-08-17T13:19:40.939Z,10.50
2022-08-17T13:22:44.422Z,12.25
2022-08-17T13:25:41.760Z,10.50
2022-08-17T13:28:38.874Z,10.50
2022-08-17T13:31:52.187Z,11.25
2022-08-17T13:35:15.249Z,10.00
2022-08-17T13:38:15.566Z,9.75
2022-08-17T13:41:34.669Z,7.00
2022-08-17T13:44:39.373Z,7.00
2022-08-17T13:47:36.581Z,6.50
2022-08-17T13:50:33.925Z,7.25
2022-08-17T13:53:36.864Z,8.75
2022-08-17T14:00:31.746Z,8.00
2022-08-17T14:03:28.924Z,7.00
2022-08-17T14:06:49.804Z,8.00
2022-08-17T14:09:47.839Z,7.25
2022-08-17T14:12:44.920Z,8.00
2022-08-17T14:15:54.830Z,9.00
2022-08-17T14:18:56.765Z,9.50
2022-08-17T14:21:59.023Z,9.00
2022-08-17T14:24:56.044Z,9.00
2022-08-17T14:27:54.061Z,8.50
2022-08-17T14:30:51.977Z,9.00
2022-08-17T14:33:48.983Z,8.00
2022-08-17T14:36:48.434Z,8.75
2022-08-17T14:39:45.706Z,8.00
2022-08-17T14:42:43.849Z,8.00
2022-08-17T14:45:43.579Z,8.25
2022-08-17T14:48:40.944Z,8.50
2022-08-17T14:51:43.770Z,8.00
2022-08-17T14:54:45.815Z,9.50
2022-08-17T14:57:42.754Z,9.75
2022-08-17T15:00:39.670Z,6.00
2022-08-17T15:03:36.862Z,7.00
2022-08-17T15:06:34.009Z,7.25
2022-08-17T15:09:31.035Z,5.75
2022-08-17T15:12:34.314Z,8.00
2022-08-17T15:15:31.669Z,7.00
2022-08-17T15:18:30.337Z,7.00
2022-08-17T15:21:27.658Z,6.00
2022-08-17T15:24:24.629Z,6.00
2022-08-17T15:27:25.777Z,7.50
2022-08-17T15:30:30.148Z,8.75
2022-08-17T15:33:30.187Z,7.00
2022-08-17T15:36:28.162Z,6.50
2022-08-17T15:39:25.579Z,5.00
2022-08-17T15:42:23.097Z,6.75
2022-08-17T15:45:22.546Z,8.00
2022-08-17T15:48:20.466Z,7.00
2022-08-17T15:51:19.140Z,5.75
2022-08-17T15:54:18.931Z,5.25
2022-08-17T15:57:19.967Z,6.25
2022-08-17T16:00:17.405Z,7.00
2022-08-17T16:03:52.244Z,6.00
2022-08-17T16:06:32.082Z,6.00
2022-08-17T16:09:29.193Z,5.50
2022-08-17T16:12:26.791Z,7.75
2022-08-17T16:15:24.074Z,5.75
2022-08-17T16:18:21.751Z,6.50
2022-08-17T16:21:29.609Z,3.75
2022-08-17T16:24:29.718Z,7.50
2022-08-17T16:27:26.805Z,6.50
2022-08-17T16:30:26.376Z,6.75
2022-08-17T16:33:23.689Z,6.75
2022-08-17T16:36:23.231Z,6.75
2022-08-17T16:39:20.967Z,9.00
2022-08-17T16:42:29.742Z,10.00
2022-08-17T16:45:28.861Z,8.00
2022-08-17T16:48:27.723Z,7.00
2022-08-17T16:51:24.910Z,6.75
2022-08-17T16:54:22.346Z,5.50
2022-08-17T16:57:20.395Z,8.00
2022-08-17T17:00:18.315Z,7.00
2022-08-17T17:03:20.596Z,9.50
2022-08-17T17:06:43.739Z,9.00
2022-08-17T17:09:42.084Z,8.00
2022-08-17T17:13:01.274Z,10.00
2022-08-17T17:16:03.894Z,9.50
2022-08-17T17:19:32.535Z,10.50
2022-08-17T17:22:37.440Z,10.75
2022-08-17T17:25:59.655Z,11.00
2022-08-17T17:29:05.820Z,11.00
2022-08-17T17:32:24.457Z,12.40
2022-08-17T17:35:48.353Z,12.40
2022-08-17T17:38:49.735Z,12.40
2022-08-17T17:41:51.479Z,12.50
2022-08-17T17:45:19.970Z,13.20
2022-08-17T17:48:16.921Z,13.60
2022-08-17T17:52:06.681Z,12.00
2022-08-17T17:55:05.297Z,12.00
2022-08-17T17:58:21.417Z,9.00
2022-08-17T18:02:13.241Z,11.20
2022-08-17T18:05:34.519Z,11.25
2022-08-17T18:08:47.614Z,8.00
2022-08-17T18:12:10.927Z,10.50
2022-08-17T18:15:08.298Z,9.00
2022-08-17T18:18:14.375Z,10.00
2022-08-17T18:21:19.233Z,11.60
2022-08-17T18:24:15.911Z,11.00
2022-08-17T18:27:23.716Z,11.60
2022-08-17T18:30:20.663Z,12.60
2022-08-17T18:33:22.295Z,11.80
2022-08-17T18:36:36.288Z,11.00
2022-08-17T18:39:32.931Z,15.00
2022-08-17T18:42:30.327Z,12.20
2022-08-17T18:45:45.475Z,12.20
2022-08-17T18:49:19.330Z,14.00
2022-08-17T18:52:21.758Z,13.00
2022-08-17T18:55:29.051Z,13.40
2022-08-17T18:58:25.788Z,11.80
2022-08-17T19:01:47.159Z,12.20
2022-08-17T19:04:41.488Z,10.20
2022-08-17T19:07:39.175Z,12.20
2022-08-17T19:10:46.161Z,12.60
2022-08-17T19:14:04.125Z,12.00
2022-08-17T19:17:05.937Z,10.40
2022-08-17T19:20:02.745Z,10.20
2022-08-17T19:23:05.227Z,12.20
2022-08-17T19:26:02.528Z,11.40
2022-08-17T19:29:10.553Z,11.20
2022-08-17T19:32:08.377Z,12.00
2022-08-17T19:35:07.557Z,13.20
2022-08-17T19:38:13.412Z,10.60
2022-08-17T19:41:24.385Z,11.40
2022-08-17T19:44:36.776Z,10.40
2022-08-17T19:48:04.534Z,10.40
2022-08-17T19:51:10.384Z,10.40
2022-08-17T19:54:14.273Z,10.20
2022-08-17T19:57:19.092Z,11.00
2022-08-17T20:00:16.768Z,10.60
2022-08-17T20:03:17.614Z,11.00
2022-08-17T20:06:14.911Z,10.80
2022-08-17T20:09:25.071Z,11.00
2022-08-17T20:12:35.453Z,12.80
2022-08-17T20:15:34.614Z,10.80
2022-08-17T20:18:37.713Z,12.20
2022-08-17T20:21:40.063Z,9.80
2022-08-17T20:24:50.678Z,12.40
2022-08-17T20:27:53.961Z,9.00
2022-08-17T20:31:00.907Z,13.20
2022-08-17T20:34:23.396Z,11.80
2022-08-17T20:37:30.312Z,9.40
2022-08-17T20:40:31.303Z,12.80
2022-08-17T20:43:34.101Z,12.60
2022-08-17T20:46:36.633Z,10.60
2022-08-17T20:49:44.554Z,8.80
2022-08-17T20:52:51.456Z,11.00
2022-08-17T20:55:52.417Z,12.00
2022-08-17T20:58:50.026Z,11.80
2022-08-17T21:02:18.425Z,12.80
2022-08-17T21:05:32.510Z,12.40
2022-08-17T21:08:53.211Z,12.40
2022-08-17T21:12:02.808Z,14.80
2022-08-17T21:15:08.418Z,12.60
2022-08-17T21:18:09.598Z,11.20
2022-08-17T21:21:19.475Z,13.20
2022-08-17T21:24:32.259Z,13.00
2022-08-17T21:27:41.050Z,12.60
2022-08-17T21:30:39.140Z,11.20
2022-08-17T21:33:38.306Z,12.20
2022-08-17T21:36:35.554Z,12.00
2022-08-17T21:39:33.747Z,14.00
2022-08-17T21:42:32.627Z,12.00
2022-08-17T21:45:32.367Z,12.00
2022-08-17T21:48:30.180Z,11.00
2022-08-17T21:51:28.781Z,13.00
2022-08-17T21:54:51.080Z,13.00
2022-08-17T21:57:52.927Z,12.20
2022-08-17T22:01:34.529Z,11.40
2022-08-17T22:04:37.528Z,13.20
2022-08-17T22:07:35.322Z,13.40
2022-08-17T22:10:38.110Z,13.60
2022-08-17T22:13:36.326Z,14.80
2022-08-17T22:16:33.027Z,14.80
2022-08-17T22:19:30.229Z,16.40
2022-08-17T22:22:32.658Z,16.00
2022-08-17T22:25:31.071Z,13.00
2022-08-17T22:28:49.581Z,16.60
2022-08-17T22:31:54.898Z,14.60
2022-08-17T22:35:32.664Z,14.80
2022-08-17T22:38:30.993Z,16.00
2022-08-17T22:41:35.003Z,14.00
2022-08-17T22:44:52.244Z,15.40
2022-08-17T22:47:49.690Z,14.00
2022-08-17T22:50:47.362Z,16.20
2022-08-17T22:54:14.968Z,16.00
2022-08-17T22:57:31.812Z,16.80
2022-08-17T23:00:44.667Z,15.00
2022-08-17T23:04:30.985Z,12.00
2022-08-17T23:07:28.331Z,15.60
2022-08-17T23:10:27.129Z,16.20
2022-08-17T23:13:24.486Z,17.80
2022-08-17T23:16:21.601Z,17.20
2022-08-17T23:19:20.643Z,17.00
2022-08-17T23:22:18.304Z,16.00
2022-08-17T23:25:17.855Z,15.80
2022-08-17T23:28:18.541Z,13.80
2022-08-17T23:31:18.902Z,15.20
2022-08-17T23:34:25.547Z,15.40
2022-08-17T23:37:22.044Z,17.20
2022-08-17T23:40:19.476Z,18.60
2022-08-17T23:43:24.448Z,20.00
2022-08-17T23:46:24.652Z,16.40
2022-08-17T23:49:23.493Z,14.00
2022-08-17T23:52:22.760Z,15.20
2022-08-17T23:55:20.525Z,15.40
2022-08-17T23:58:18.280Z,16.00
