createdAt,value
2018-01-01T00:00:58.023Z,29.1
2018-01-01T00:01:58.215Z,29.1
2018-01-01T00:03:00.227Z,29.1
2018-01-01T00:03:58.288Z,29.1
2018-01-01T00:05:00.052Z,29.1
2018-01-01T00:05:58.162Z,29.1
2018-01-01T00:06:58.274Z,29.1
2018-01-01T00:08:00.465Z,29.1
2018-01-01T00:08:58.440Z,29.1
2018-01-01T00:09:58.483Z,29.1
2018-01-01T00:10:58.544Z,29.1
2018-01-01T00:11:58.805Z,29.1
2018-01-01T00:12:58.779Z,29.1
2018-01-01T00:13:58.635Z,29.1
2018-01-01T00:15:00.645Z,29.1
2018-01-01T00:16:00.848Z,29.1
2018-01-01T00:16:58.979Z,29.1
2018-01-01T00:17:58.805Z,29.1
2018-01-01T00:18:58.859Z,29.1
2018-01-01T00:19:59.107Z,29.1
2018-01-01T00:21:00.868Z,29.1
2018-01-01T00:21:59.252Z,29.1
2018-01-01T00:22:59.093Z,29.1
2018-01-01T00:23:59.342Z,29.1
2018-01-01T00:25:01.265Z,29.1
2018-01-01T00:25:59.368Z,29.1
2018-01-01T00:27:01.269Z,29.1
2018-01-01T00:28:01.399Z,29.1
2018-01-01T00:29:01.191Z,29.1
2018-01-01T00:29:59.453Z,29.1
2018-01-01T00:31:01.231Z,29.1
2018-01-01T00:31:59.529Z,29.1
2018-01-01T00:32:59.543Z,29
2018-01-01T00:33:59.644Z,29.1
2018-01-01T00:35:01.426Z,29
2018-01-01T00:36:01.495Z,29
2018-01-01T00:37:01.472Z,29
2018-01-01T00:37:59.629Z,29
2018-01-01T00:39:01.773Z,29
2018-01-01T00:39:59.916Z,29
2018-01-01T00:41:01.881Z,29
2018-01-01T00:41:59.823Z,29
2018-01-01T00:42:59.829Z,29.1
2018-01-01T00:43:59.872Z,29.1
2018-01-01T00:45:02.041Z,29
2018-01-01T00:46:02.076Z,29
2018-01-01T00:47:00.185Z,29
2018-01-01T00:48:00.053Z,29.1
2018-01-01T00:49:02.247Z,29
2018-01-01T00:50:02.124Z,29
2018-01-01T00:51:00.517Z,29
2018-01-01T00:52:02.484Z,29
2018-01-01T00:53:00.363Z,29
2018-01-01T00:54:02.492Z,29
2018-01-01T00:55:00.599Z,29
2018-01-01T00:56:00.436Z,29
2018-01-01T00:57:00.443Z,29
2018-01-01T00:58:00.669Z,29
2018-01-01T00:59:00.492Z,29
2018-01-01T01:00:00.530Z,29
2018-01-01T01:01:00.493Z,29
2018-01-01T01:02:00.734Z,29
2018-01-01T01:03:02.724Z,29
2018-01-01T01:04:00.835Z,29
2018-01-01T01:05:02.550Z,29
2018-01-01T01:06:00.697Z,29
2018-01-01T01:07:00.963Z,29
2018-01-01T01:08:00.896Z,29
2018-01-01T01:09:01.129Z,29
2018-01-01T01:10:00.952Z,29
2018-01-01T01:11:03.092Z,29
2018-01-01T01:12:01.081Z,29
2018-01-01T01:13:01.210Z,29
2018-01-01T01:14:01.259Z,29
2018-01-01T01:15:01.147Z,29
2018-01-01T01:16:01.243Z,29
2018-01-01T01:17:01.388Z,29
2018-01-01T01:18:03.458Z,29
2018-01-01T01:19:03.489Z,29
2018-01-01T01:20:01.404Z,29
2018-01-01T01:21:01.439Z,29
2018-01-01T01:22:03.648Z,29
2018-01-01T01:23:03.514Z,29
2018-01-01T01:24:03.789Z,29
2018-01-01T01:25:01.926Z,29
2018-01-01T01:26:01.714Z,29
2018-01-01T01:27:01.688Z,29
2018-01-01T01:28:01.786Z,29
2018-01-01T01:29:01.838Z,29
2018-01-01T01:30:02.092Z,29
2018-01-01T01:31:01.902Z,29
2018-01-01T01:32:04.018Z,29
2018-01-01T01:33:04.142Z,29
2018-01-01T01:34:02.096Z,29
2018-01-01T01:35:02.073Z,29
2018-01-01T01:36:02.135Z,29
2018-01-01T01:37:04.354Z,29
2018-01-01T01:38:04.460Z,29
2018-01-01T01:39:02.557Z,29
2018-01-01T01:40:02.594Z,29
2018-01-01T01:41:02.474Z,29
2018-01-01T01:42:02.707Z,29
2018-01-01T01:43:02.587Z,29
2018-01-01T01:44:02.619Z,29
2018-01-01T01:45:04.629Z,29
2018-01-01T01:46:02.708Z,29
2018-01-01T01:47:02.788Z,29
2018-01-01T01:48:03.021Z,29
2018-01-01T01:49:02.987Z,29
2018-01-01T01:50:02.851Z,29
2018-01-01T01:51:02.918Z,29
2018-01-01T01:52:02.970Z,28.9
2018-01-01T01:53:03.030Z,29
2018-01-01T01:54:03.060Z,29
2018-01-01T01:55:03.117Z,28.9
2018-01-01T01:56:03.155Z,28.9
2018-01-01T01:57:03.181Z,28.9
2018-01-01T01:58:05.362Z,28.9
2018-01-01T01:59:05.203Z,28.9
2018-01-01T02:00:03.343Z,28.9
2018-01-01T02:01:03.592Z,28.9
2018-01-01T02:02:05.540Z,28.9
2018-01-01T02:03:05.602Z,28.9
2018-01-01T02:04:05.615Z,28.9
2018-01-01T02:05:05.688Z,28.9
2018-01-01T02:06:03.828Z,28.9
2018-01-01T02:07:03.651Z,28.9
2018-01-01T02:08:03.709Z,28.9
2018-01-01T02:09:03.761Z,28.9
2018-01-01T02:10:03.880Z,28.9
2018-01-01T02:11:04.158Z,28.9
2018-01-01T02:12:04.014Z,28.9
2018-01-01T02:13:04.069Z,28.9
2018-01-01T02:14:06.250Z,28.9
2018-01-01T02:15:04.465Z,28.9
2018-01-01T02:16:06.392Z,28.9
2018-01-01T02:17:04.269Z,28.9
2018-01-01T02:18:04.257Z,28.9
2018-01-01T02:19:06.443Z,28.8
2018-01-01T02:20:04.319Z,28.9
2018-01-01T02:21:06.530Z,28.9
2018-01-01T02:22:06.547Z,28.8
2018-01-01T02:23:04.526Z,28.8
2018-01-01T02:24:04.754Z,28.8
2018-01-01T02:25:04.850Z,28.8
2018-01-01T02:26:04.639Z,28.8
2018-01-01T02:27:06.800Z,28.8
2018-01-01T02:28:04.662Z,28.8
2018-01-01T02:29:04.635Z,28.8
2018-01-01T02:30:04.649Z,28.8
2018-01-01T02:31:06.844Z,28.8
2018-01-01T02:32:04.749Z,28.8
2018-01-01T02:33:06.949Z,28.8
2018-01-01T02:34:06.754Z,28.8
2018-01-01T02:35:06.772Z,28.8
2018-01-01T02:36:07.072Z,28.8
2018-01-01T02:37:05.199Z,28.8
2018-01-01T02:38:05.212Z,28.8
2018-01-01T02:39:06.944Z,28.8
2018-01-01T02:40:07.050Z,28.8
2018-01-01T02:41:05.400Z,28.8
2018-01-01T02:42:05.187Z,28.8
2018-01-01T02:43:05.433Z,28.8
2018-01-01T02:44:05.496Z,28.8
2018-01-01T02:45:07.506Z,28.8
2018-01-01T02:46:05.611Z,28.8
2018-01-01T02:47:07.557Z,28.8
2018-01-01T02:48:07.564Z,28.7
2018-01-01T02:49:05.435Z,28.7
2018-01-01T02:50:05.465Z,28.7
2018-01-01T02:51:07.691Z,28.7
2018-01-01T02:52:07.669Z,28.7
2018-01-01T02:53:05.793Z,28.7
2018-01-01T02:54:07.555Z,28.7
2018-01-01T02:55:07.816Z,28.7
2018-01-01T02:56:07.885Z,28.7
2018-01-01T02:57:05.760Z,28.7
2018-01-01T02:58:05.901Z,28.7
2018-01-01T02:59:07.876Z,28.7
2018-01-01T03:00:05.966Z,28.7
2018-01-01T03:01:06.299Z,28.7
2018-01-01T03:02:08.215Z,28.7
2018-01-01T03:03:06.347Z,28.7
2018-01-01T03:04:06.451Z,28.7
2018-01-01T03:05:08.115Z,28.7
2018-01-01T03:06:06.533Z,28.7
2018-01-01T03:07:08.424Z,28.7
2018-01-01T03:08:06.647Z,28.7
2018-01-01T03:09:08.554Z,28.7
2018-01-01T03:10:08.525Z,28.7
2018-01-01T03:11:06.454Z,28.7
2018-01-01T03:12:06.756Z,28.7
2018-01-01T03:13:08.753Z,28.7
2018-01-01T03:14:07.009Z,28.7
2018-01-01T03:15:06.845Z,28.7
2018-01-01T03:16:08.568Z,28.6
2018-01-01T03:17:06.900Z,28.7
2018-01-01T03:18:08.872Z,28.7
2018-01-01T03:19:08.936Z,28.7
2018-01-01T03:20:08.796Z,28.7
2018-01-01T03:21:06.815Z,28.7
2018-01-01T03:22:06.869Z,28.7
2018-01-01T03:23:08.795Z,28.7
2018-01-01T03:24:06.911Z,28.7
2018-01-01T03:25:06.947Z,28.7
2018-01-01T03:26:07.175Z,28.7
2018-01-01T03:27:07.254Z,28.6
2018-01-01T03:28:07.124Z,28.6
2018-01-01T03:29:07.339Z,28.6
2018-01-01T03:30:07.214Z,28.6
2018-01-01T03:31:07.207Z,28.6
2018-01-01T03:32:09.214Z,28.6
2018-01-01T03:33:07.549Z,28.6
2018-01-01T03:34:07.464Z,28.6
2018-01-01T03:35:07.542Z,28.6
2018-01-01T03:36:07.580Z,28.6
2018-01-01T03:37:09.787Z,28.6
2018-01-01T03:38:07.717Z,28.6
2018-01-01T03:39:09.687Z,28.6
2018-01-01T03:40:09.942Z,28.6
2018-01-01T03:41:09.798Z,28.6
2018-01-01T03:42:08.147Z,28.6
2018-01-01T03:43:09.884Z,28.6
2018-01-01T03:44:08.097Z,28.6
2018-01-01T03:45:08.233Z,28.6
2018-01-01T03:46:10.220Z,28.6
2018-01-01T03:47:08.360Z,28.6
2018-01-01T03:48:08.306Z,28.6
2018-01-01T03:49:08.280Z,28.6
2018-01-01T03:50:10.315Z,28.6
2018-01-01T03:51:10.561Z,28.6
2018-01-01T03:52:08.654Z,28.6
2018-01-01T03:53:08.777Z,28.6
2018-01-01T03:54:08.572Z,28.6
2018-01-01T03:55:10.526Z,28.6
2018-01-01T03:56:10.513Z,28.6
2018-01-01T03:57:10.769Z,28.5
2018-01-01T03:58:08.716Z,28.6
2018-01-01T03:59:08.809Z,28.6
2018-01-01T04:00:11.080Z,28.6
2018-01-01T04:01:11.094Z,28.5
2018-01-01T04:02:09.246Z,28.6
2018-01-01T04:03:09.106Z,28.5
2018-01-01T04:04:09.176Z,28.5
2018-01-01T04:05:09.249Z,28.5
2018-01-01T04:06:09.273Z,28.5
2018-01-01T04:07:11.472Z,28.5
2018-01-01T04:08:09.415Z,28.5
2018-01-01T04:09:09.462Z,28.5
2018-01-01T04:10:09.520Z,28.5
2018-01-01T04:11:09.805Z,28.5
2018-01-01T04:12:09.780Z,28.5
2018-01-01T04:13:09.632Z,28.5
2018-01-01T04:14:11.582Z,28.5
2018-01-01T04:15:11.858Z,28.5
2018-01-01T04:16:09.948Z,28.5
2018-01-01T04:17:10.021Z,28.5
2018-01-01T04:18:09.847Z,28.6
2018-01-01T04:19:10.099Z,28.6
2018-01-01T04:20:12.033Z,28.5
2018-01-01T04:21:10.184Z,28.5
2018-01-01T04:22:12.186Z,28.5
2018-01-01T04:23:12.059Z,28.5
2018-01-01T04:24:10.286Z,28.5
2018-01-01T04:25:10.221Z,28.5
2018-01-01T04:26:10.293Z,28.5
2018-01-01T04:27:10.260Z,28.5
2018-01-01T04:28:12.490Z,28.5
2018-01-01T04:29:12.503Z,28.5
2018-01-01T04:30:12.493Z,28.5
2018-01-01T04:31:10.467Z,28.5
2018-01-01T04:32:10.570Z,28.5
2018-01-01T04:33:10.649Z,28.5
2018-01-01T04:34:10.818Z,28.5
2018-01-01T04:35:10.883Z,28.5
2018-01-01T04:36:12.887Z,28.5
2018-01-01T04:37:10.805Z,28.5
2018-01-01T04:38:12.829Z,28.5
2018-01-01T04:39:11.002Z,28.5
2018-01-01T04:40:11.059Z,28.5
2018-01-01T04:41:11.126Z,28.5
2018-01-01T04:42:13.334Z,28.5
2018-01-01T04:43:13.102Z,28.5
2018-01-01T04:44:13.388Z,28.5
2018-01-01T04:45:11.461Z,28.5
2018-01-01T04:46:11.467Z,28.5
2018-01-01T04:47:11.477Z,28.5
2018-01-01T04:48:11.358Z,28.5
2018-01-01T04:49:13.552Z,28.5
2018-01-01T04:50:13.319Z,28.5
2018-01-01T04:51:13.610Z,28.5
2018-01-01T04:52:11.515Z,28.5
2018-01-01T04:53:11.733Z,28.5
2018-01-01T04:54:11.535Z,28.5
2018-01-01T04:55:13.543Z,28.5
2018-01-01T04:56:11.880Z,28.5
2018-01-01T04:57:13.886Z,28.5
2018-01-01T04:58:13.713Z,28.5
2018-01-01T04:59:13.730Z,28.5
2018-01-01T05:00:13.742Z,28.5
2018-01-01T05:01:14.010Z,28.5
2018-01-01T05:02:13.793Z,28.5
2018-01-01T05:03:13.894Z,28.5
2018-01-01T05:04:12.044Z,28.5
2018-01-01T05:05:12.244Z,28.5
2018-01-01T05:06:12.109Z,28.5
2018-01-01T05:07:14.286Z,28.5
2018-01-01T05:08:12.200Z,28.5
2018-01-01T05:09:14.340Z,28.5
2018-01-01T05:10:12.502Z,28.5
2018-01-01T05:11:14.294Z,28.5
2018-01-01T05:12:14.337Z,28.5
2018-01-01T05:13:14.621Z,28.5
2018-01-01T05:14:12.557Z,28.5
2018-01-01T05:15:12.793Z,28.5
2018-01-01T05:16:14.536Z,28.5
2018-01-01T05:17:12.614Z,28.5
2018-01-01T05:18:12.692Z,28.4
2018-01-01T05:19:12.937Z,28.5
2018-01-01T05:20:12.973Z,28.5
2018-01-01T05:21:14.953Z,28.5
2018-01-01T05:22:14.862Z,28.5
2018-01-01T05:23:12.967Z,28.4
2018-01-01T05:24:13.023Z,28.4
2018-01-01T05:25:13.061Z,28.4
2018-01-01T05:26:13.191Z,28.4
2018-01-01T05:27:15.141Z,28.4
2018-01-01T05:28:15.208Z,28.4
2018-01-01T05:29:15.245Z,28.4
2018-01-01T05:30:13.565Z,28.4
2018-01-01T05:31:15.558Z,28.4
2018-01-01T05:32:15.328Z,28.4
2018-01-01T05:33:15.637Z,28.4
2018-01-01T05:34:15.674Z,28.4
2018-01-01T05:35:13.587Z,28.4
2018-01-01T05:36:13.813Z,28.4
2018-01-01T05:37:13.693Z,28.5
2018-01-01T05:38:13.952Z,28.5
2018-01-01T05:39:13.812Z,28.5
2018-01-01T05:40:13.872Z,28.5
2018-01-01T05:41:13.937Z,28.4
2018-01-01T05:42:14.156Z,28.4
2018-01-01T05:43:14.060Z,28.4
2018-01-01T05:44:15.987Z,28.4
2018-01-01T05:45:16.020Z,28.5
2018-01-01T05:46:14.126Z,28.5
2018-01-01T05:47:14.331Z,28.5
2018-01-01T05:48:14.404Z,28.5
2018-01-01T05:49:14.291Z,28.5
2018-01-01T05:50:14.372Z,28.4
2018-01-01T05:51:14.483Z,28.5
2018-01-01T05:52:14.738Z,28.5
2018-01-01T05:53:14.797Z,28.4
2018-01-01T05:54:16.814Z,28.5
2018-01-01T05:55:16.597Z,28.5
2018-01-01T05:56:16.887Z,28.5
2018-01-01T05:57:16.910Z,28.4
2018-01-01T05:58:15.015Z,28.5
2018-01-01T05:59:14.825Z,28.5
2018-01-01T06:00:17.020Z,28.5
2018-01-01T06:01:17.127Z,28.4
2018-01-01T06:02:14.964Z,28.4
2018-01-01T06:03:15.224Z,28.4
2018-01-01T06:04:17.259Z,28.4
2018-01-01T06:05:15.162Z,28.4
2018-01-01T06:06:15.241Z,28.4
2018-01-01T06:07:15.320Z,28.4
2018-01-01T06:08:15.342Z,28.4
2018-01-01T06:09:15.602Z,28.4
2018-01-01T06:10:15.657Z,28.4
2018-01-01T06:11:15.713Z,28.4
2018-01-01T06:12:17.754Z,28.4
2018-01-01T06:13:15.905Z,28.4
2018-01-01T06:14:15.834Z,28.4
2018-01-01T06:15:15.895Z,28.4
2018-01-01T06:16:18.046Z,28.4
2018-01-01T06:17:18.089Z,28.4
2018-01-01T06:18:18.135Z,28.4
2018-01-01T06:19:18.016Z,28.4
2018-01-01T06:20:16.338Z,28.4
2018-01-01T06:21:16.410Z,28.4
2018-01-01T06:22:16.242Z,28.4
2018-01-01T06:23:16.252Z,28.4
2018-01-01T06:24:16.287Z,28.4
2018-01-01T06:25:16.543Z,28.4
2018-01-01T06:26:16.411Z,28.4
2018-01-01T06:27:18.604Z,28.4
2018-01-01T06:28:18.703Z,28.4
2018-01-01T06:29:16.873Z,28.4
2018-01-01T06:30:16.689Z,28.4
2018-01-01T06:31:16.752Z,28.4
2018-01-01T06:32:16.734Z,28.4
2018-01-01T06:33:18.755Z,28.4
2018-01-01T06:34:17.072Z,28.4
2018-01-01T06:35:16.942Z,28.4
2018-01-01T06:36:17.209Z,28.4
2018-01-01T06:37:19.253Z,28.4
2018-01-01T06:38:19.285Z,28.4
2018-01-01T06:39:17.384Z,28.4
2018-01-01T06:40:19.323Z,28.4
2018-01-01T06:41:17.216Z,28.4
2018-01-01T06:42:17.502Z,28.4
2018-01-01T06:43:17.534Z,28.4
2018-01-01T06:44:19.340Z,28.4
2018-01-01T06:45:17.508Z,28.4
2018-01-01T06:46:19.682Z,28.4
2018-01-01T06:47:17.772Z,28.4
2018-01-01T06:48:17.668Z,28.4
2018-01-01T06:49:19.868Z,28.4
2018-01-01T06:50:19.960Z,28.4
2018-01-01T06:51:19.760Z,28.4
2018-01-01T06:52:19.968Z,28.4
2018-01-01T06:53:18.088Z,28.4
2018-01-01T06:54:18.086Z,28.4
2018-01-01T06:55:19.982Z,28.4
2018-01-01T06:56:18.150Z,28.4
2018-01-01T06:57:18.222Z,28.4
2018-01-01T06:58:20.215Z,28.4
2018-01-01T06:59:20.288Z,28.4
2018-01-01T07:00:18.486Z,28.4
2018-01-01T07:01:20.370Z,28.4
2018-01-01T07:02:20.617Z,28.4
2018-01-01T07:03:20.487Z,28.4
2018-01-01T07:04:20.809Z,28.4
2018-01-01T07:05:20.809Z,28.4
2018-01-01T07:06:18.788Z,28.4
2018-01-01T07:07:18.807Z,28.4
2018-01-01T07:08:18.854Z,28.4
2018-01-01T07:09:18.878Z,28.4
2018-01-01T07:10:19.084Z,28.3
2018-01-01T07:11:21.071Z,28.4
2018-01-01T07:12:19.004Z,28.4
2018-01-01T07:13:19.212Z,28.4
2018-01-01T07:14:21.235Z,28.4
2018-01-01T07:15:19.220Z,28.4
2018-01-01T07:16:19.483Z,28.4
2018-01-01T07:17:19.582Z,28.4
2018-01-01T07:18:19.391Z,28.4
2018-01-01T07:19:19.428Z,28.4
2018-01-01T07:20:19.511Z,28.3
2018-01-01T07:21:21.737Z,28.3
2018-01-01T07:22:19.815Z,28.3
2018-01-01T07:23:21.769Z,28.3
2018-01-01T07:24:19.697Z,28.3
2018-01-01T07:25:19.719Z,28.3
2018-01-01T07:26:19.931Z,28.3
2018-01-01T07:27:19.804Z,28.3
2018-01-01T07:28:21.973Z,28.3
2018-01-01T07:29:20.078Z,28.3
2018-01-01T07:30:19.934Z,28.4
2018-01-01T07:31:20.045Z,28.3
2018-01-01T07:32:20.065Z,28.4
2018-01-01T07:33:20.328Z,28.4
2018-01-01T07:34:20.146Z,28.4
2018-01-01T07:35:20.453Z,28.4
2018-01-01T07:36:20.269Z,28.4
2018-01-01T07:37:22.444Z,28.4
2018-01-01T07:38:22.494Z,28.3
2018-01-01T07:39:20.679Z,28.3
2018-01-01T07:40:22.615Z,28.3
2018-01-01T07:41:20.456Z,28.3
2018-01-01T07:42:22.701Z,28.3
2018-01-01T07:43:20.839Z,28.3
2018-01-01T07:44:20.647Z,28.3
2018-01-01T07:45:20.709Z,28.3
2018-01-01T07:46:22.851Z,28.3
2018-01-01T07:47:22.862Z,28.3
2018-01-01T07:48:20.840Z,28.3
2018-01-01T07:49:23.051Z,28.3
2018-01-01T07:50:20.969Z,28.3
2018-01-01T07:51:20.981Z,28.3
2018-01-01T07:52:21.245Z,28.3
2018-01-01T07:53:21.149Z,28.3
2018-01-01T07:54:21.250Z,28.3
2018-01-01T07:55:21.429Z,28.3
2018-01-01T07:56:21.198Z,28.3
2018-01-01T07:57:21.266Z,28.3
2018-01-01T07:58:21.311Z,28.3
2018-01-01T07:59:21.540Z,28.3
2018-01-01T08:00:23.309Z,28.2
2018-01-01T08:01:21.407Z,28.2
2018-01-01T08:02:21.752Z,28.2
2018-01-01T08:03:21.867Z,28.2
2018-01-01T08:04:21.631Z,28.2
2018-01-01T08:05:23.879Z,28.2
2018-01-01T08:06:21.800Z,28.2
2018-01-01T08:07:21.894Z,28.2
2018-01-01T08:08:21.952Z,28.2
2018-01-01T08:09:21.965Z,28.2
2018-01-01T08:10:23.909Z,28.2
2018-01-01T08:11:23.918Z,28.2
2018-01-01T08:12:24.226Z,28.2
2018-01-01T08:13:22.176Z,28.2
2018-01-01T08:14:24.344Z,28.1
2018-01-01T08:15:24.226Z,28.1
2018-01-01T08:16:22.577Z,28.1
2018-01-01T08:17:24.568Z,28.1
2018-01-01T08:18:22.432Z,28.1
2018-01-01T08:19:24.606Z,28.1
2018-01-01T08:20:22.525Z,28.1
2018-01-01T08:21:22.788Z,28.1
2018-01-01T08:22:22.681Z,28.1
2018-01-01T08:23:24.608Z,28.1
2018-01-01T08:24:22.716Z,28.1
2018-01-01T08:25:24.769Z,28.1
2018-01-01T08:26:23.130Z,28.1
2018-01-01T08:27:25.125Z,28.1
2018-01-01T08:28:23.090Z,28.1
2018-01-01T08:29:23.158Z,28.1
2018-01-01T08:30:25.082Z,28.1
2018-01-01T08:31:23.366Z,28
2018-01-01T08:32:23.183Z,28.1
2018-01-01T08:33:23.246Z,28
2018-01-01T08:34:23.432Z,28
2018-01-01T08:35:23.571Z,28
2018-01-01T08:36:25.301Z,28
2018-01-01T08:37:23.419Z,28
2018-01-01T08:38:23.474Z,28
2018-01-01T08:39:25.428Z,28
2018-01-01T08:40:23.590Z,28
2018-01-01T08:41:25.670Z,28
2018-01-01T08:42:23.556Z,28
2018-01-01T08:43:25.727Z,28
2018-01-01T08:44:25.720Z,28
2018-01-01T08:45:25.783Z,28
2018-01-01T08:46:23.959Z,28
2018-01-01T08:47:25.972Z,28
2018-01-01T08:48:24.055Z,28
2018-01-01T08:49:26.061Z,28
2018-01-01T08:50:26.194Z,28
2018-01-01T08:51:25.950Z,28
2018-01-01T08:52:26.227Z,28
2018-01-01T08:53:24.348Z,28
2018-01-01T08:54:24.363Z,28
2018-01-01T08:55:24.411Z,28
2018-01-01T08:56:24.233Z,28
2018-01-01T08:57:26.420Z,28
2018-01-01T08:58:24.535Z,28
2018-01-01T08:59:26.557Z,28
2018-01-01T09:00:26.663Z,28
2018-01-01T09:01:26.656Z,28
2018-01-01T09:02:24.811Z,28
2018-01-01T09:03:24.689Z,28
2018-01-01T09:04:24.744Z,28
2018-01-01T09:05:24.811Z,27.9
2018-01-01T09:06:26.807Z,28
2018-01-01T09:07:24.916Z,28
2018-01-01T09:08:24.944Z,28
2018-01-01T09:09:27.065Z,27.9
2018-01-01T09:10:26.850Z,27.9
2018-01-01T09:11:27.075Z,27.9
2018-01-01T09:12:27.154Z,27.9
2018-01-01T09:13:25.274Z,27.9
2018-01-01T09:14:25.081Z,27.9
2018-01-01T09:15:25.429Z,27.9
2018-01-01T09:16:25.250Z,27.9
2018-01-01T09:17:27.422Z,27.9
2018-01-01T09:18:25.321Z,27.9
2018-01-01T09:19:27.453Z,27.9
2018-01-01T09:20:25.599Z,27.9
2018-01-01T09:21:25.610Z,27.9
2018-01-01T09:22:25.446Z,27.9
2018-01-01T09:23:25.525Z,27.9
2018-01-01T09:24:27.734Z,27.9
2018-01-01T09:25:25.865Z,27.9
2018-01-01T09:26:25.966Z,27.9
2018-01-01T09:27:25.863Z,27.9
2018-01-01T09:28:25.962Z,27.9
2018-01-01T09:29:26.160Z,27.9
2018-01-01T09:30:27.909Z,27.9
2018-01-01T09:31:28.213Z,27.9
2018-01-01T09:32:26.106Z,27.9
2018-01-01T09:33:26.399Z,27.9
2018-01-01T09:34:28.344Z,27.9
2018-01-01T09:35:28.418Z,27.9
2018-01-01T09:36:28.180Z,27.9
2018-01-01T09:37:26.567Z,27.9
2018-01-01T09:38:26.404Z,27.9
2018-01-01T09:39:28.591Z,27.8
2018-01-01T09:40:28.614Z,27.8
2018-01-01T09:41:28.717Z,27.8
2018-01-01T09:42:28.744Z,27.8
2018-01-01T09:43:28.781Z,27.8
2018-01-01T09:44:26.880Z,27.8
2018-01-01T09:45:26.975Z,27.8
2018-01-01T09:46:26.854Z,27.8
2018-01-01T09:47:26.883Z,27.7
2018-01-01T09:48:27.132Z,27.7
2018-01-01T09:49:27.175Z,27.7
2018-01-01T09:50:27.215Z,27.7
2018-01-01T09:51:27.159Z,27.7
2018-01-01T09:52:27.187Z,27.7
2018-01-01T09:53:27.201Z,27.7
2018-01-01T09:54:27.242Z,27.7
2018-01-01T09:55:29.241Z,27.7
2018-01-01T09:56:27.425Z,27.7
2018-01-01T09:57:27.676Z,27.7
2018-01-01T09:58:27.546Z,27.7
2018-01-01T09:59:29.750Z,27.7
2018-01-01T10:00:27.899Z,27.7
2018-01-01T10:01:29.700Z,27.7
2018-01-01T10:02:29.737Z,27.7
2018-01-01T10:03:30.027Z,27.7
2018-01-01T10:04:28.135Z,27.7
2018-01-01T10:05:28.153Z,27.7
2018-01-01T10:06:28.017Z,27.8
2018-01-01T10:07:28.053Z,27.7
2018-01-01T10:08:30.061Z,27.8
2018-01-01T10:09:28.171Z,27.8
2018-01-01T10:10:28.186Z,27.8
2018-01-01T10:11:30.428Z,27.8
2018-01-01T10:12:28.649Z,27.8
2018-01-01T10:13:30.368Z,27.8
2018-01-01T10:14:30.651Z,27.8
2018-01-01T10:15:30.460Z,27.8
2018-01-01T10:16:28.787Z,27.8
2018-01-01T10:17:30.545Z,27.8
2018-01-01T10:18:30.594Z,27.8
2018-01-01T10:19:30.830Z,27.8
2018-01-01T10:20:28.966Z,27.8
2018-01-01T10:21:28.832Z,27.8
2018-01-01T10:22:31.001Z,27.8
2018-01-01T10:23:29.155Z,27.8
2018-01-01T10:24:31.111Z,27.8
2018-01-01T10:25:29.132Z,27.8
2018-01-01T10:26:29.134Z,27.8
2018-01-01T10:27:29.144Z,27.8
2018-01-01T10:28:31.138Z,27.8
2018-01-01T10:29:29.265Z,27.8
2018-01-01T10:30:29.083Z,27.8
2018-01-01T10:31:29.295Z,27.8
2018-01-01T10:32:29.124Z,27.8
2018-01-01T10:33:29.162Z,27.8
2018-01-01T10:34:29.225Z,27.8
2018-01-01T10:35:29.245Z,27.8
2018-01-01T10:36:29.249Z,27.8
2018-01-01T10:37:29.364Z,27.8
2018-01-01T10:38:29.547Z,27.8
2018-01-01T10:39:31.558Z,27.8
2018-01-01T10:40:29.427Z,27.8
2018-01-01T10:41:29.513Z,27.8
2018-01-01T10:42:29.799Z,27.7
2018-01-01T10:43:29.848Z,27.7
2018-01-01T10:44:29.863Z,27.8
2018-01-01T10:45:31.848Z,27.8
2018-01-01T10:46:30.018Z,27.7
2018-01-01T10:47:30.069Z,27.8
2018-01-01T10:48:30.176Z,27.8
2018-01-01T10:49:30.257Z,27.8
2018-01-01T10:50:30.091Z,27.7
2018-01-01T10:51:32.032Z,27.7
2018-01-01T10:52:30.175Z,27.8
2018-01-01T10:53:30.195Z,27.7
2018-01-01T10:54:32.166Z,27.7
2018-01-01T10:55:30.283Z,27.7
2018-01-01T10:56:30.542Z,27.7
2018-01-01T10:57:30.599Z,27.7
2018-01-01T10:58:30.711Z,27.7
2018-01-01T10:59:32.391Z,27.7
2018-01-01T11:00:30.510Z,27.7
2018-01-01T11:01:30.571Z,27.6
2018-01-01T11:02:32.557Z,27.6
2018-01-01T11:03:30.687Z,27.6
2018-01-01T11:04:30.728Z,27.6
2018-01-01T11:05:32.881Z,27.6
2018-01-01T11:06:32.668Z,27.6
2018-01-01T11:07:32.735Z,27.6
2018-01-01T11:08:32.724Z,27.6
2018-01-01T11:09:32.782Z,27.6
2018-01-01T11:10:31.074Z,27.5
2018-01-01T11:11:30.845Z,27.5
2018-01-01T11:12:31.067Z,27.5
2018-01-01T11:13:30.987Z,27.5
2018-01-01T11:14:33.169Z,27.5
2018-01-01T11:15:33.262Z,27.5
2018-01-01T11:16:33.296Z,27.4
2018-01-01T11:17:33.362Z,27.4
2018-01-01T11:18:31.467Z,27.3
2018-01-01T11:19:33.277Z,27.1
2018-01-01T11:20:31.584Z,27.1
2018-01-01T11:21:31.493Z,27
2018-01-01T11:22:31.720Z,26.9
2018-01-01T11:23:31.585Z,26.8
2018-01-01T11:24:33.533Z,26.7
2018-01-01T11:25:33.810Z,26.7
2018-01-01T11:26:31.693Z,26.8
2018-01-01T11:27:31.976Z,26.7
2018-01-01T11:28:32.005Z,26.7
2018-01-01T11:29:34.022Z,26.7
2018-01-01T11:30:31.936Z,26.7
2018-01-01T11:31:31.953Z,26.7
2018-01-01T11:32:34.076Z,26.7
2018-01-01T11:33:31.988Z,26.7
2018-01-01T11:34:34.166Z,26.7
2018-01-01T11:35:32.032Z,26.7
2018-01-01T11:36:32.290Z,26.7
2018-01-01T11:37:34.207Z,26.7
2018-01-01T11:38:32.166Z,26.7
2018-01-01T11:39:32.163Z,26.8
2018-01-01T11:40:34.325Z,26.8
2018-01-01T11:41:34.189Z,26.8
2018-01-01T11:42:32.508Z,26.9
2018-01-01T11:43:34.479Z,26.9
2018-01-01T11:44:34.546Z,26.9
2018-01-01T11:45:32.529Z,26.9
2018-01-01T11:46:34.531Z,27
2018-01-01T11:47:32.658Z,27
2018-01-01T11:48:34.799Z,27
2018-01-01T11:49:32.918Z,27
2018-01-01T11:50:34.887Z,27
2018-01-01T11:51:32.842Z,27
2018-01-01T11:52:35.055Z,27
2018-01-01T11:53:34.931Z,27.1
2018-01-01T11:54:35.147Z,27.1
2018-01-01T11:55:33.309Z,27.1
2018-01-01T11:56:35.288Z,27.1
2018-01-01T11:57:33.188Z,27.1
2018-01-01T11:58:33.206Z,27.1
2018-01-01T11:59:35.361Z,27
2018-01-01T12:00:33.259Z,27
2018-01-01T12:01:33.297Z,26.9
2018-01-01T12:02:33.283Z,26.9
2018-01-01T12:03:35.504Z,26.8
2018-01-01T12:04:33.513Z,26.6
2018-01-01T12:05:33.524Z,26.4
2018-01-01T12:06:33.735Z,26.2
2018-01-01T12:07:35.668Z,25.9
2018-01-01T12:08:33.830Z,25.7
2018-01-01T12:09:33.654Z,25.5
2018-01-01T12:10:33.634Z,25.6
2018-01-01T12:11:33.958Z,25.7
2018-01-01T12:12:33.996Z,25.8
2018-01-01T12:13:36.015Z,25.8
2018-01-01T12:14:34.181Z,25.8
2018-01-01T12:15:34.202Z,25.7
2018-01-01T12:16:34.110Z,25.6
2018-01-01T12:17:34.450Z,25.6
2018-01-01T12:18:34.267Z,25.6
2018-01-01T12:19:34.354Z,25.6
2018-01-01T12:20:34.612Z,25.6
2018-01-01T12:21:34.473Z,25.6
2018-01-01T12:22:36.452Z,25.6
2018-01-01T12:23:34.555Z,25.6
2018-01-01T12:24:34.875Z,25.6
2018-01-01T12:25:34.672Z,25.6
2018-01-01T12:26:34.920Z,25.5
2018-01-01T12:27:34.777Z,25.5
2018-01-01T12:28:36.968Z,25.5
2018-01-01T12:29:37.044Z,25.5
2018-01-01T12:30:35.200Z,25.5
2018-01-01T12:31:35.015Z,25.5
2018-01-01T12:32:37.205Z,25.5
2018-01-01T12:33:35.113Z,25.5
2018-01-01T12:34:35.116Z,25.6
2018-01-01T12:35:35.339Z,25.6
2018-01-01T12:36:37.138Z,25.6
2018-01-01T12:37:37.430Z,25.7
2018-01-01T12:38:35.307Z,25.7
2018-01-01T12:39:35.532Z,25.7
2018-01-01T12:40:35.502Z,25.8
2018-01-01T12:41:37.529Z,25.8
2018-01-01T12:42:37.618Z,25.8
2018-01-01T12:43:35.732Z,25.9
2018-01-01T12:44:35.608Z,25.9
2018-01-01T12:45:37.810Z,26
2018-01-01T12:46:37.812Z,26
2018-01-01T12:47:35.772Z,26
2018-01-01T12:48:35.751Z,26.1
2018-01-01T12:49:35.775Z,26.2
2018-01-01T12:50:37.960Z,26.2
2018-01-01T12:51:37.996Z,26.2
2018-01-01T12:52:38.046Z,26.3
2018-01-01T12:53:36.010Z,26.3
2018-01-01T12:54:38.130Z,26.4
2018-01-01T12:55:38.159Z,26.4
2018-01-01T12:56:36.137Z,26.4
2018-01-01T12:57:36.150Z,26.5
2018-01-01T12:58:36.389Z,26.5
2018-01-01T12:59:38.161Z,26.5
2018-01-01T13:00:36.487Z,26.6
2018-01-01T13:01:36.308Z,26.6
2018-01-01T13:02:36.571Z,26.6
2018-01-01T13:03:36.629Z,26.6
2018-01-01T13:04:38.576Z,26.6
2018-01-01T13:05:36.526Z,26.6
2018-01-01T13:06:36.739Z,26.6
2018-01-01T13:07:36.607Z,26.6
2018-01-01T13:08:38.614Z,26.6
2018-01-01T13:09:38.891Z,26.7
2018-01-01T13:10:36.936Z,26.7
2018-01-01T13:11:36.832Z,26.7
2018-01-01T13:12:36.890Z,26.7
2018-01-01T13:13:36.943Z,26.7
2018-01-01T13:14:36.923Z,26.7
2018-01-01T13:15:39.083Z,26.7
2018-01-01T13:16:38.912Z,26.8
2018-01-01T13:17:36.998Z,26.8
2018-01-01T13:18:37.051Z,26.8
2018-01-01T13:19:39.070Z,26.8
2018-01-01T13:20:37.160Z,26.8
2018-01-01T13:21:39.157Z,26.8
2018-01-01T13:22:37.536Z,26.8
2018-01-01T13:23:37.354Z,26.8
2018-01-01T13:24:37.576Z,26.8
2018-01-01T13:25:39.567Z,26.8
2018-01-01T13:26:39.626Z,26.8
2018-01-01T13:27:37.582Z,26.8