createdAt,value
2017-10-21T00:02:24.540Z,6.60
2017-10-21T00:04:52.110Z,6.50
2017-10-21T00:07:20.111Z,6.60
2017-10-21T00:09:48.458Z,6.70
2017-10-21T00:12:16.033Z,6.70
2017-10-21T00:14:43.649Z,6.70
2017-10-21T00:17:11.241Z,6.60
2017-10-21T00:19:39.187Z,6.40
2017-10-21T00:22:06.780Z,6.30
2017-10-21T00:24:34.345Z,6.30
2017-10-21T00:27:01.960Z,6.20
2017-10-21T00:29:29.533Z,6.10
2017-10-21T00:31:57.127Z,6.00
2017-10-21T00:34:24.693Z,6.00
2017-10-21T00:36:53.371Z,5.90
2017-10-21T00:39:20.947Z,5.90
2017-10-21T00:41:49.279Z,5.90
2017-10-21T00:44:16.865Z,5.80
2017-10-21T00:46:44.475Z,5.80
2017-10-21T00:49:12.372Z,5.80
2017-10-21T00:51:39.950Z,5.80
2017-10-21T00:54:07.526Z,5.70
2017-10-21T00:56:35.872Z,5.80
2017-10-21T00:59:03.422Z,5.80
2017-10-21T01:01:31.275Z,5.90
2017-10-21T01:03:58.900Z,5.90
2017-10-21T01:06:26.479Z,5.80
2017-10-21T01:08:54.068Z,5.80
2017-10-21T01:11:21.650Z,5.80
2017-10-21T01:13:49.239Z,5.80
2017-10-21T01:16:16.805Z,5.70
2017-10-21T01:18:44.711Z,5.70
2017-10-21T01:21:12.266Z,5.70
2017-10-21T01:23:39.865Z,5.70
2017-10-21T01:26:08.227Z,5.60
2017-10-21T01:28:35.806Z,5.60
2017-10-21T01:31:04.202Z,5.60
2017-10-21T01:33:31.789Z,5.60
2017-10-21T01:35:59.355Z,5.60
2017-10-21T01:38:26.925Z,5.50
2017-10-21T01:40:54.785Z,5.60
2017-10-21T01:43:22.369Z,5.60
2017-10-21T01:45:49.941Z,5.60
2017-10-21T01:48:17.518Z,5.60
2017-10-21T01:50:45.906Z,5.70
2017-10-21T01:53:13.495Z,5.70
2017-10-21T01:55:41.058Z,5.90
2017-10-21T01:58:08.626Z,6.00
2017-10-21T02:00:36.193Z,6.10
2017-10-21T02:03:03.754Z,6.20
2017-10-21T02:05:31.346Z,6.20
2017-10-21T02:07:59.715Z,6.50
2017-10-21T02:10:27.381Z,6.50
2017-10-21T02:12:55.719Z,6.70
2017-10-21T02:15:23.550Z,6.70
2017-10-21T02:17:51.143Z,6.80
2017-10-21T02:20:18.783Z,6.80
2017-10-21T02:22:46.390Z,6.80
2017-10-21T02:25:13.987Z,6.80
2017-10-21T02:27:41.599Z,6.90
2017-10-21T02:30:09.154Z,6.80
2017-10-21T02:32:36.722Z,6.70
2017-10-21T02:35:04.288Z,6.70
2017-10-21T02:37:32.149Z,6.90
2017-10-21T02:39:59.702Z,6.80
2017-10-21T02:42:27.252Z,6.80
2017-10-21T02:44:54.888Z,6.80
2017-10-21T02:50:08.868Z,7.20
2017-10-21T02:52:39.161Z,7.10
2017-10-21T02:55:09.865Z,7.20
2017-10-21T02:57:39.741Z,7.30
2017-10-21T03:00:09.573Z,7.40
2017-10-21T03:02:38.312Z,7.50
2017-10-21T03:05:10.266Z,7.40
2017-10-21T03:07:39.210Z,7.50
2017-10-21T03:10:07.061Z,7.40
2017-10-21T03:12:34.662Z,7.40
2017-10-21T03:15:02.991Z,7.60
2017-10-21T03:17:30.589Z,7.50
2017-10-21T03:19:58.978Z,7.80
2017-10-21T03:22:27.594Z,7.80
2017-10-21T03:24:55.178Z,7.70
2017-10-21T03:27:22.747Z,7.70
2017-10-21T03:29:50.345Z,7.60
2017-10-21T03:32:18.040Z,7.60
2017-10-21T03:34:46.401Z,7.90
2017-10-21T03:37:13.963Z,7.90
2017-10-21T03:39:41.802Z,7.90
2017-10-21T03:42:10.171Z,8.00
2017-10-21T03:44:37.735Z,8.00
2017-10-21T03:47:06.212Z,8.00
2017-10-21T03:49:35.182Z,8.10
2017-10-21T03:52:02.884Z,8.10
2017-10-21T03:54:30.451Z,8.30
2017-10-21T03:56:58.289Z,8.50
2017-10-21T03:59:26.631Z,8.40
2017-10-21T04:01:54.194Z,8.40
2017-10-21T04:04:21.779Z,8.40
2017-10-21T04:06:49.345Z,8.40
2017-10-21T04:09:17.701Z,8.40
2017-10-21T04:11:45.277Z,8.40
2017-10-21T04:14:12.874Z,8.50
2017-10-21T04:16:40.442Z,8.60
2017-10-21T04:19:08.322Z,8.60
2017-10-21T04:21:35.915Z,8.70
2017-10-21T04:24:03.479Z,8.70
2017-10-21T04:26:31.094Z,8.80
2017-10-21T04:28:58.697Z,8.80
2017-10-21T04:31:26.665Z,8.90
2017-10-21T04:33:54.238Z,9.00
2017-10-21T04:36:22.576Z,9.20
2017-10-21T04:38:50.165Z,9.20
2017-10-21T04:41:17.732Z,9.20
2017-10-21T04:43:46.104Z,9.30
2017-10-21T04:46:13.670Z,9.30
2017-10-21T04:48:41.596Z,9.30
2017-10-21T04:51:09.153Z,9.20
2017-10-21T04:53:36.723Z,9.10
2017-10-21T04:56:04.321Z,9.00
2017-10-21T04:58:32.682Z,8.90
2017-10-21T05:01:00.280Z,8.80
2017-10-21T05:03:27.859Z,8.90
2017-10-21T05:05:55.741Z,9.00
2017-10-21T05:08:23.337Z,9.10
2017-10-21T05:10:51.679Z,9.00
2017-10-21T05:13:19.294Z,9.00
2017-10-21T05:15:46.914Z,9.10
2017-10-21T05:18:14.622Z,9.10
2017-10-21T05:20:42.210Z,9.00
2017-10-21T05:23:10.090Z,9.00
2017-10-21T05:25:37.710Z,8.90
2017-10-21T05:28:05.286Z,8.90
2017-10-21T05:30:33.118Z,8.90
2017-10-21T05:33:01.447Z,9.10
2017-10-21T05:35:29.058Z,9.00
2017-10-21T05:37:57.499Z,9.10
2017-10-21T05:40:25.330Z,9.20
2017-10-21T05:42:52.896Z,9.10
2017-10-21T05:45:20.431Z,9.20
2017-10-21T05:47:48.023Z,9.20
2017-10-21T05:50:15.600Z,9.20
2017-10-21T05:52:43.444Z,9.20
2017-10-21T05:55:11.197Z,9.30
2017-10-21T05:57:38.764Z,9.60
2017-10-21T06:00:06.389Z,9.60
2017-10-21T06:02:33.998Z,9.70
2017-10-21T06:05:03.669Z,9.80
2017-10-21T06:07:33.066Z,9.80
2017-10-21T06:10:01.523Z,9.80
2017-10-21T06:12:29.929Z,9.90
2017-10-21T06:14:57.524Z,9.90
2017-10-21T06:17:36.158Z,10.00
2017-10-21T06:20:03.738Z,10.00
2017-10-21T06:22:31.638Z,10.10
2017-10-21T06:24:59.213Z,10.10
2017-10-21T06:27:26.813Z,10.10
2017-10-21T06:29:54.514Z,10.10
2017-10-21T06:32:22.098Z,10.00
2017-10-21T06:34:49.689Z,10.10
2017-10-21T06:37:17.277Z,10.00
2017-10-21T06:39:45.919Z,10.20
2017-10-21T06:42:13.515Z,10.20
2017-10-21T06:44:41.093Z,10.20
2017-10-21T06:47:09.456Z,10.60
2017-10-21T06:49:37.791Z,10.70
2017-10-21T06:52:05.427Z,10.60
2017-10-21T06:54:33.841Z,10.70
2017-10-21T06:57:01.716Z,11.00
2017-10-21T06:59:29.288Z,11.00
2017-10-21T07:01:56.878Z,10.90
2017-10-21T07:04:24.501Z,10.90
2017-10-21T07:06:52.092Z,11.00
2017-10-21T07:09:20.470Z,12.80
2017-10-21T07:11:49.007Z,13.30
2017-10-21T07:14:16.874Z,13.20
2017-10-21T07:16:44.451Z,13.00
2017-10-21T07:19:12.042Z,12.80
2017-10-21T07:21:39.646Z,12.50
2017-10-21T07:24:07.231Z,12.40
2017-10-21T07:26:34.826Z,12.50
2017-10-21T07:29:02.528Z,12.30
2017-10-21T07:31:30.443Z,12.30
2017-10-21T07:33:58.821Z,14.20
2017-10-21T07:36:27.166Z,15.80
2017-10-21T07:38:54.813Z,15.70
2017-10-21T07:41:22.406Z,16.10
2017-10-21T07:43:49.998Z,15.60
2017-10-21T07:46:17.614Z,15.20
2017-10-21T07:48:45.536Z,15.00
2017-10-21T07:51:13.113Z,14.90
2017-10-21T07:53:40.682Z,14.90
2017-10-21T07:56:08.295Z,14.90
2017-10-21T07:58:35.847Z,14.80
2017-10-21T08:01:04.225Z,14.50
2017-10-21T08:03:32.558Z,14.50
2017-10-21T08:06:00.515Z,14.50
2017-10-21T08:08:28.162Z,14.70
2017-10-21T08:10:55.743Z,15.00
2017-10-21T08:13:23.363Z,15.10
2017-10-21T08:15:51.019Z,15.20
2017-10-21T08:18:18.634Z,15.30
2017-10-21T08:20:46.230Z,15.00
2017-10-21T08:23:14.862Z,15.10
2017-10-21T08:25:42.445Z,15.10
2017-10-21T08:28:10.028Z,15.40
2017-10-21T08:30:38.406Z,15.60
2017-10-21T08:33:06.752Z,15.80
2017-10-21T08:35:34.320Z,15.80
2017-10-21T08:38:02.039Z,15.80
2017-10-21T08:40:29.931Z,15.70
2017-10-21T08:42:57.523Z,15.40
2017-10-21T08:45:25.114Z,15.40
2017-10-21T08:47:52.715Z,15.20
2017-10-21T08:50:20.308Z,15.40
2017-10-21T08:52:48.696Z,15.50
2017-10-21T08:55:17.055Z,15.50
2017-10-21T08:57:44.905Z,15.50
2017-10-21T09:00:12.484Z,15.60
2017-10-21T09:02:40.842Z,15.30
2017-10-21T09:05:08.482Z,15.30
2017-10-21T09:07:36.161Z,15.30
2017-10-21T09:10:03.778Z,15.30
2017-10-21T09:12:31.384Z,15.50
2017-10-21T09:14:59.447Z,15.60
2017-10-21T09:17:27.099Z,15.70
2017-10-21T09:19:54.687Z,15.90
2017-10-21T09:22:22.327Z,16.30
2017-10-21T09:24:50.121Z,16.70
2017-10-21T09:27:17.753Z,17.20
2017-10-21T09:29:45.340Z,17.50
2017-10-21T09:32:13.213Z,17.50
2017-10-21T09:34:41.641Z,17.50
2017-10-21T09:37:09.222Z,17.40
2017-10-21T09:39:36.829Z,17.30
2017-10-21T09:42:04.426Z,17.10
2017-10-21T09:44:32.499Z,17.00
2017-10-21T09:47:00.074Z,17.20
2017-10-21T09:49:27.718Z,17.20
2017-10-21T09:51:55.366Z,17.40
2017-10-21T09:54:23.008Z,17.60
2017-10-21T09:56:50.614Z,17.60
2017-10-21T09:59:18.314Z,17.70
2017-10-21T10:01:47.038Z,17.70
2017-10-21T10:04:14.635Z,17.70
2017-10-21T10:06:42.213Z,17.60
2017-10-21T10:09:10.602Z,17.60
2017-10-21T10:11:38.990Z,17.70
2017-10-21T10:14:06.630Z,17.70
2017-10-21T10:16:34.987Z,17.90
2017-10-21T10:19:02.863Z,17.90
2017-10-21T10:21:30.584Z,17.70
2017-10-21T10:23:58.181Z,17.40
2017-10-21T10:26:25.767Z,17.20
2017-10-21T10:28:54.122Z,17.00
2017-10-21T10:31:21.845Z,17.00
2017-10-21T10:33:49.441Z,17.00
2017-10-21T10:36:17.312Z,16.90
2017-10-21T10:38:44.935Z,16.80
2017-10-21T10:41:12.608Z,16.70
2017-10-21T10:43:40.209Z,16.80
2017-10-21T10:46:08.556Z,16.70
2017-10-21T10:48:36.197Z,16.70
2017-10-21T10:51:03.753Z,16.70
2017-10-21T10:53:31.635Z,16.90
2017-10-21T10:55:59.223Z,17.00
2017-10-21T10:58:26.871Z,16.90
2017-10-21T11:00:55.660Z,16.80
2017-10-21T11:03:23.299Z,16.80
2017-10-21T11:05:50.917Z,16.70
2017-10-21T11:08:18.509Z,16.80
2017-10-21T11:10:46.445Z,16.80
2017-10-21T11:13:14.056Z,16.80
2017-10-21T11:15:41.755Z,16.70
2017-10-21T11:18:10.192Z,16.70
2017-10-21T11:20:37.786Z,16.70
2017-10-21T11:23:05.554Z,16.70
2017-10-21T11:25:33.245Z,16.80
2017-10-21T11:28:02.193Z,16.80
2017-10-21T11:30:29.795Z,16.70
2017-10-21T11:32:57.401Z,16.70
2017-10-21T11:35:25.024Z,16.80
2017-10-21T11:37:52.636Z,16.80
2017-10-21T11:40:20.596Z,16.90
2017-10-21T11:42:48.184Z,16.80
2017-10-21T11:45:17.155Z,16.70
2017-10-21T11:47:44.933Z,16.70
2017-10-21T11:50:13.350Z,16.50
2017-10-21T11:52:41.080Z,16.50
2017-10-21T11:55:08.874Z,16.40
2017-10-21T11:57:36.836Z,16.40
2017-10-21T12:00:05.175Z,16.30
2017-10-21T12:02:32.778Z,16.20
2017-10-21T12:05:00.423Z,16.30
2017-10-21T12:07:28.057Z,16.40
2017-10-21T12:09:55.982Z,16.50
2017-10-21T12:12:23.563Z,16.50
2017-10-21T12:14:51.156Z,16.60
2017-10-21T12:17:18.871Z,16.80
2017-10-21T12:19:46.486Z,17.00
2017-10-21T12:22:16.752Z,17.40
2017-10-21T12:24:44.378Z,17.40
2017-10-21T12:27:12.385Z,17.30
2017-10-21T12:29:40.049Z,17.00
2017-10-21T12:32:07.660Z,16.70
2017-10-21T12:34:36.094Z,16.40
2017-10-21T12:37:03.913Z,16.30
2017-10-21T12:39:31.536Z,16.30
2017-10-21T12:41:59.229Z,16.20
2017-10-21T12:44:27.867Z,16.20
2017-10-21T12:46:55.727Z,16.20
2017-10-21T12:49:23.344Z,16.10
2017-10-21T12:51:52.160Z,16.00
2017-10-21T12:54:19.772Z,16.00
2017-10-21T12:56:48.165Z,15.90
2017-10-21T12:59:16.561Z,15.80
2017-10-21T13:01:44.168Z,15.80
2017-10-21T13:04:12.132Z,15.80
2017-10-21T13:06:39.725Z,15.90
2017-10-21T13:09:08.078Z,15.80
2017-10-21T13:11:35.851Z,15.70
2017-10-21T13:14:04.241Z,15.60
2017-10-21T13:16:32.620Z,15.50
2017-10-21T13:19:00.999Z,15.50
2017-10-21T13:21:29.687Z,15.60
2017-10-21T13:23:58.112Z,15.70
2017-10-21T13:26:25.681Z,15.60
2017-10-21T13:28:53.259Z,15.60
2017-10-21T13:31:20.829Z,15.60
2017-10-21T13:33:48.431Z,15.60
2017-10-21T13:36:16.031Z,15.60
2017-10-21T13:38:43.867Z,15.60
2017-10-21T13:41:11.494Z,15.70
2017-10-21T13:43:39.931Z,15.50
2017-10-21T13:46:07.530Z,15.50
2017-10-21T13:48:35.917Z,15.40
2017-10-21T13:51:04.298Z,15.40
2017-10-21T13:53:32.686Z,15.40
2017-10-21T13:56:00.632Z,15.40
2017-10-21T13:58:28.218Z,15.40
2017-10-21T14:00:55.858Z,15.30
2017-10-21T14:03:24.229Z,15.40
2017-10-21T14:05:52.602Z,15.30
2017-10-21T14:08:21.395Z,15.30
2017-10-21T14:10:49.799Z,15.40
2017-10-21T14:13:17.368Z,15.30
2017-10-21T14:15:45.047Z,15.30
2017-10-21T14:18:12.622Z,15.30
2017-10-21T14:20:40.324Z,15.40
2017-10-21T14:23:08.686Z,15.30
2017-10-21T14:25:36.642Z,15.30
2017-10-21T14:28:04.470Z,15.20
2017-10-21T14:30:32.130Z,15.20
2017-10-21T14:32:59.757Z,15.10
2017-10-21T14:35:28.133Z,15.10
2017-10-21T14:37:55.826Z,15.00
2017-10-21T14:40:23.412Z,15.00
2017-10-21T14:42:51.318Z,14.90
2017-10-21T14:45:19.694Z,14.80
2017-10-21T14:47:48.078Z,14.80
2017-10-21T14:50:16.675Z,14.80
2017-10-21T14:52:44.272Z,14.80
2017-10-21T14:55:13.354Z,14.80
2017-10-21T14:57:41.145Z,14.80
2017-10-21T15:00:11.884Z,14.70
2017-10-21T15:02:39.938Z,14.70
2017-10-21T15:05:09.384Z,14.70
2017-10-21T15:07:37.854Z,14.60
2017-10-21T15:10:05.436Z,14.60
2017-10-21T15:12:33.841Z,14.50
2017-10-21T15:15:01.449Z,14.50
2017-10-21T15:17:30.088Z,14.40
2017-10-21T15:19:57.695Z,14.40
2017-10-21T15:22:25.310Z,14.40
2017-10-21T15:24:52.937Z,14.30
2017-10-21T15:27:21.349Z,14.20
2017-10-21T15:29:49.230Z,14.20
2017-10-21T15:32:16.907Z,14.10
2017-10-21T15:34:44.474Z,14.00
2017-10-21T15:37:12.051Z,13.90
2017-10-21T15:39:40.386Z,13.80
2017-10-21T15:42:08.377Z,13.80
2017-10-21T15:44:35.954Z,13.60
2017-10-21T15:47:04.300Z,13.50
2017-10-21T15:49:31.905Z,13.40
2017-10-21T15:52:00.337Z,13.40
2017-10-21T15:54:28.078Z,13.30
2017-10-21T15:56:55.667Z,13.30
2017-10-21T15:59:23.517Z,13.20
2017-10-21T16:01:51.145Z,13.10
2017-10-21T16:04:18.746Z,13.00
2017-10-21T16:06:47.213Z,12.90
2017-10-21T16:09:14.791Z,12.90
2017-10-21T16:11:42.375Z,12.80
2017-10-21T16:14:09.956Z,12.80
2017-10-21T16:16:38.593Z,12.70
2017-10-21T16:19:06.218Z,12.70
2017-10-21T16:21:33.808Z,12.70
2017-10-21T16:24:01.433Z,12.60
2017-10-21T16:26:29.070Z,12.60
2017-10-21T16:28:57.478Z,12.40
2017-10-21T16:31:25.128Z,12.40
2017-10-21T16:33:53.180Z,12.30
2017-10-21T16:36:21.522Z,12.10
2017-10-21T16:38:49.126Z,12.00
2017-10-21T16:41:17.501Z,11.80
2017-10-21T16:43:45.923Z,11.70
2017-10-21T16:46:13.547Z,11.70
2017-10-21T16:48:41.896Z,11.60
2017-10-21T16:51:09.778Z,11.60
2017-10-21T16:53:38.215Z,11.40
2017-10-21T16:56:05.849Z,11.40
2017-10-21T16:58:33.426Z,11.30
2017-10-21T17:01:01.018Z,11.30
2017-10-21T17:03:28.655Z,11.30
2017-10-21T17:05:56.259Z,11.20
2017-10-21T17:08:24.900Z,11.10
2017-10-21T17:10:52.457Z,11.10
2017-10-21T17:13:20.123Z,11.20
2017-10-21T17:15:47.770Z,11.10
2017-10-21T17:18:15.389Z,11.10
2017-10-21T17:20:43.793Z,11.20
2017-10-21T17:23:11.500Z,11.20
2017-10-21T17:25:39.465Z,11.20
2017-10-21T17:28:07.081Z,11.20
2017-10-21T17:30:34.655Z,11.20
2017-10-21T17:33:02.306Z,11.10
2017-10-21T17:35:29.863Z,11.20
2017-10-21T17:37:57.720Z,11.20
2017-10-21T17:40:25.335Z,11.20
2017-10-21T17:42:52.931Z,11.20
2017-10-21T17:45:21.325Z,11.20
2017-10-21T17:47:48.885Z,11.20
2017-10-21T17:50:16.559Z,11.20
2017-10-21T17:52:44.154Z,11.20
2017-10-21T17:55:12.023Z,11.20
2017-10-21T17:57:39.668Z,11.10
2017-10-21T18:00:07.406Z,11.20
2017-10-21T18:02:35.302Z,11.10
2017-10-21T18:05:04.210Z,11.10
2017-10-21T18:17:16.891Z,11.10
2017-10-21T18:19:44.882Z,11.10
2017-10-21T18:22:12.813Z,11.00
2017-10-21T18:24:40.517Z,11.00
2017-10-21T18:27:08.119Z,10.90
2017-10-21T18:29:35.775Z,10.80
2017-10-21T18:32:03.347Z,10.80
2017-10-21T18:34:30.936Z,10.80
2017-10-21T18:36:58.834Z,10.70
2017-10-21T18:39:26.426Z,10.60
2017-10-21T18:41:54.024Z,10.60
2017-10-21T18:44:21.654Z,10.70
2017-10-21T18:46:49.322Z,10.70
2017-10-21T18:49:17.276Z,10.70
2017-10-21T18:51:45.148Z,10.80
2017-10-21T18:54:13.042Z,10.80
2017-10-21T18:56:40.858Z,10.80
2017-10-21T18:59:08.449Z,10.80
2017-10-21T19:01:36.096Z,10.80
2017-10-21T19:04:03.758Z,10.80
2017-10-21T19:06:31.937Z,10.80
2017-10-21T19:08:59.573Z,10.80
2017-10-21T19:11:27.172Z,10.80
2017-10-21T19:13:54.806Z,10.80
2017-10-21T19:16:22.435Z,10.80
2017-10-21T19:18:50.104Z,10.80
2017-10-21T19:21:17.715Z,10.80
2017-10-21T19:23:45.373Z,10.80
2017-10-21T19:26:13.019Z,10.80
2017-10-21T19:28:40.891Z,10.80
2017-10-21T19:31:08.491Z,10.80
2017-10-21T19:33:37.237Z,10.80
2017-10-21T19:36:04.857Z,10.70
2017-10-21T19:38:32.450Z,10.80
2017-10-21T19:41:00.415Z,10.80
2017-10-21T19:43:27.788Z,10.80
2017-10-21T19:45:55.765Z,10.80
2017-10-21T19:48:23.382Z,10.80
2017-10-21T19:50:50.997Z,10.90
2017-10-21T19:53:18.603Z,10.90
2017-10-21T19:55:46.362Z,10.90
2017-10-21T19:58:14.005Z,10.90
2017-10-21T20:00:42.415Z,10.90
2017-10-21T20:03:10.339Z,11.00
2017-10-21T20:05:38.715Z,11.00
2017-10-21T20:08:07.124Z,10.90
2017-10-21T20:10:35.348Z,10.90
2017-10-21T20:13:02.939Z,10.90
2017-10-21T20:15:31.347Z,10.90
2017-10-21T20:17:58.938Z,10.80
2017-10-21T20:20:26.958Z,10.80
2017-10-21T20:22:54.618Z,10.80
2017-10-21T20:25:22.208Z,10.80
2017-10-21T20:27:49.871Z,10.80
2017-10-21T20:30:17.529Z,10.80
2017-10-21T20:32:45.425Z,10.80
2017-10-21T20:35:13.043Z,10.80
2017-10-21T20:37:41.455Z,10.80
2017-10-21T20:40:09.082Z,10.80
2017-10-21T20:42:36.732Z,10.70
2017-10-21T20:45:04.357Z,10.60
2017-10-21T20:47:32.027Z,10.60
2017-10-21T20:50:00.024Z,10.60
2017-10-21T20:52:27.886Z,10.60
2017-10-21T20:54:55.437Z,10.50
2017-10-21T20:57:23.815Z,10.50
2017-10-21T20:59:52.182Z,10.50
2017-10-21T21:02:20.569Z,10.40
2017-10-21T21:04:48.995Z,10.30
2017-10-21T21:07:16.858Z,10.30
2017-10-21T21:09:44.433Z,10.30
2017-10-21T21:12:12.130Z,10.40
2017-10-21T21:14:39.965Z,10.40
2017-10-21T21:17:07.552Z,10.30
2017-10-21T21:19:47.014Z,10.30
2017-10-21T21:22:14.619Z,10.30
2017-10-21T21:24:42.202Z,10.30
2017-10-21T21:27:10.625Z,10.40
2017-10-21T21:29:38.212Z,10.30
2017-10-21T21:32:05.804Z,10.30
2017-10-21T21:34:34.165Z,10.30
2017-10-21T21:37:02.981Z,10.30
2017-10-21T21:39:31.373Z,10.30
2017-10-21T21:41:58.946Z,10.30
2017-10-21T21:44:26.900Z,10.40
2017-10-21T21:46:54.536Z,10.40
2017-10-21T21:49:23.037Z,10.60
2017-10-21T21:51:50.663Z,10.60
2017-10-21T21:54:19.123Z,10.60
2017-10-21T21:56:46.733Z,10.60
2017-10-21T21:59:15.081Z,10.60
2017-10-21T22:01:42.990Z,10.60
2017-10-21T22:04:10.582Z,10.70
2017-10-21T22:06:38.164Z,10.70
2017-10-21T22:09:05.800Z,10.70
2017-10-21T22:11:33.431Z,10.70
2017-10-21T22:14:01.051Z,10.70
2017-10-21T22:16:28.628Z,10.70
2017-10-21T22:18:57.384Z,10.60
2017-10-21T22:21:24.964Z,10.60
2017-10-21T22:23:53.306Z,10.50
2017-10-21T22:26:20.916Z,10.50
2017-10-21T22:28:49.295Z,10.30
2017-10-21T22:31:17.881Z,10.30
2017-10-21T22:33:46.327Z,10.30
2017-10-21T22:36:14.291Z,10.30
2017-10-21T22:38:42.296Z,10.20
2017-10-21T22:41:10.690Z,10.20
2017-10-21T22:43:38.308Z,10.20
2017-10-21T22:46:06.116Z,10.20
2017-10-21T22:48:33.736Z,10.20
2017-10-21T22:51:01.382Z,10.20
2017-10-21T22:53:29.384Z,10.20
2017-10-21T22:55:57.734Z,10.00
2017-10-21T22:58:25.315Z,10.00
2017-10-21T23:00:52.977Z,9.90
2017-10-21T23:03:20.598Z,9.90
2017-10-21T23:05:48.451Z,9.80
2017-10-21T23:08:16.014Z,9.80
2017-10-21T23:10:43.643Z,9.80
2017-10-21T23:13:12.025Z,9.80
2017-10-21T23:15:40.364Z,9.70
2017-10-21T23:18:07.982Z,9.70
2017-10-21T23:20:35.554Z,9.80
2017-10-21T23:23:03.449Z,9.80
2017-10-21T23:25:31.034Z,9.70
2017-10-21T23:27:59.375Z,9.80
2017-10-21T23:30:27.039Z,9.80
2017-10-21T23:32:54.636Z,9.90
2017-10-21T23:35:22.996Z,9.90
2017-10-21T23:37:50.570Z,9.90
2017-10-21T23:40:19.228Z,9.90
2017-10-21T23:42:46.821Z,9.90
2017-10-21T23:45:15.170Z,9.90
2017-10-21T23:47:42.759Z,9.90
2017-10-21T23:50:11.107Z,9.70
2017-10-21T23:52:38.748Z,9.80
2017-10-21T23:55:06.341Z,9.70
2017-10-21T23:57:34.186Z,9.70
