createdAt,value
2018-03-15T00:00:41.346Z,100478
2018-03-15T00:03:15.272Z,100484
2018-03-15T00:05:43.186Z,100487
2018-03-15T00:08:11.092Z,100490
2018-03-15T00:10:46.033Z,100491
2018-03-15T00:13:13.972Z,100495
2018-03-15T00:15:41.872Z,100505
2018-03-15T00:18:09.776Z,100502
2018-03-15T00:20:37.698Z,100498
2018-03-15T00:23:05.604Z,100496
2018-03-15T00:25:33.512Z,100499
2018-03-15T00:28:01.788Z,100492
2018-03-15T00:30:29.694Z,100484
2018-03-15T00:32:57.613Z,100485
2018-03-15T00:35:25.546Z,100477
2018-03-15T00:37:53.443Z,100473
2018-03-15T00:40:21.364Z,100468
2018-03-15T00:42:49.260Z,100462
2018-03-15T00:45:17.164Z,100463
2018-03-15T00:47:45.073Z,100461
2018-03-15T00:50:12.989Z,100460
2018-03-15T00:52:41.268Z,100465
2018-03-15T00:55:09.184Z,100470
2018-03-15T00:57:37.117Z,100465
2018-03-15T01:00:05.050Z,100456
2018-03-15T01:02:32.955Z,100455
2018-03-15T01:05:00.898Z,100454
2018-03-15T01:07:28.792Z,100444
2018-03-15T01:09:56.705Z,100448
2018-03-15T01:12:24.609Z,100448
2018-03-15T01:14:52.516Z,100446
2018-03-15T01:17:20.428Z,100445
2018-03-15T01:19:48.333Z,100431
2018-03-15T01:22:16.254Z,100434
2018-03-15T01:24:44.409Z,100440
2018-03-15T01:27:12.328Z,100434
2018-03-15T01:29:40.248Z,100427
2018-03-15T01:32:08.145Z,100425
2018-03-15T01:34:36.060Z,100429
2018-03-15T01:37:03.960Z,100425
2018-03-15T01:39:31.860Z,100427
2018-03-15T01:41:59.772Z,100414
2018-03-15T01:44:27.686Z,100418
2018-03-15T01:46:55.605Z,100419
2018-03-15T01:49:23.516Z,100412
2018-03-15T01:51:51.415Z,100416
2018-03-15T01:54:19.352Z,100418
2018-03-15T01:56:47.233Z,100411
2018-03-15T01:59:15.718Z,100407
2018-03-15T02:01:43.641Z,100394
2018-03-15T02:04:11.553Z,100386
2018-03-15T02:06:39.476Z,100389
2018-03-15T02:09:07.376Z,100379
2018-03-15T02:11:35.289Z,100372
2018-03-15T02:14:03.196Z,100366
2018-03-15T02:16:31.101Z,100361
2018-03-15T02:18:59.007Z,100365
2018-03-15T02:21:26.917Z,100360
2018-03-15T02:23:54.828Z,100362
2018-03-15T02:26:22.736Z,100356
2018-03-15T02:28:50.661Z,100361
2018-03-15T02:31:18.552Z,100360
2018-03-15T02:33:46.458Z,100369
2018-03-15T02:36:14.365Z,100365
2018-03-15T02:38:42.279Z,100358
2018-03-15T02:41:10.185Z,100355
2018-03-15T02:43:38.088Z,100361
2018-03-15T02:46:06.017Z,100355
2018-03-15T02:48:33.934Z,100351
2018-03-15T02:51:01.857Z,100343
2018-03-15T02:53:29.763Z,100345
2018-03-15T02:55:57.673Z,100342
2018-03-15T02:58:25.576Z,100338
2018-03-15T03:00:53.484Z,100342
2018-03-15T03:03:21.396Z,100333
2018-03-15T03:05:49.652Z,100323
2018-03-15T03:08:17.556Z,100336
2018-03-15T03:10:45.470Z,100336
2018-03-15T03:13:13.405Z,100326
2018-03-15T03:15:41.321Z,100330
2018-03-15T03:18:09.232Z,100343
2018-03-15T03:20:37.137Z,100350
2018-03-15T03:23:05.048Z,100362
2018-03-15T03:25:32.957Z,100367
2018-03-15T03:28:00.873Z,100368
2018-03-15T03:30:28.769Z,100366
2018-03-15T03:32:56.676Z,100367
2018-03-15T03:35:24.589Z,100363
2018-03-15T03:37:52.497Z,100361
2018-03-15T03:40:20.416Z,100366
2018-03-15T03:42:48.315Z,100371
2018-03-15T03:45:16.216Z,100374
2018-03-15T03:47:44.117Z,100360
2018-03-15T03:50:12.289Z,100361
2018-03-15T03:52:40.220Z,100360
2018-03-15T03:55:08.134Z,100351
2018-03-15T03:57:36.052Z,100350
2018-03-15T04:00:03.986Z,100363
2018-03-15T04:02:31.905Z,100362
2018-03-15T04:04:59.816Z,100354
2018-03-15T04:07:27.725Z,100363
2018-03-15T04:09:55.639Z,100367
2018-03-15T04:12:23.537Z,100360
2018-03-15T04:14:51.445Z,100363
2018-03-15T04:17:19.335Z,100368
2018-03-15T04:19:47.824Z,100352
2018-03-15T04:22:15.729Z,100349
2018-03-15T04:24:43.631Z,100343
2018-03-15T04:27:11.548Z,100340
2018-03-15T04:29:39.456Z,100343
2018-03-15T04:32:07.364Z,100336
2018-03-15T04:34:35.280Z,100332
2018-03-15T04:37:03.194Z,100337
2018-03-15T04:39:31.109Z,100336
2018-03-15T04:41:59.008Z,100339
2018-03-15T04:44:26.915Z,100330
2018-03-15T04:46:54.845Z,100339
2018-03-15T04:49:22.760Z,100321
2018-03-15T04:51:50.667Z,100340
2018-03-15T04:54:19.102Z,100333
2018-03-15T04:56:47.033Z,100332
2018-03-15T04:59:14.945Z,100332
2018-03-15T05:01:42.863Z,100334
2018-03-15T05:04:10.778Z,100325
2018-03-15T05:06:38.683Z,100333
2018-03-15T05:09:06.864Z,100321
2018-03-15T05:11:34.772Z,100336
2018-03-15T05:14:02.696Z,100325
2018-03-15T05:16:30.601Z,100335
2018-03-15T05:18:58.520Z,100323
2018-03-15T05:21:26.428Z,100332
2018-03-15T05:23:54.706Z,100325
2018-03-15T05:26:22.611Z,100335
2018-03-15T05:28:50.529Z,100333
2018-03-15T05:31:18.451Z,100333
2018-03-15T05:33:46.352Z,100325
2018-03-15T05:36:14.268Z,100330
2018-03-15T05:38:42.217Z,100316
2018-03-15T05:41:10.120Z,100324
2018-03-15T05:43:38.049Z,100313
2018-03-15T05:46:05.958Z,100307
2018-03-15T05:48:33.868Z,100310
2018-03-15T05:51:01.809Z,100304
2018-03-15T05:53:29.717Z,100302
2018-03-15T05:55:57.620Z,100315
2018-03-15T05:58:26.117Z,100310
2018-03-15T06:00:54.026Z,100314
2018-03-15T06:03:21.939Z,100308
2018-03-15T06:05:49.852Z,100306
2018-03-15T06:08:17.765Z,100299
2018-03-15T06:10:45.669Z,100299
2018-03-15T06:13:13.577Z,100288
2018-03-15T06:15:41.502Z,100305
2018-03-15T06:18:09.411Z,100294
2018-03-15T06:20:37.341Z,100289
2018-03-15T06:23:05.972Z,100294
2018-03-15T06:25:33.872Z,100296
2018-03-15T06:28:01.795Z,100295
2018-03-15T06:30:29.717Z,100300
2018-03-15T06:32:57.637Z,100297
2018-03-15T06:35:25.555Z,100312
2018-03-15T06:37:53.460Z,100304
2018-03-15T06:40:21.649Z,100307
2018-03-15T06:42:49.574Z,100298
2018-03-15T06:45:17.506Z,100306
2018-03-15T06:47:45.401Z,100307
2018-03-15T06:50:13.304Z,100298
2018-03-15T06:52:41.220Z,100309
2018-03-15T06:55:09.127Z,100310
2018-03-15T06:57:37.440Z,100302
2018-03-15T07:00:05.401Z,100308
2018-03-15T07:02:33.304Z,100300
2018-03-15T07:05:02.105Z,100305
2018-03-15T07:07:30.017Z,100305
2018-03-15T07:09:57.932Z,100311
2018-03-15T07:12:25.837Z,100312
2018-03-15T07:14:53.745Z,100317
2018-03-15T07:17:21.653Z,100311
2018-03-15T07:19:49.560Z,100308
2018-03-15T07:22:17.914Z,100303
2018-03-15T07:24:45.800Z,100297
2018-03-15T07:27:13.717Z,100302
2018-03-15T07:29:41.616Z,100305
2018-03-15T07:32:09.532Z,100302
2018-03-15T07:34:37.437Z,100296
2018-03-15T07:37:05.356Z,100298
2018-03-15T07:39:33.257Z,100295
2018-03-15T07:42:01.185Z,100298
2018-03-15T07:44:29.100Z,100299
2018-03-15T07:46:57.016Z,100286
2018-03-15T07:49:24.926Z,100290
2018-03-15T07:51:52.836Z,100287
2018-03-15T07:54:21.144Z,100288
2018-03-15T07:56:49.047Z,100291
2018-03-15T07:59:16.948Z,100283
2018-03-15T08:01:44.875Z,100277
2018-03-15T08:04:12.772Z,100276
2018-03-15T08:06:40.688Z,100272
2018-03-15T08:09:08.589Z,100269
2018-03-15T08:11:36.489Z,100267
2018-03-15T08:14:04.391Z,100268
2018-03-15T08:16:32.301Z,100261
2018-03-15T08:19:00.221Z,100262
2018-03-15T08:21:28.134Z,100255
2018-03-15T08:23:56.048Z,100252
2018-03-15T08:26:23.953Z,100262
2018-03-15T08:28:51.853Z,100256
2018-03-15T08:31:19.776Z,100253
2018-03-15T08:33:47.689Z,100255
2018-03-15T08:36:15.608Z,100250
2018-03-15T08:38:43.511Z,100250
2018-03-15T08:41:11.411Z,100242
2018-03-15T08:43:39.313Z,100251
2018-03-15T08:46:07.229Z,100252
2018-03-15T08:48:35.157Z,100246
2018-03-15T08:51:03.056Z,100252
2018-03-15T08:53:31.296Z,100253
2018-03-15T08:55:59.224Z,100226
2018-03-15T08:58:27.337Z,100241
2018-03-15T09:00:55.235Z,100234
2018-03-15T09:03:23.156Z,100237
2018-03-15T09:05:51.157Z,100232
2018-03-15T09:08:18.993Z,100238
2018-03-15T09:10:46.901Z,100218
2018-03-15T09:13:14.805Z,100231
2018-03-15T09:15:42.721Z,100222
2018-03-15T09:18:10.673Z,100214
2018-03-15T09:20:38.566Z,100219
2018-03-15T09:23:06.915Z,100212
2018-03-15T09:25:34.824Z,100213
2018-03-15T09:28:02.729Z,100205
2018-03-15T09:30:30.633Z,100196
2018-03-15T09:32:58.549Z,100195
2018-03-15T09:35:26.487Z,100186
2018-03-15T09:37:54.403Z,100194
2018-03-15T09:40:22.332Z,100188
2018-03-15T09:42:50.228Z,100194
2018-03-15T09:45:18.142Z,100191
2018-03-15T09:47:46.051Z,100183
2018-03-15T09:50:14.241Z,100182
2018-03-15T09:52:42.156Z,100181
2018-03-15T09:55:10.068Z,100184
2018-03-15T09:57:37.972Z,100187
2018-03-15T10:00:05.887Z,100196
2018-03-15T10:02:33.795Z,100182
2018-03-15T10:05:01.707Z,100185
2018-03-15T10:07:29.629Z,100192
2018-03-15T10:09:57.540Z,100185
2018-03-15T10:12:25.463Z,100200
2018-03-15T10:14:53.377Z,100180
2018-03-15T10:17:21.299Z,100188
2018-03-15T10:19:49.228Z,100170
2018-03-15T10:22:17.452Z,100178
2018-03-15T10:24:45.371Z,100175
2018-03-15T10:27:17.273Z,100170
2018-03-15T10:29:45.180Z,100173
2018-03-15T10:32:13.088Z,100167
2018-03-15T10:34:41.032Z,100162
2018-03-15T10:37:08.933Z,100176
2018-03-15T10:39:36.851Z,100175
2018-03-15T10:42:04.764Z,100171
2018-03-15T10:44:32.727Z,100178
2018-03-15T10:47:00.641Z,100168
2018-03-15T10:49:28.599Z,100175
2018-03-15T10:51:56.477Z,100169
2018-03-15T10:54:24.524Z,100165
2018-03-15T10:56:52.432Z,100178
2018-03-15T10:59:20.353Z,100164
2018-03-15T11:01:48.292Z,100167
2018-03-15T11:04:16.226Z,100174
2018-03-15T11:09:48.801Z,100154
2018-03-15T11:12:16.709Z,100166
2018-03-15T11:14:44.616Z,100149
2018-03-15T11:17:12.528Z,100170
2018-03-15T11:19:40.436Z,100168
2018-03-15T11:22:08.352Z,100177
2018-03-15T11:24:36.609Z,100165
2018-03-15T11:27:04.524Z,100175
2018-03-15T11:29:32.432Z,100164
2018-03-15T11:32:00.382Z,100171
2018-03-15T11:34:28.293Z,100167
2018-03-15T11:36:56.197Z,100170
2018-03-15T11:39:24.104Z,100163
2018-03-15T11:41:52.025Z,100156
2018-03-15T11:44:19.949Z,100156
2018-03-15T11:46:47.871Z,100154
2018-03-15T11:49:15.780Z,100147
2018-03-15T11:51:43.712Z,100148
2018-03-15T11:54:12.021Z,100147
2018-03-15T11:56:39.942Z,100142
2018-03-15T11:59:07.860Z,100124
2018-03-15T12:01:35.780Z,100133
2018-03-15T12:04:03.720Z,100141
2018-03-15T12:06:31.629Z,100122
2018-03-15T12:08:59.549Z,100131
2018-03-15T12:11:27.465Z,100131
2018-03-15T12:13:55.380Z,100125
2018-03-15T12:16:23.322Z,100123
2018-03-15T12:18:51.250Z,100124
2018-03-15T12:21:19.173Z,100129
2018-03-15T12:23:47.073Z,100107
2018-03-15T12:26:15.137Z,100126
2018-03-15T12:28:43.056Z,100111
2018-03-15T12:31:10.965Z,100106
2018-03-15T12:33:38.868Z,100109
2018-03-15T12:36:06.809Z,100103
2018-03-15T12:38:34.705Z,100109
2018-03-15T12:41:02.621Z,100114
2018-03-15T12:43:30.537Z,100089
2018-03-15T12:45:58.456Z,100090
2018-03-15T12:48:26.356Z,100080
2018-03-15T12:50:54.260Z,100081
2018-03-15T12:53:22.161Z,100077
2018-03-15T12:55:50.060Z,100075
2018-03-15T12:58:17.991Z,100066
2018-03-15T13:00:45.901Z,100076
2018-03-15T13:03:13.812Z,100070
2018-03-15T13:05:42.132Z,100075
2018-03-15T13:08:10.048Z,100058
2018-03-15T13:10:37.945Z,100050
2018-03-15T13:13:05.928Z,100049
2018-03-15T13:15:33.844Z,100056
2018-03-15T13:18:01.753Z,100055
2018-03-15T13:20:29.658Z,100044
2018-03-15T13:22:57.561Z,100050
2018-03-15T13:25:25.456Z,100043
2018-03-15T13:27:53.858Z,100035
2018-03-15T13:30:21.761Z,100029
2018-03-15T13:32:49.668Z,100033
2018-03-15T13:35:17.568Z,100032
2018-03-15T13:37:45.470Z,100025
2018-03-15T13:40:13.425Z,100017
2018-03-15T13:42:41.328Z,100022
2018-03-15T13:45:09.228Z,100014
2018-03-15T13:47:37.152Z,100008
2018-03-15T13:50:05.048Z,100016
2018-03-15T13:52:32.951Z,100014
2018-03-15T13:55:01.517Z,99995
2018-03-15T13:57:29.425Z,99997
2018-03-15T13:59:57.333Z,99998
2018-03-15T14:02:25.242Z,100000
2018-03-15T14:04:53.156Z,100003
2018-03-15T14:07:21.064Z,100011
2018-03-15T14:09:48.985Z,100007
2018-03-15T14:12:16.888Z,100007
2018-03-15T14:14:44.776Z,100000
2018-03-15T14:17:12.669Z,99989
2018-03-15T14:19:40.573Z,99996
2018-03-15T14:22:08.548Z,99987
2018-03-15T14:24:36.829Z,99989
2018-03-15T14:27:04.729Z,99990
2018-03-15T14:29:32.669Z,99985
2018-03-15T14:32:00.585Z,99992
2018-03-15T14:34:28.482Z,99981
2018-03-15T14:36:56.385Z,99984
2018-03-15T14:39:24.299Z,99985
2018-03-15T14:41:52.209Z,99970
2018-03-15T14:44:20.125Z,99977
2018-03-15T14:46:48.025Z,99969
2018-03-15T14:49:15.930Z,99964
2018-03-15T14:51:43.840Z,99963
2018-03-15T14:54:12.260Z,99963
2018-03-15T14:56:40.161Z,99968
2018-03-15T14:59:08.069Z,99965
2018-03-15T15:01:35.985Z,99958
2018-03-15T15:04:03.907Z,99950
2018-03-15T15:06:31.816Z,99964
2018-03-15T15:08:59.727Z,99960
2018-03-15T15:11:27.638Z,99964
2018-03-15T15:13:55.541Z,99963
2018-03-15T15:16:23.453Z,99952
2018-03-15T15:18:51.368Z,99965
2018-03-15T15:21:19.275Z,99964
2018-03-15T15:23:47.236Z,99963
2018-03-15T15:26:15.103Z,99962
2018-03-15T15:28:43.428Z,99964
2018-03-15T15:31:11.333Z,99964
2018-03-15T15:33:39.236Z,99977
2018-03-15T15:36:07.148Z,99970
2018-03-15T15:38:35.065Z,99966
2018-03-15T15:41:02.986Z,99970
2018-03-15T15:43:30.887Z,99964
2018-03-15T15:45:58.809Z,99974
2018-03-15T15:48:33.709Z,99968
2018-03-15T15:51:01.872Z,99966
2018-03-15T15:53:29.781Z,99970
2018-03-15T15:55:57.685Z,99967
2018-03-15T15:58:25.604Z,99966
2018-03-15T16:00:53.516Z,99981
2018-03-15T16:03:21.421Z,99984
2018-03-15T16:05:49.441Z,99988
2018-03-15T16:08:17.349Z,99981
2018-03-15T16:10:45.274Z,99984
2018-03-15T16:13:13.180Z,99987
2018-03-15T16:15:41.099Z,99989
2018-03-15T16:18:08.999Z,99994
2018-03-15T16:20:36.945Z,99996
2018-03-15T16:23:04.856Z,99992
2018-03-15T16:25:32.775Z,99999
2018-03-15T16:28:00.677Z,99993
2018-03-15T16:30:28.578Z,99987
2018-03-15T16:32:56.484Z,99987
2018-03-15T16:35:24.413Z,99992
2018-03-15T16:37:52.328Z,100001
2018-03-15T16:40:20.236Z,100002
2018-03-15T16:42:48.139Z,100007
2018-03-15T16:45:16.049Z,100000
2018-03-15T16:47:43.972Z,100003
2018-03-15T16:50:12.055Z,100010
2018-03-15T16:52:39.961Z,100012
2018-03-15T16:55:07.882Z,100011
2018-03-15T16:57:35.794Z,100005
2018-03-15T17:00:03.745Z,100015
2018-03-15T17:02:38.476Z,99996
2018-03-15T17:05:06.420Z,100016
2018-03-15T17:07:34.329Z,100009
2018-03-15T17:10:02.244Z,100020
2018-03-15T17:12:30.162Z,100010
2018-03-15T17:14:58.096Z,100018
2018-03-15T17:17:26.002Z,100018
2018-03-15T17:19:54.432Z,100012
2018-03-15T17:22:22.355Z,100012
2018-03-15T17:24:50.308Z,100023
2018-03-15T17:27:18.185Z,100015
2018-03-15T17:29:46.110Z,100017
2018-03-15T17:32:14.021Z,100018
2018-03-15T17:34:41.929Z,100017
2018-03-15T17:37:09.828Z,100014
2018-03-15T17:39:37.730Z,100016
2018-03-15T17:42:05.655Z,100000
2018-03-15T17:44:33.549Z,100017
2018-03-15T17:47:01.995Z,100019
2018-03-15T17:49:29.908Z,100020
2018-03-15T17:51:57.820Z,100023
2018-03-15T17:54:25.712Z,100015
2018-03-15T17:56:53.649Z,100032
2018-03-15T17:59:21.561Z,100024
2018-03-15T18:01:49.461Z,100020
2018-03-15T18:04:17.882Z,100026
2018-03-15T18:06:45.788Z,100021
2018-03-15T18:09:13.709Z,100017
2018-03-15T18:11:41.621Z,100022
2018-03-15T18:14:09.528Z,100020
2018-03-15T18:16:37.440Z,100024
2018-03-15T18:19:05.346Z,100016
2018-03-15T18:21:33.709Z,100011
2018-03-15T18:24:01.608Z,100000
2018-03-15T18:26:29.514Z,100014
2018-03-15T18:28:57.485Z,100009
2018-03-15T18:31:25.396Z,100004
2018-03-15T18:33:53.310Z,100016
2018-03-15T18:36:21.211Z,100006
2018-03-15T18:38:49.129Z,100007
2018-03-15T18:41:17.036Z,100007
2018-03-15T18:43:44.939Z,100016
2018-03-15T18:46:12.844Z,100008
2018-03-15T18:48:40.756Z,100015
2018-03-15T18:51:08.677Z,100020
2018-03-15T18:53:36.953Z,100018
2018-03-15T18:56:04.865Z,100016
2018-03-15T18:58:32.777Z,100015
2018-03-15T19:01:00.697Z,100017
2018-03-15T19:03:28.656Z,100014
2018-03-15T19:05:56.544Z,100013
2018-03-15T19:08:24.485Z,100013
2018-03-15T19:10:52.380Z,100014
2018-03-15T19:13:20.301Z,100019
2018-03-15T19:15:48.225Z,100017
2018-03-15T19:18:16.140Z,100022
2018-03-15T19:20:44.055Z,100022
2018-03-15T19:23:11.969Z,100033
2018-03-15T19:25:39.888Z,100033
2018-03-15T19:28:07.797Z,100031
2018-03-15T19:30:35.747Z,100045
2018-03-15T19:33:03.660Z,100030
2018-03-15T19:35:32.033Z,100044
2018-03-15T19:37:59.924Z,100046
2018-03-15T19:40:27.831Z,100049
2018-03-15T19:42:55.731Z,100059
2018-03-15T19:45:23.629Z,100059
2018-03-15T19:47:51.533Z,100049
2018-03-15T19:50:19.436Z,100055
2018-03-15T19:52:47.337Z,100063
2018-03-15T19:55:15.686Z,100059
2018-03-15T19:57:43.592Z,100053
2018-03-15T20:00:11.507Z,100043
2018-03-15T20:02:39.421Z,100054
2018-03-15T20:05:07.340Z,100049
2018-03-15T20:07:35.253Z,100041
2018-03-15T20:10:03.157Z,100050
2018-03-15T20:12:31.073Z,100066
2018-03-15T20:14:58.976Z,100059
2018-03-15T20:17:26.882Z,100061
2018-03-15T20:19:54.793Z,100059
2018-03-15T20:22:28.848Z,100061
2018-03-15T20:24:56.757Z,100063
2018-03-15T20:27:30.871Z,100059
2018-03-15T20:29:58.773Z,100065
2018-03-15T20:32:32.744Z,100063
2018-03-15T20:35:00.661Z,100060
2018-03-15T20:37:29.280Z,100059
2018-03-15T20:40:03.232Z,100060
2018-03-15T20:42:31.176Z,100059
2018-03-15T20:44:59.083Z,100067
2018-03-15T20:47:33.076Z,100055
2018-03-15T20:50:00.987Z,100059
2018-03-15T20:52:28.920Z,100066
2018-03-15T20:54:56.856Z,100063
2018-03-15T20:57:25.319Z,100074
2018-03-15T20:59:53.234Z,100059
2018-03-15T21:02:21.140Z,100075
2018-03-15T21:04:49.041Z,100058
2018-03-15T21:07:16.936Z,100060
2018-03-15T21:09:44.844Z,100063
2018-03-15T21:12:12.744Z,100064
2018-03-15T21:14:40.657Z,100076
2018-03-15T21:17:08.565Z,100068
2018-03-15T21:19:36.480Z,100076
2018-03-15T21:22:04.808Z,100068
2018-03-15T21:24:32.725Z,100068
2018-03-15T21:27:00.649Z,100075
2018-03-15T21:29:28.543Z,100070
2018-03-15T21:31:56.440Z,100067
2018-03-15T21:34:24.357Z,100060
2018-03-15T21:36:52.264Z,100075
2018-03-15T21:39:20.164Z,100057
2018-03-15T21:41:48.088Z,100068
2018-03-15T21:44:15.991Z,100075
2018-03-15T21:46:43.896Z,100066
2018-03-15T21:49:11.804Z,100081
2018-03-15T21:51:39.945Z,100063
2018-03-15T21:54:07.952Z,100065
2018-03-15T21:56:35.929Z,100064
2018-03-15T21:59:03.796Z,100047
2018-03-15T22:01:31.712Z,100063
2018-03-15T22:03:59.640Z,100059
2018-03-15T22:06:27.544Z,100063
2018-03-15T22:08:55.460Z,100061
2018-03-15T22:11:23.412Z,100060
2018-03-15T22:13:51.352Z,100062
2018-03-15T22:16:19.303Z,100057
2018-03-15T22:18:47.218Z,100059
2018-03-15T22:21:15.364Z,100058
2018-03-15T22:23:43.277Z,100052
2018-03-15T22:26:11.181Z,100046
2018-03-15T22:28:39.105Z,100046
2018-03-15T22:31:07.013Z,100044
2018-03-15T22:33:34.947Z,100038
2018-03-15T22:36:02.859Z,100049
2018-03-15T22:38:31.029Z,100047
2018-03-15T22:40:58.932Z,100049
2018-03-15T22:43:26.832Z,100055
2018-03-15T22:45:54.735Z,100046
2018-03-15T22:48:22.649Z,100031
2018-03-15T22:50:50.570Z,100053
2018-03-15T22:53:18.473Z,100043
2018-03-15T22:55:46.372Z,100039
2018-03-15T22:58:14.728Z,100050
2018-03-15T23:00:42.645Z,100040
2018-03-15T23:03:10.556Z,100042
2018-03-15T23:05:38.456Z,100030
2018-03-15T23:08:06.353Z,100034
2018-03-15T23:10:34.288Z,100024
2018-03-15T23:13:02.204Z,100038
2018-03-15T23:15:30.108Z,100034
2018-03-15T23:17:58.030Z,100033
2018-03-15T23:20:25.959Z,100028
2018-03-15T23:22:53.878Z,100021
2018-03-15T23:25:21.781Z,100030
2018-03-15T23:27:50.114Z,100026
2018-03-15T23:30:18.016Z,100037
2018-03-15T23:32:45.919Z,100022
2018-03-15T23:35:13.859Z,100028
2018-03-15T23:37:41.782Z,100014
2018-03-15T23:40:09.716Z,100018
2018-03-15T23:42:37.646Z,100030
2018-03-15T23:45:05.561Z,100028
2018-03-15T23:47:33.465Z,100017
2018-03-15T23:50:01.390Z,100009
2018-03-15T23:52:29.904Z,100014
2018-03-15T23:54:57.835Z,100012
2018-03-15T23:57:25.751Z,100010
2018-03-15T23:59:53.677Z,100016
