createdAt,value
2016-12-06T00:00:00.349Z,962.73
2016-12-06T00:01:00.359Z,962.74
2016-12-06T00:02:00.371Z,962.76
2016-12-06T00:03:00.386Z,962.75
2016-12-06T00:04:00.395Z,962.83
2016-12-06T00:05:00.404Z,962.84
2016-12-06T00:06:00.415Z,962.81
2016-12-06T00:07:00.427Z,962.8
2016-12-06T00:08:00.437Z,962.8
2016-12-06T00:09:00.449Z,962.84
2016-12-06T00:10:00.475Z,962.8
2016-12-06T00:11:00.472Z,962.78
2016-12-06T00:12:00.483Z,962.8
2016-12-06T00:13:00.494Z,962.86
2016-12-06T00:14:00.505Z,962.83
2016-12-06T00:15:00.516Z,962.87
2016-12-06T00:16:00.528Z,962.88
2016-12-06T00:17:00.540Z,962.89
2016-12-06T00:18:00.551Z,962.91
2016-12-06T00:19:00.560Z,962.93
2016-12-06T00:20:00.571Z,962.9
2016-12-06T00:21:00.583Z,962.95
2016-12-06T00:22:00.595Z,962.91
2016-12-06T00:23:00.605Z,962.87
2016-12-06T00:24:00.620Z,962.86
2016-12-06T00:25:00.628Z,962.92
2016-12-06T00:26:00.689Z,962.91
2016-12-06T00:27:00.650Z,962.92
2016-12-06T00:28:00.662Z,962.92
2016-12-06T00:29:00.675Z,962.9
2016-12-06T00:30:00.683Z,962.87
2016-12-06T00:31:00.698Z,962.92
2016-12-06T00:32:00.707Z,962.92
2016-12-06T00:33:00.718Z,962.91
2016-12-06T00:34:00.730Z,962.88
2016-12-06T00:35:00.740Z,962.91
2016-12-06T00:36:00.752Z,962.91
2016-12-06T00:37:00.764Z,962.87
2016-12-06T00:38:00.774Z,962.88
2016-12-06T00:39:00.786Z,962.88
2016-12-06T00:40:00.797Z,962.91
2016-12-06T00:41:00.808Z,962.85
2016-12-06T00:42:00.819Z,962.8
2016-12-06T00:43:00.831Z,962.86
2016-12-06T00:44:00.841Z,962.86
2016-12-06T00:45:00.853Z,962.92
2016-12-06T00:46:00.865Z,962.94
2016-12-06T00:47:00.876Z,962.96
2016-12-06T00:48:00.886Z,963.1
2016-12-06T00:49:00.898Z,963.07
2016-12-06T00:50:00.909Z,963.06
2016-12-06T00:51:00.921Z,963.03
2016-12-06T00:52:00.931Z,963.05
2016-12-06T00:53:00.959Z,963.08
2016-12-06T00:54:00.954Z,963.05
2016-12-06T00:55:00.965Z,963.06
2016-12-06T00:56:00.976Z,963.09
2016-12-06T00:57:00.988Z,963.09
2016-12-06T00:58:00.999Z,963.08
2016-12-06T00:59:01.011Z,963.11
2016-12-06T01:00:01.022Z,963.15
2016-12-06T01:01:01.033Z,963.18
2016-12-06T01:02:01.044Z,963.17
2016-12-06T01:03:01.055Z,963.14
2016-12-06T01:04:01.067Z,963.21
2016-12-06T01:05:01.077Z,963.16
2016-12-06T01:06:01.088Z,963.18
2016-12-06T01:07:01.104Z,963.14
2016-12-06T01:08:01.111Z,963.15
2016-12-06T01:09:01.122Z,963.14
2016-12-06T01:10:01.135Z,963.14
2016-12-06T01:11:01.144Z,963.12
2016-12-06T01:12:01.154Z,963.12
2016-12-06T01:13:01.167Z,963.17
2016-12-06T01:14:01.178Z,963.19
2016-12-06T01:15:01.189Z,963.16
2016-12-06T01:16:01.200Z,963.18
2016-12-06T01:17:01.210Z,963.18
2016-12-06T01:18:01.222Z,963.2
2016-12-06T01:19:01.235Z,963.21
2016-12-06T01:20:01.246Z,963.23
2016-12-06T01:21:01.257Z,963.28
2016-12-06T01:22:01.268Z,963.33
2016-12-06T01:23:01.277Z,963.33
2016-12-06T01:24:01.288Z,963.3
2016-12-06T01:25:01.301Z,963.28
2016-12-06T01:26:01.310Z,963.25
2016-12-06T01:27:01.322Z,963.29
2016-12-06T01:28:01.344Z,963.35
2016-12-06T01:29:01.344Z,963.31
2016-12-06T01:30:01.355Z,963.31
2016-12-06T01:31:01.367Z,963.31
2016-12-06T01:32:01.376Z,963.32
2016-12-06T01:33:01.387Z,963.28
2016-12-06T01:34:01.400Z,963.27
2016-12-06T01:35:01.411Z,963.31
2016-12-06T01:36:01.421Z,963.32
2016-12-06T01:37:01.432Z,963.31
2016-12-06T01:38:01.444Z,963.36
2016-12-06T01:39:01.454Z,963.36
2016-12-06T01:40:01.465Z,963.36
2016-12-06T01:41:01.476Z,963.38
2016-12-06T01:42:01.488Z,963.39
2016-12-06T01:43:01.498Z,963.34
2016-12-06T01:44:01.509Z,963.33
2016-12-06T01:45:01.520Z,963.32
2016-12-06T01:46:01.532Z,963.32
2016-12-06T01:47:01.542Z,963.29
2016-12-06T01:48:01.555Z,963.28
2016-12-06T01:49:01.565Z,963.3
2016-12-06T01:50:01.575Z,963.35
2016-12-06T01:51:01.586Z,963.34
2016-12-06T01:52:01.597Z,963.35
2016-12-06T01:53:01.608Z,963.36
2016-12-06T01:54:01.621Z,963.38
2016-12-06T01:55:01.631Z,963.41
2016-12-06T01:56:01.641Z,963.37
2016-12-06T01:57:01.653Z,963.34
2016-12-06T01:58:01.663Z,963.34
2016-12-06T01:59:01.674Z,963.32
2016-12-06T02:00:01.686Z,963.35
2016-12-06T02:01:01.696Z,963.34
2016-12-06T02:02:01.708Z,963.36
2016-12-06T02:03:01.717Z,963.34
2016-12-06T02:04:01.730Z,963.38
2016-12-06T02:05:01.740Z,963.46
2016-12-06T02:06:01.752Z,963.43
2016-12-06T02:07:01.763Z,963.45
2016-12-06T02:08:01.775Z,963.48
2016-12-06T02:09:01.786Z,963.47
2016-12-06T02:10:01.796Z,963.45
2016-12-06T02:11:01.827Z,963.41
2016-12-06T02:12:01.819Z,963.42
2016-12-06T02:13:01.830Z,963.44
2016-12-06T02:14:01.841Z,963.41
2016-12-06T02:15:01.851Z,963.41
2016-12-06T02:16:01.863Z,963.39
2016-12-06T02:17:01.875Z,963.45
2016-12-06T02:18:01.893Z,963.45
2016-12-06T02:19:01.896Z,963.47
2016-12-06T02:20:01.906Z,963.51
2016-12-06T02:21:01.918Z,963.55
2016-12-06T02:22:01.928Z,963.51
2016-12-06T02:23:01.940Z,963.49
2016-12-06T02:24:01.951Z,963.46
2016-12-06T02:25:01.963Z,963.45
2016-12-06T02:26:01.973Z,963.45
2016-12-06T02:27:01.983Z,963.47
2016-12-06T02:28:01.994Z,963.51
2016-12-06T02:29:02.007Z,963.52
2016-12-06T02:30:02.016Z,963.52
2016-12-06T02:31:02.027Z,963.55
2016-12-06T02:32:02.037Z,963.6
2016-12-06T02:33:02.049Z,963.54
2016-12-06T02:34:02.060Z,963.54
2016-12-06T02:35:02.071Z,963.48
2016-12-06T02:36:02.082Z,963.45
2016-12-06T02:37:02.092Z,963.45
2016-12-06T02:38:02.105Z,963.47
2016-12-06T02:39:02.115Z,963.49
2016-12-06T02:40:02.126Z,963.46
2016-12-06T02:41:02.135Z,963.51
2016-12-06T02:42:02.148Z,963.42
2016-12-06T02:43:02.159Z,963.43
2016-12-06T02:44:02.170Z,963.4
2016-12-06T02:45:02.181Z,963.38
2016-12-06T02:46:02.192Z,963.39
2016-12-06T02:47:02.202Z,963.35
2016-12-06T02:48:02.214Z,963.39
2016-12-06T02:49:02.225Z,963.41
2016-12-06T02:50:02.235Z,963.38
2016-12-06T02:51:02.247Z,963.4
2016-12-06T02:52:02.256Z,963.43
2016-12-06T02:53:02.281Z,963.45
2016-12-06T02:54:02.279Z,963.45
2016-12-06T02:55:02.290Z,963.44
2016-12-06T02:56:02.300Z,963.4
2016-12-06T02:57:02.312Z,963.42
2016-12-06T02:58:02.323Z,963.42
2016-12-06T02:59:02.334Z,963.37
2016-12-06T03:00:02.345Z,963.35
2016-12-06T03:01:02.356Z,963.4
2016-12-06T03:02:02.367Z,963.38
2016-12-06T03:03:02.378Z,963.37
2016-12-06T03:04:02.389Z,963.36
2016-12-06T03:05:02.400Z,963.39
2016-12-06T03:06:02.411Z,963.42
2016-12-06T03:07:02.424Z,963.39
2016-12-06T03:08:02.432Z,963.4
2016-12-06T03:09:02.445Z,963.39
2016-12-06T03:10:02.455Z,963.42
2016-12-06T03:11:02.465Z,963.41
2016-12-06T03:12:02.476Z,963.38
2016-12-06T03:13:02.489Z,963.4
2016-12-06T03:14:02.497Z,963.4
2016-12-06T03:15:02.509Z,963.45
2016-12-06T03:16:02.520Z,963.4
2016-12-06T03:17:02.531Z,963.4
2016-12-06T03:18:02.541Z,963.44
2016-12-06T03:19:02.552Z,963.42
2016-12-06T03:20:02.564Z,963.41
2016-12-06T03:21:02.575Z,963.43
2016-12-06T03:22:02.585Z,963.39
2016-12-06T03:23:02.596Z,963.42
2016-12-06T03:24:02.607Z,963.38
2016-12-06T03:25:02.618Z,963.36
2016-12-06T03:26:02.628Z,963.35
2016-12-06T03:27:02.640Z,963.36
2016-12-06T03:28:02.651Z,963.38
2016-12-06T03:29:02.661Z,963.34
2016-12-06T03:30:02.672Z,963.4
2016-12-06T03:31:02.683Z,963.41
2016-12-06T03:32:02.694Z,963.34
2016-12-06T03:33:02.704Z,963.38
2016-12-06T03:34:02.715Z,963.42
2016-12-06T03:35:02.725Z,963.4
2016-12-06T03:36:02.738Z,963.38
2016-12-06T03:37:02.748Z,963.46
2016-12-06T03:38:02.758Z,963.43
2016-12-06T03:39:02.770Z,963.43
2016-12-06T03:40:02.780Z,963.48
2016-12-06T03:41:02.790Z,963.48
2016-12-06T03:42:02.802Z,963.49
2016-12-06T03:43:02.831Z,963.51
2016-12-06T03:44:02.824Z,963.56
2016-12-06T03:45:02.836Z,963.54
2016-12-06T03:46:02.847Z,963.56
2016-12-06T03:47:02.857Z,963.54
2016-12-06T03:48:02.868Z,963.55
2016-12-06T03:49:02.879Z,963.52
2016-12-06T03:50:02.895Z,963.54
2016-12-06T03:51:02.902Z,963.59
2016-12-06T03:52:02.911Z,963.57
2016-12-06T03:53:02.924Z,963.59
2016-12-06T03:54:02.932Z,963.62
2016-12-06T03:55:02.944Z,963.61
2016-12-06T03:56:02.955Z,963.61
2016-12-06T03:57:02.966Z,963.57
2016-12-06T03:58:02.975Z,963.59
2016-12-06T03:59:02.988Z,963.68
2016-12-06T04:00:03.000Z,963.61
2016-12-06T04:01:03.009Z,963.62
2016-12-06T04:02:03.020Z,963.6
2016-12-06T04:03:03.030Z,963.55
2016-12-06T04:04:03.045Z,963.61
2016-12-06T04:05:03.053Z,963.59
2016-12-06T04:06:03.063Z,963.57
2016-12-06T04:07:03.074Z,963.58
2016-12-06T04:08:03.086Z,963.61
2016-12-06T04:09:03.095Z,963.54
2016-12-06T04:10:03.106Z,963.56
2016-12-06T04:11:03.117Z,963.56
2016-12-06T04:12:03.133Z,963.52
2016-12-06T04:13:03.139Z,963.56
2016-12-06T04:14:03.150Z,963.57
2016-12-06T04:15:03.160Z,963.53
2016-12-06T04:16:03.171Z,963.56
2016-12-06T04:17:03.182Z,963.5
2016-12-06T04:18:03.193Z,963.56
2016-12-06T04:19:03.204Z,963.55
2016-12-06T04:20:03.215Z,963.57
2016-12-06T04:21:03.226Z,963.52
2016-12-06T04:22:03.236Z,963.52
2016-12-06T04:23:03.248Z,963.54
2016-12-06T04:24:03.258Z,963.48
2016-12-06T04:25:03.282Z,963.51
2016-12-06T04:26:03.279Z,963.53
2016-12-06T04:27:03.290Z,963.54
2016-12-06T04:28:03.300Z,963.54
2016-12-06T04:29:03.311Z,963.5
2016-12-06T04:30:03.323Z,963.54
2016-12-06T04:31:03.333Z,963.54
2016-12-06T04:32:03.346Z,963.53
2016-12-06T04:33:03.354Z,963.56
2016-12-06T04:34:03.366Z,963.52
2016-12-06T04:35:03.376Z,963.54
2016-12-06T04:36:03.387Z,963.52
2016-12-06T04:37:03.398Z,963.53
2016-12-06T04:38:03.408Z,963.52
2016-12-06T04:39:03.423Z,963.52
2016-12-06T04:40:03.430Z,963.53
2016-12-06T04:41:03.441Z,963.53
2016-12-06T04:42:03.451Z,963.56
2016-12-06T04:43:03.462Z,963.58
2016-12-06T04:44:03.473Z,963.61
2016-12-06T04:45:03.485Z,963.61
2016-12-06T04:46:03.498Z,963.59
2016-12-06T04:47:03.506Z,963.61
2016-12-06T04:48:03.516Z,963.61
2016-12-06T04:49:03.526Z,963.67
2016-12-06T04:50:03.537Z,963.64
2016-12-06T04:51:03.598Z,963.57
2016-12-06T04:52:03.558Z,963.64
2016-12-06T04:53:03.569Z,963.61
2016-12-06T04:54:03.580Z,963.58
2016-12-06T04:55:03.591Z,963.57
2016-12-06T04:56:03.602Z,963.58
2016-12-06T04:57:03.613Z,963.59
2016-12-06T04:58:03.623Z,963.56
2016-12-06T04:59:03.634Z,963.57
2016-12-06T05:00:03.645Z,963.56
2016-12-06T05:01:03.654Z,963.58
2016-12-06T05:02:03.665Z,963.58
2016-12-06T05:03:03.676Z,963.54
2016-12-06T05:04:03.685Z,963.56
2016-12-06T05:05:03.697Z,963.52
2016-12-06T05:06:03.708Z,963.56
2016-12-06T05:07:03.719Z,963.52
2016-12-06T05:08:03.729Z,963.55
2016-12-06T05:09:03.740Z,963.54
2016-12-06T05:10:03.751Z,963.56
2016-12-06T05:11:03.765Z,963.49
2016-12-06T05:12:03.772Z,963.5
2016-12-06T05:13:03.783Z,963.5
2016-12-06T05:14:03.874Z,963.53
2016-12-06T05:15:03.804Z,963.5
2016-12-06T05:16:03.815Z,963.56
2016-12-06T05:17:03.826Z,963.53
2016-12-06T05:18:03.837Z,963.51
2016-12-06T05:19:03.848Z,963.51
2016-12-06T05:20:03.860Z,963.48
2016-12-06T05:21:03.870Z,963.5
2016-12-06T05:22:03.896Z,963.53
2016-12-06T05:23:03.890Z,963.52
2016-12-06T05:24:03.902Z,963.51
2016-12-06T05:25:03.914Z,963.54
2016-12-06T05:26:03.924Z,963.5
2016-12-06T05:27:03.936Z,963.55
2016-12-06T05:28:03.946Z,963.52
2016-12-06T05:29:03.963Z,963.56
2016-12-06T05:30:03.971Z,963.56
2016-12-06T05:31:03.979Z,963.59
2016-12-06T05:32:03.990Z,963.6
2016-12-06T05:33:04.000Z,963.55
2016-12-06T05:34:04.010Z,963.56
2016-12-06T05:35:04.022Z,963.57
2016-12-06T05:36:04.036Z,963.56
2016-12-06T05:37:04.044Z,963.55
2016-12-06T05:38:04.055Z,963.59
2016-12-06T05:39:04.066Z,963.59
2016-12-06T05:40:04.077Z,963.6
2016-12-06T05:41:04.089Z,963.57
2016-12-06T05:42:04.099Z,963.61
2016-12-06T05:43:04.112Z,963.61
2016-12-06T05:44:04.122Z,963.59
2016-12-06T05:45:04.133Z,963.61
2016-12-06T05:46:04.144Z,963.65
2016-12-06T05:47:04.156Z,963.6
2016-12-06T05:48:04.165Z,963.62
2016-12-06T05:49:04.177Z,963.69
2016-12-06T05:50:04.189Z,963.63
2016-12-06T05:51:04.199Z,963.65
2016-12-06T05:52:04.210Z,963.69
2016-12-06T05:53:04.222Z,963.67
2016-12-06T05:54:04.232Z,963.62
2016-12-06T05:55:04.244Z,963.67
2016-12-06T05:56:04.256Z,963.67
2016-12-06T05:57:04.282Z,963.68
2016-12-06T05:58:04.278Z,963.68
2016-12-06T05:59:04.288Z,963.68
2016-12-06T06:00:04.299Z,963.69
2016-12-06T06:01:04.312Z,963.68
2016-12-06T06:02:04.323Z,963.66
2016-12-06T06:03:04.334Z,963.7
2016-12-06T06:04:04.347Z,963.7
2016-12-06T06:05:04.357Z,963.69
2016-12-06T06:06:04.368Z,963.7
2016-12-06T06:07:04.379Z,963.7
2016-12-06T06:08:04.390Z,963.72
2016-12-06T06:09:04.402Z,963.67
2016-12-06T06:10:04.412Z,963.69
2016-12-06T06:11:04.427Z,963.71
2016-12-06T06:12:04.435Z,963.73
2016-12-06T06:13:04.446Z,963.71
2016-12-06T06:14:04.458Z,963.76
2016-12-06T06:15:04.469Z,963.78
2016-12-06T06:16:04.481Z,963.78
2016-12-06T06:17:04.491Z,963.74
2016-12-06T06:18:04.503Z,963.77
2016-12-06T06:19:04.515Z,963.8
2016-12-06T06:20:04.531Z,963.85
2016-12-06T06:21:04.537Z,963.85
2016-12-06T06:22:04.549Z,963.79
2016-12-06T06:23:04.561Z,963.82
2016-12-06T06:24:04.570Z,963.82
2016-12-06T06:25:04.583Z,963.84
2016-12-06T06:26:04.595Z,963.84
2016-12-06T06:27:04.607Z,963.8
2016-12-06T06:28:04.619Z,963.84
2016-12-06T06:29:04.629Z,963.81
2016-12-06T06:30:04.641Z,963.86
2016-12-06T06:31:04.652Z,963.84
2016-12-06T06:32:04.663Z,963.84
2016-12-06T06:33:04.675Z,963.87
2016-12-06T06:34:04.686Z,963.88
2016-12-06T06:35:04.701Z,963.84
2016-12-06T06:36:04.709Z,963.86
2016-12-06T06:37:04.721Z,963.88
2016-12-06T06:38:04.732Z,963.87
2016-12-06T06:39:04.744Z,963.86
2016-12-06T06:40:04.767Z,963.89
2016-12-06T06:41:04.767Z,963.81
2016-12-06T06:42:04.778Z,963.84
2016-12-06T06:43:04.789Z,963.8
2016-12-06T06:44:04.801Z,963.83
2016-12-06T06:45:04.813Z,963.84
2016-12-06T06:46:04.824Z,963.83
2016-12-06T06:47:04.836Z,963.83
2016-12-06T06:48:04.847Z,963.86
2016-12-06T06:49:04.859Z,963.8
2016-12-06T06:50:04.869Z,963.84
2016-12-06T06:51:04.880Z,963.91
2016-12-06T06:52:04.893Z,963.84
2016-12-06T06:53:04.905Z,963.86
2016-12-06T06:54:04.920Z,963.83
2016-12-06T06:55:05.000Z,963.83
2016-12-06T06:56:04.941Z,963.86
2016-12-06T06:57:04.952Z,963.86
2016-12-06T06:58:04.964Z,963.9
2016-12-06T06:59:04.976Z,963.95
2016-12-06T07:00:04.988Z,963.91
2016-12-06T07:01:05.021Z,963.96
2016-12-06T07:02:05.010Z,963.98
2016-12-06T07:03:05.023Z,963.99
2016-12-06T07:04:05.033Z,964.03
2016-12-06T07:05:05.046Z,964.01
2016-12-06T07:06:05.057Z,964.05
2016-12-06T07:07:05.069Z,964.06
2016-12-06T07:08:05.086Z,964.15
2016-12-06T07:09:05.092Z,964.08
2016-12-06T07:10:05.104Z,964.09
2016-12-06T07:11:05.117Z,964.12
2016-12-06T07:12:05.128Z,964.14
2016-12-06T07:13:05.140Z,964.12
2016-12-06T07:14:05.150Z,964.12
2016-12-06T07:15:05.163Z,964.12
2016-12-06T07:16:05.175Z,964.13
2016-12-06T07:17:05.187Z,964.12
2016-12-06T07:18:05.200Z,964.17
2016-12-06T07:19:05.210Z,964.17
2016-12-06T07:20:05.222Z,964.17
2016-12-06T07:21:05.235Z,964.14
2016-12-06T07:22:05.247Z,964.16
2016-12-06T07:23:05.258Z,964.22
2016-12-06T07:24:05.269Z,964.22
2016-12-06T07:25:05.282Z,964.23
2016-12-06T07:26:05.293Z,964.22
2016-12-06T07:27:05.305Z,964.23
2016-12-06T07:28:05.318Z,964.26
2016-12-06T07:29:05.330Z,964.24
2016-12-06T07:30:05.341Z,964.26
2016-12-06T07:31:05.353Z,964.29
2016-12-06T07:32:05.366Z,964.35
2016-12-06T07:33:05.378Z,964.33
2016-12-06T07:34:05.389Z,964.33
2016-12-06T07:35:05.401Z,964.34
2016-12-06T07:36:05.412Z,964.42
2016-12-06T07:37:05.442Z,964.4
2016-12-06T07:38:05.438Z,964.38
2016-12-06T07:39:05.449Z,964.42
2016-12-06T07:40:05.463Z,964.44
2016-12-06T07:41:05.472Z,964.45
2016-12-06T07:42:05.485Z,964.43
2016-12-06T07:43:05.496Z,964.46
2016-12-06T07:44:05.510Z,964.45
2016-12-06T07:45:05.521Z,964.41
2016-12-06T07:46:05.534Z,964.41
2016-12-06T07:47:05.546Z,964.43
2016-12-06T07:48:05.557Z,964.4
2016-12-06T07:49:05.569Z,964.43
2016-12-06T07:50:05.583Z,964.42
2016-12-06T07:51:05.595Z,964.42
2016-12-06T07:52:05.607Z,964.47
2016-12-06T07:53:05.620Z,964.5
2016-12-06T07:54:05.632Z,964.51
2016-12-06T07:55:05.644Z,964.5
2016-12-06T07:56:05.656Z,964.52
2016-12-06T07:57:05.669Z,964.55
2016-12-06T07:58:05.695Z,964.56
2016-12-06T07:59:05.694Z,964.58
2016-12-06T08:00:05.706Z,964.61
2016-12-06T08:01:05.718Z,964.58
2016-12-06T08:02:05.732Z,964.6
2016-12-06T08:03:05.743Z,964.61
2016-12-06T08:04:05.756Z,964.66
2016-12-06T08:05:05.776Z,964.64
2016-12-06T08:06:05.783Z,964.69
2016-12-06T08:07:05.794Z,964.7
2016-12-06T08:08:05.807Z,964.75
2016-12-06T08:09:05.820Z,964.75
2016-12-06T08:10:05.841Z,964.78
2016-12-06T08:11:05.845Z,964.75
2016-12-06T08:12:05.857Z,964.78
2016-12-06T08:13:05.871Z,964.76
2016-12-06T08:14:05.883Z,964.75
2016-12-06T08:15:05.896Z,964.83
2016-12-06T08:16:05.909Z,964.83
2016-12-06T08:17:05.922Z,964.81
2016-12-06T08:18:05.935Z,964.8
2016-12-06T08:19:05.948Z,964.79
2016-12-06T08:20:05.960Z,964.84
2016-12-06T08:21:05.973Z,964.83
2016-12-06T08:22:05.985Z,964.84
2016-12-06T08:23:05.998Z,964.85
2016-12-06T08:24:06.012Z,964.85
2016-12-06T08:25:06.024Z,964.85
2016-12-06T08:26:06.037Z,964.91
2016-12-06T08:27:06.050Z,964.89
2016-12-06T08:28:06.063Z,964.93
2016-12-06T08:29:06.083Z,964.94
2016-12-06T08:30:06.090Z,964.94
2016-12-06T08:31:06.102Z,964.95
2016-12-06T08:32:06.117Z,965
2016-12-06T08:33:06.128Z,964.96
2016-12-06T08:34:06.142Z,964.98
2016-12-06T08:35:06.155Z,964.99
2016-12-06T08:36:06.170Z,964.99
2016-12-06T08:37:06.179Z,965
2016-12-06T08:38:06.196Z,965.03
2016-12-06T08:39:06.206Z,965.04
2016-12-06T08:40:06.219Z,965.05
2016-12-06T08:41:06.240Z,965.08
2016-12-06T08:42:06.247Z,965.1
2016-12-06T08:43:06.258Z,965.18
2016-12-06T08:44:06.272Z,965.16
2016-12-06T08:45:06.285Z,965.16
2016-12-06T08:46:06.298Z,965.15
2016-12-06T08:47:06.310Z,965.17
2016-12-06T08:48:06.325Z,965.15
2016-12-06T08:49:06.338Z,965.12
2016-12-06T08:50:06.350Z,965.17
2016-12-06T08:51:06.364Z,965.14
2016-12-06T08:52:06.377Z,965.15
2016-12-06T08:53:06.391Z,965.19
2016-12-06T08:54:06.404Z,965.22
2016-12-06T08:55:06.418Z,965.24
2016-12-06T08:56:06.431Z,965.24
2016-12-06T08:57:06.445Z,965.26
2016-12-06T08:58:06.457Z,965.33
2016-12-06T08:59:06.471Z,965.3
2016-12-06T09:00:06.484Z,965.3
2016-12-06T09:01:06.501Z,965.3
2016-12-06T09:02:06.510Z,965.28
2016-12-06T09:03:06.529Z,965.27
2016-12-06T09:04:06.538Z,965.28
2016-12-06T09:05:06.551Z,965.31
2016-12-06T09:07:06.579Z,965.29
2016-12-06T09:08:06.593Z,965.36
2016-12-06T09:09:06.605Z,965.37
2016-12-06T09:10:06.620Z,965.41
2016-12-06T09:11:06.634Z,965.42
2016-12-06T09:12:06.647Z,965.44
2016-12-06T09:13:06.662Z,965.4
2016-12-06T09:14:06.677Z,965.47
2016-12-06T09:15:06.692Z,965.46
2016-12-06T09:16:06.704Z,965.49
2016-12-06T09:17:06.721Z,965.48
2016-12-06T09:18:06.735Z,965.5
2016-12-06T09:19:06.751Z,965.51
2016-12-06T09:20:06.765Z,965.53
2016-12-06T09:21:06.781Z,965.56
2016-12-06T09:22:06.797Z,965.54
2016-12-06T09:23:06.813Z,965.56
2016-12-06T09:24:06.828Z,965.55
2016-12-06T09:25:06.845Z,965.52
2016-12-06T09:26:06.862Z,965.51
2016-12-06T09:27:06.877Z,965.51
2016-12-06T09:28:06.896Z,965.48
2016-12-06T09:29:06.910Z,965.49
2016-12-06T09:30:06.930Z,965.49
2016-12-06T09:31:06.944Z,965.52
2016-12-06T09:32:06.963Z,965.52
2016-12-06T09:33:06.979Z,965.53
2016-12-06T09:34:06.997Z,965.58
2016-12-06T09:35:07.012Z,965.57
2016-12-06T09:36:07.032Z,965.58
2016-12-06T09:37:07.050Z,965.55
2016-12-06T09:38:07.068Z,965.52
2016-12-06T09:39:07.087Z,965.54
2016-12-06T09:40:07.104Z,965.48
2016-12-06T09:41:07.125Z,965.49
2016-12-06T09:42:07.142Z,965.5
2016-12-06T09:43:07.162Z,965.5
2016-12-06T09:44:07.181Z,965.51
2016-12-06T09:45:07.199Z,965.57
2016-12-06T09:46:07.219Z,965.54
2016-12-06T09:47:07.240Z,965.58
2016-12-06T09:48:07.257Z,965.52
2016-12-06T09:49:07.276Z,965.5
2016-12-06T09:50:07.295Z,965.53
2016-12-06T09:51:07.318Z,965.55
2016-12-06T09:52:07.336Z,965.52
2016-12-06T09:53:07.356Z,965.51
2016-12-06T09:54:07.377Z,965.51
2016-12-06T09:55:07.396Z,965.49
2016-12-06T09:56:07.415Z,965.51
2016-12-06T09:57:07.436Z,965.49
2016-12-06T09:58:07.459Z,965.49
2016-12-06T09:59:07.477Z,965.5
2016-12-06T10:00:07.496Z,965.53
2016-12-06T10:01:07.516Z,965.57
2016-12-06T10:02:07.537Z,965.56
2016-12-06T10:03:07.557Z,965.56
2016-12-06T10:04:07.578Z,965.55
2016-12-06T10:05:07.600Z,965.55
2016-12-06T10:06:07.620Z,965.57
2016-12-06T10:07:07.639Z,965.54
2016-12-06T10:08:07.660Z,965.51
2016-12-06T10:09:07.680Z,965.51
2016-12-06T10:10:07.701Z,965.48
2016-12-06T10:11:07.721Z,965.49
2016-12-06T10:12:07.741Z,965.49
2016-12-06T10:13:07.763Z,965.5
2016-12-06T10:14:07.782Z,965.45
2016-12-06T10:15:07.802Z,965.45
2016-12-06T10:16:07.826Z,965.45
2016-12-06T10:17:07.851Z,965.43
2016-12-06T10:18:07.864Z,965.43
2016-12-06T10:19:07.885Z,965.42
2016-12-06T10:20:07.905Z,965.41
2016-12-06T10:21:07.927Z,965.43
2016-12-06T10:22:07.946Z,965.44
2016-12-06T10:23:07.968Z,965.43
2016-12-06T10:24:07.988Z,965.42
2016-12-06T10:25:08.009Z,965.42
2016-12-06T10:26:08.030Z,965.42
2016-12-06T10:27:08.050Z,965.45
2016-12-06T10:28:08.070Z,965.45
2016-12-06T10:29:08.091Z,965.44
2016-12-06T10:30:08.113Z,965.45
2016-12-06T10:31:08.133Z,965.42
2016-12-06T10:32:08.155Z,965.44
2016-12-06T10:33:08.176Z,965.42
2016-12-06T10:34:08.196Z,965.41
2016-12-06T10:35:08.218Z,965.39
2016-12-06T10:36:08.237Z,965.4
2016-12-06T10:37:08.259Z,965.42
2016-12-06T10:38:08.281Z,965.45
2016-12-06T10:39:08.302Z,965.41
2016-12-06T10:40:08.323Z,965.41
2016-12-06T10:41:08.345Z,965.4
2016-12-06T10:42:08.367Z,965.38
2016-12-06T10:43:08.387Z,965.4
2016-12-06T10:44:08.409Z,965.4
2016-12-06T10:45:08.430Z,965.37
2016-12-06T10:46:08.452Z,965.43
2016-12-06T10:47:08.473Z,965.35
2016-12-06T10:48:08.510Z,965.41
2016-12-06T10:49:08.516Z,965.34
2016-12-06T10:50:08.538Z,965.33
2016-12-06T10:51:08.558Z,965.3
2016-12-06T10:52:08.580Z,965.31
2016-12-06T10:53:08.603Z,965.31
2016-12-06T10:54:08.623Z,965.3
2016-12-06T10:55:08.646Z,965.28
2016-12-06T10:56:08.667Z,965.3
2016-12-06T10:57:08.687Z,965.29
2016-12-06T10:58:08.709Z,965.32
2016-12-06T10:59:08.731Z,965.31
2016-12-06T11:00:08.752Z,965.3
2016-12-06T11:01:08.791Z,965.31
2016-12-06T11:02:08.795Z,965.28
2016-12-06T11:03:08.817Z,965.28
2016-12-06T11:04:08.839Z,965.3
2016-12-06T11:05:08.859Z,965.31
2016-12-06T11:06:08.882Z,965.3
2016-12-06T11:07:08.903Z,965.23
2016-12-06T11:08:08.924Z,965.25
2016-12-06T11:09:08.946Z,965.27
2016-12-06T11:10:08.967Z,965.25
2016-12-06T11:11:09.011Z,965.24
2016-12-06T11:12:09.012Z,965.26
2016-12-06T11:13:09.036Z,965.26
2016-12-06T11:14:09.055Z,965.23
2016-12-06T11:15:09.075Z,965.21
2016-12-06T11:16:09.099Z,965.23
2016-12-06T11:17:09.120Z,965.22
2016-12-06T11:18:09.141Z,965.23
2016-12-06T11:19:09.164Z,965.22
2016-12-06T11:20:09.184Z,965.19
2016-12-06T11:21:09.206Z,965.2
2016-12-06T11:22:09.228Z,965.2
2016-12-06T11:23:09.250Z,965.18
2016-12-06T11:24:09.271Z,965.17
2016-12-06T11:25:09.294Z,965.12
2016-12-06T11:26:09.316Z,965.15
2016-12-06T11:27:09.339Z,965.14
2016-12-06T11:28:09.359Z,965.14
2016-12-06T11:29:09.382Z,965.16
2016-12-06T11:30:09.404Z,965.14
2016-12-06T11:31:09.424Z,965.11
2016-12-06T11:32:09.446Z,965.11
2016-12-06T11:33:09.470Z,965.07
2016-12-06T11:34:09.513Z,965.09
2016-12-06T11:35:09.513Z,965.09
2016-12-06T11:36:09.536Z,965.05
2016-12-06T11:37:09.558Z,965.06
2016-12-06T11:38:09.580Z,965.05
2016-12-06T11:39:09.603Z,965.09
2016-12-06T11:40:09.625Z,965.06
2016-12-06T11:41:09.650Z,965.09
2016-12-06T11:42:09.671Z,965.04
2016-12-06T11:43:09.690Z,965.07
2016-12-06T11:44:09.714Z,965.1
2016-12-06T11:45:09.737Z,965.08
2016-12-06T11:46:09.757Z,965.11
2016-12-06T11:47:09.782Z,965.12
2016-12-06T11:48:09.802Z,965.08
2016-12-06T11:49:09.824Z,965.05
2016-12-06T11:50:09.848Z,965.05
2016-12-06T11:51:09.868Z,965.06
2016-12-06T11:52:09.893Z,965.03
2016-12-06T11:53:09.913Z,965.06
2016-12-06T11:54:09.937Z,965
2016-12-06T11:55:09.957Z,965.03
2016-12-06T11:56:09.980Z,965.05
2016-12-06T11:58:10.024Z,965.07
2016-12-06T11:59:10.046Z,965.08
2016-12-06T12:00:10.067Z,965.08
2016-12-06T12:01:10.089Z,965.05
2016-12-06T12:02:10.112Z,965.06
2016-12-06T12:03:10.135Z,965.01
2016-12-06T12:04:10.158Z,965.01
2016-12-06T12:05:10.181Z,965.01
2016-12-06T12:06:10.199Z,965.03
2016-12-06T12:07:10.223Z,965.01
2016-12-06T12:08:10.244Z,964.99
2016-12-06T12:09:10.267Z,965.01
2016-12-06T12:10:10.289Z,964.99
2016-12-06T12:11:10.311Z,965.03
2016-12-06T12:12:10.333Z,965.05
2016-12-06T12:13:10.355Z,965.04
2016-12-06T12:14:10.379Z,965.02
2016-12-06T12:15:10.399Z,965.01
2016-12-06T12:16:10.421Z,965.05
2016-12-06T12:17:10.443Z,964.99
2016-12-06T12:18:10.465Z,965
2016-12-06T12:19:10.487Z,964.98
2016-12-06T12:20:10.514Z,965
2016-12-06T12:21:10.532Z,965.01
2016-12-06T12:22:10.553Z,965.04
2016-12-06T12:23:10.575Z,965.02
2016-12-06T12:24:10.597Z,965.05
2016-12-06T12:25:10.620Z,965.06
2016-12-06T12:26:10.639Z,965
2016-12-06T12:27:10.664Z,965.06
2016-12-06T12:28:10.686Z,965.03
2016-12-06T12:29:10.708Z,965.01
2016-12-06T12:30:10.729Z,965.04
2016-12-06T12:31:10.752Z,965.07
2016-12-06T12:32:10.773Z,965.01
2016-12-06T12:33:10.796Z,965.01