createdAt,value
2022-11-28T00:02:56.997Z,71.70
2022-11-28T00:08:06.463Z,71.80
2022-11-28T00:13:13.830Z,74.10
2022-11-28T00:18:20.753Z,69.20
2022-11-28T00:23:27.616Z,69.80
2022-11-28T00:28:34.543Z,70.70
2022-11-28T00:33:41.548Z,72.80
2022-11-28T00:38:49.355Z,66.10
2022-11-28T00:43:56.208Z,66.90
2022-11-28T00:49:03.340Z,72.40
2022-11-28T00:54:11.517Z,70.60
2022-11-28T00:59:18.429Z,68.40
2022-11-28T01:04:25.372Z,69.00
2022-11-28T01:09:32.340Z,66.80
2022-11-28T01:14:39.479Z,67.00
2022-11-28T01:19:46.653Z,67.70
2022-11-28T01:24:53.691Z,65.40
2022-11-28T01:30:00.574Z,63.50
2022-11-28T01:35:08.322Z,68.00
2022-11-28T01:40:16.347Z,61.20
2022-11-28T01:45:25.886Z,65.60
2022-11-28T01:50:34.942Z,66.00
2022-11-28T01:55:51.040Z,64.10
2022-11-28T02:00:58.141Z,63.90
2022-11-28T02:06:08.105Z,63.00
2022-11-28T02:11:51.270Z,61.60
2022-11-28T02:17:15.496Z,61.80
2022-11-28T02:22:26.522Z,59.30
2022-11-28T02:27:56.099Z,63.90
2022-11-28T02:33:15.911Z,56.70
2022-11-28T02:38:31.624Z,59.00
2022-11-28T02:43:46.567Z,64.30
2022-11-28T02:48:56.571Z,72.10
2022-11-28T02:54:05.892Z,82.20
2022-11-28T02:59:32.485Z,75.60
2022-11-28T03:04:51.230Z,73.60
2022-11-28T03:10:10.334Z,62.10
2022-11-28T03:15:22.014Z,64.00
2022-11-28T03:20:40.305Z,68.00
2022-11-28T03:31:02.410Z,67.40
2022-11-28T03:36:16.482Z,71.60
2022-11-28T03:41:28.703Z,74.00
2022-11-28T03:46:39.536Z,76.90
2022-11-28T03:51:52.751Z,90.00
2022-11-28T03:57:06.554Z,89.30
2022-11-28T04:02:21.880Z,68.90
2022-11-28T04:07:35.793Z,69.50
2022-11-28T04:12:54.243Z,64.20
2022-11-28T04:18:09.031Z,59.80
2022-11-28T04:23:19.627Z,73.40
2022-11-28T04:28:31.083Z,67.20
2022-11-28T04:33:42.017Z,57.90
2022-11-28T04:38:56.486Z,59.70
2022-11-28T04:44:09.278Z,52.90
2022-11-28T04:49:16.547Z,53.40
2022-11-28T04:54:28.957Z,51.00
2022-11-28T04:59:36.538Z,46.20
2022-11-28T05:04:45.648Z,49.40
2022-11-28T05:09:52.560Z,53.50
2022-11-28T05:14:59.614Z,49.20
2022-11-28T05:20:08.222Z,48.50
2022-11-28T05:25:15.183Z,48.60
2022-11-28T05:30:22.188Z,46.80
2022-11-28T05:35:29.472Z,49.20
2022-11-28T05:40:36.365Z,46.00
2022-11-28T05:45:45.720Z,48.70
2022-11-28T05:50:53.097Z,46.10
2022-11-28T05:56:00.046Z,40.00
2022-11-28T06:01:14.444Z,41.30
2022-11-28T06:06:23.166Z,39.50
2022-11-28T06:11:31.830Z,41.30
2022-11-28T06:16:39.233Z,41.90
2022-11-28T06:21:46.421Z,40.00
2022-11-28T06:26:53.270Z,39.20
2022-11-28T06:32:00.393Z,31.60
2022-11-28T06:37:07.352Z,37.80
2022-11-28T06:42:16.297Z,37.70
2022-11-28T06:47:23.338Z,39.80
2022-11-28T06:52:31.329Z,39.50
2022-11-28T06:57:39.407Z,28.60
2022-11-28T07:02:46.352Z,31.70
2022-11-28T07:07:54.755Z,34.30
2022-11-28T07:13:10.139Z,33.00
2022-11-28T07:18:17.243Z,37.20
2022-11-28T07:23:24.656Z,36.80
2022-11-28T07:28:33.481Z,38.80
2022-11-28T07:33:41.291Z,37.20
2022-11-28T07:43:59.377Z,40.20
2022-11-28T07:49:06.801Z,38.40
2022-11-28T07:54:13.827Z,37.30
2022-11-28T07:59:21.014Z,38.10
2022-11-28T08:04:28.343Z,38.40
2022-11-28T08:09:36.026Z,35.10
2022-11-28T08:14:43.452Z,39.90
2022-11-28T08:19:52.792Z,38.20
2022-11-28T08:24:59.712Z,36.30
2022-11-28T08:30:08.422Z,37.40
2022-11-28T08:35:15.440Z,40.60
2022-11-28T08:40:22.426Z,42.40
2022-11-28T08:45:29.891Z,48.80
2022-11-28T08:50:37.046Z,49.00
2022-11-28T08:55:45.587Z,49.90
2022-11-28T09:06:03.296Z,50.10
2022-11-28T09:11:12.268Z,52.60
2022-11-28T09:16:19.703Z,45.80
2022-11-28T09:21:27.250Z,51.10
2022-11-28T09:26:34.556Z,54.60
2022-11-28T09:31:47.367Z,51.70
2022-11-28T09:37:00.841Z,53.50
2022-11-28T09:42:18.930Z,54.40
2022-11-28T09:47:32.805Z,56.00
2022-11-28T09:52:46.520Z,55.70
2022-11-28T09:57:54.866Z,58.20
2022-11-28T10:03:30.708Z,57.80
2022-11-28T10:08:47.199Z,52.90
2022-11-28T10:14:08.995Z,50.30
2022-11-28T10:19:52.256Z,52.80
2022-11-28T10:24:53.948Z,53.00
2022-11-28T10:30:04.245Z,47.90
2022-11-28T10:35:27.910Z,49.30
2022-11-28T10:40:45.761Z,46.30
2022-11-28T10:46:07.683Z,47.70
2022-11-28T10:51:33.380Z,40.40
2022-11-28T10:56:49.314Z,41.40
2022-11-28T11:01:58.213Z,40.80
2022-11-28T11:07:20.945Z,39.00
2022-11-28T11:12:35.911Z,35.20
2022-11-28T11:17:43.152Z,31.30
2022-11-28T11:22:57.915Z,32.30
2022-11-28T11:28:27.114Z,32.40
2022-11-28T11:33:37.691Z,28.90
2022-11-28T11:38:45.074Z,30.70
2022-11-28T11:43:52.233Z,28.80
2022-11-28T11:48:59.675Z,29.30
2022-11-28T11:54:17.094Z,30.90
2022-11-28T11:59:31.830Z,29.60
2022-11-28T12:04:47.907Z,27.60
2022-11-28T12:10:04.289Z,25.90
2022-11-28T12:15:22.644Z,23.80
2022-11-28T12:20:55.406Z,26.50
2022-11-28T12:26:12.530Z,26.20
2022-11-28T12:31:29.673Z,26.30
2022-11-28T12:36:43.923Z,29.10
2022-11-28T12:42:11.612Z,27.50
2022-11-28T12:47:26.386Z,25.90
2022-11-28T12:52:40.925Z,25.40
2022-11-28T12:57:54.466Z,26.00
2022-11-28T13:03:12.014Z,28.00
2022-11-28T13:08:33.983Z,22.60
2022-11-28T13:13:47.941Z,24.60
2022-11-28T13:19:02.205Z,26.10
2022-11-28T13:24:20.987Z,27.30
2022-11-28T13:34:39.892Z,27.60
2022-11-28T13:39:51.608Z,27.10
2022-11-28T13:45:03.005Z,26.50
2022-11-28T13:50:34.836Z,29.40
2022-11-28T13:55:46.756Z,21.30
2022-11-28T14:01:21.501Z,30.80
2022-11-28T14:06:31.780Z,29.30
2022-11-28T14:11:55.447Z,31.30
2022-11-28T14:17:15.003Z,30.20
2022-11-28T14:22:42.737Z,29.70
2022-11-28T14:27:54.953Z,34.70
2022-11-28T14:33:06.013Z,27.50
2022-11-28T14:38:40.096Z,32.50
2022-11-28T14:43:48.253Z,31.70
2022-11-28T14:49:27.543Z,31.00
2022-11-28T14:54:36.665Z,30.80
2022-11-28T14:59:44.741Z,31.10
2022-11-28T15:10:10.154Z,30.90
2022-11-28T15:15:19.291Z,31.60
2022-11-28T15:20:33.452Z,29.50
2022-11-28T15:25:41.120Z,30.10
2022-11-28T15:30:51.387Z,32.90
2022-11-28T15:36:04.409Z,29.60
2022-11-28T15:41:12.243Z,29.70
2022-11-28T15:46:26.542Z,30.90
2022-11-28T15:51:37.595Z,32.80
2022-11-28T15:56:59.325Z,35.50
2022-11-28T16:02:17.380Z,33.70
2022-11-28T16:07:26.033Z,34.00
2022-11-28T16:12:33.239Z,33.90
2022-11-28T16:17:43.094Z,35.90
2022-11-28T16:22:50.203Z,36.00
2022-11-28T16:27:57.687Z,27.10
2022-11-28T16:33:24.999Z,32.20
2022-11-28T16:38:33.166Z,31.40
2022-11-28T16:43:41.954Z,30.90
2022-11-28T16:48:54.928Z,38.30
2022-11-28T16:54:22.207Z,41.20
2022-11-28T16:59:29.236Z,36.20
2022-11-28T17:04:36.120Z,38.70
2022-11-28T17:09:43.703Z,40.90
2022-11-28T17:14:50.760Z,44.90
2022-11-28T17:19:57.902Z,34.30
2022-11-28T17:25:09.024Z,43.00
2022-11-28T17:30:19.522Z,31.40
2022-11-28T17:35:31.038Z,43.90
2022-11-28T17:40:38.894Z,42.60
2022-11-28T17:45:47.589Z,44.60
2022-11-28T17:50:57.278Z,47.10
2022-11-28T17:56:04.432Z,43.80
2022-11-28T18:01:15.794Z,46.00
2022-11-28T18:06:23.856Z,47.80
2022-11-28T18:11:31.581Z,49.90
2022-11-28T18:16:43.073Z,49.30
2022-11-28T18:21:51.241Z,46.50
2022-11-28T18:26:58.851Z,43.60
2022-11-28T18:32:07.407Z,45.30
2022-11-28T18:37:14.482Z,42.70
2022-11-28T18:42:21.905Z,43.00
2022-11-28T18:47:29.605Z,47.80
2022-11-28T18:52:38.838Z,42.40
2022-11-28T18:57:46.066Z,37.60
2022-11-28T19:02:53.374Z,42.00
2022-11-28T19:08:01.076Z,28.00
2022-11-28T19:13:09.069Z,33.70
2022-11-28T19:18:16.452Z,41.00
2022-11-28T19:23:23.670Z,37.90
2022-11-28T19:28:30.903Z,37.60
2022-11-28T19:33:38.309Z,39.20
2022-11-28T19:38:45.850Z,38.50
2022-11-28T19:43:53.277Z,31.80
2022-11-28T19:49:00.705Z,34.40
2022-11-28T19:54:08.416Z,29.50
2022-11-28T19:59:16.995Z,31.20
2022-11-28T20:04:24.266Z,36.70
2022-11-28T20:09:35.967Z,37.70
2022-11-28T20:14:43.838Z,36.90
2022-11-28T20:19:51.651Z,40.90
2022-11-28T20:24:58.920Z,32.20
2022-11-28T20:30:09.837Z,39.10
2022-11-28T20:35:18.883Z,38.90
2022-11-28T20:40:26.068Z,34.50
2022-11-28T20:45:33.226Z,31.60
2022-11-28T20:50:43.987Z,38.20
2022-11-28T20:55:50.967Z,37.60
2022-11-28T21:00:58.195Z,40.70
2022-11-28T21:06:05.209Z,39.60
2022-11-28T21:11:30.578Z,32.60
2022-11-28T21:16:41.156Z,40.10
2022-11-28T21:21:48.486Z,38.20
2022-11-28T21:26:55.729Z,35.60
2022-11-28T21:32:03.148Z,37.20
2022-11-28T21:37:10.574Z,40.10
2022-11-28T21:42:20.757Z,37.90
2022-11-28T21:47:28.186Z,36.00
2022-11-28T21:52:35.283Z,31.80
2022-11-28T21:57:43.014Z,37.90
2022-11-28T22:02:49.975Z,36.40
2022-11-28T22:07:57.549Z,32.90
2022-11-28T22:13:04.570Z,34.80
2022-11-28T22:18:12.732Z,37.00
2022-11-28T22:23:19.993Z,36.20
2022-11-28T22:28:27.802Z,32.90
2022-11-28T22:33:34.758Z,39.20
2022-11-28T22:38:42.655Z,42.30
2022-11-28T22:48:55.335Z,34.30
2022-11-28T22:54:04.081Z,36.40
2022-11-28T22:59:15.314Z,37.20
2022-11-28T23:04:22.434Z,40.30
2022-11-28T23:09:29.341Z,28.00
2022-11-28T23:14:36.625Z,38.90
2022-11-28T23:19:43.709Z,34.40
2022-11-28T23:24:50.753Z,37.60
2022-11-28T23:29:57.921Z,38.10
2022-11-28T23:35:05.773Z,33.80
2022-11-28T23:40:14.274Z,39.80
2022-11-28T23:45:21.375Z,37.60
2022-11-28T23:50:28.402Z,37.20
2022-11-28T23:55:37.335Z,37.10
