createdAt,value
2019-05-09T00:01:07.133Z,9.70
2019-05-09T00:03:34.693Z,9.60
2019-05-09T00:06:04.397Z,9.60
2019-05-09T00:08:33.528Z,9.50
2019-05-09T00:11:03.490Z,9.50
2019-05-09T00:13:30.534Z,9.50
2019-05-09T00:15:58.262Z,9.50
2019-05-09T00:18:26.316Z,9.50
2019-05-09T00:21:19.189Z,9.40
2019-05-09T00:23:46.909Z,9.40
2019-05-09T00:26:14.437Z,9.40
2019-05-09T00:28:45.500Z,9.30
2019-05-09T00:31:30.202Z,9.30
2019-05-09T00:34:00.469Z,9.30
2019-05-09T00:36:28.721Z,9.20
2019-05-09T00:38:56.246Z,9.20
2019-05-09T00:41:24.083Z,9.10
2019-05-09T00:44:00.562Z,9.10
2019-05-09T00:46:40.410Z,9.10
2019-05-09T00:49:19.624Z,9.10
2019-05-09T00:51:47.126Z,9.10
2019-05-09T00:54:14.684Z,9.10
2019-05-09T00:56:43.581Z,9.10
2019-05-09T00:59:13.479Z,9.10
2019-05-09T01:01:43.542Z,9.10
2019-05-09T01:04:10.616Z,9.00
2019-05-09T01:06:38.812Z,9.00
2019-05-09T01:09:06.440Z,9.00
2019-05-09T01:11:33.864Z,9.00
2019-05-09T01:14:03.441Z,9.00
2019-05-09T01:16:33.315Z,9.00
2019-05-09T01:19:00.593Z,9.00
2019-05-09T01:21:28.134Z,9.00
2019-05-09T01:23:55.668Z,9.00
2019-05-09T01:26:24.167Z,9.00
2019-05-09T01:28:53.772Z,9.00
2019-05-09T01:31:23.762Z,9.00
2019-05-09T01:33:55.702Z,8.90
2019-05-09T01:36:23.650Z,8.90
2019-05-09T01:38:53.803Z,8.90
2019-05-09T01:41:27.969Z,8.90
2019-05-09T01:43:50.150Z,8.90
2019-05-09T01:46:17.729Z,9.00
2019-05-09T01:48:45.280Z,9.00
2019-05-09T01:51:13.906Z,9.00
2019-05-09T01:53:47.988Z,8.90
2019-05-09T01:56:15.526Z,8.90
2019-05-09T01:58:43.270Z,8.90
2019-05-09T02:01:13.202Z,8.90
2019-05-09T02:03:40.471Z,8.90
2019-05-09T02:06:09.191Z,8.90
2019-05-09T02:08:36.976Z,9.00
2019-05-09T02:11:04.834Z,9.00
2019-05-09T02:13:33.921Z,9.00
2019-05-09T02:16:19.728Z,9.00
2019-05-09T02:19:09.878Z,9.00
2019-05-09T02:21:37.471Z,9.00
2019-05-09T02:24:04.944Z,9.00
2019-05-09T02:26:33.502Z,9.00
2019-05-09T02:29:03.272Z,9.00
2019-05-09T02:31:30.879Z,9.00
2019-05-09T02:33:58.452Z,8.90
2019-05-09T02:36:29.465Z,8.90
2019-05-09T02:38:58.897Z,8.90
2019-05-09T02:41:28.653Z,8.80
2019-05-09T02:43:58.394Z,8.80
2019-05-09T02:46:40.544Z,8.80
2019-05-09T02:49:09.003Z,8.80
2019-05-09T02:51:38.722Z,8.80
2019-05-09T02:54:09.871Z,8.80
2019-05-09T02:56:38.546Z,8.80
2019-05-09T02:59:33.809Z,8.80
2019-05-09T03:02:09.462Z,8.80
2019-05-09T03:04:39.093Z,8.90
2019-05-09T03:07:09.816Z,8.90
2019-05-09T03:09:38.894Z,8.90
2019-05-09T03:12:23.061Z,8.90
2019-05-09T03:14:38.306Z,9.00
2019-05-09T03:17:05.065Z,9.00
2019-05-09T03:19:32.669Z,8.90
2019-05-09T03:22:08.579Z,8.90
2019-05-09T03:24:34.836Z,8.90
2019-05-09T03:27:08.680Z,8.90
2019-05-09T03:29:40.877Z,8.90
2019-05-09T03:32:09.271Z,8.80
2019-05-09T03:34:37.338Z,8.80
2019-05-09T03:37:04.933Z,8.80
2019-05-09T03:39:32.516Z,8.80
2019-05-09T03:42:00.067Z,8.80
2019-05-09T03:44:28.250Z,8.70
2019-05-09T03:47:18.415Z,8.70
2019-05-09T03:50:08.058Z,8.60
2019-05-09T03:52:37.291Z,8.60
2019-05-09T03:55:07.357Z,8.60
2019-05-09T03:57:38.131Z,8.50
2019-05-09T04:00:07.685Z,8.50
2019-05-09T04:02:35.705Z,8.50
2019-05-09T04:05:03.695Z,8.60
2019-05-09T04:07:31.421Z,8.60
2019-05-09T04:09:59.022Z,8.60
2019-05-09T04:12:28.330Z,8.60
2019-05-09T04:14:58.297Z,8.50
2019-05-09T04:17:47.544Z,8.50
2019-05-09T04:20:17.346Z,8.50
2019-05-09T04:22:44.734Z,8.50
2019-05-09T04:25:18.128Z,8.50
2019-05-09T04:27:48.016Z,8.50
2019-05-09T04:30:15.560Z,8.40
2019-05-09T04:32:43.026Z,8.40
2019-05-09T04:35:10.578Z,8.40
2019-05-09T04:37:38.109Z,8.40
2019-05-09T04:40:08.089Z,8.40
2019-05-09T04:42:43.031Z,8.40
2019-05-09T04:45:14.067Z,8.40
2019-05-09T04:47:43.567Z,8.50
2019-05-09T04:50:15.360Z,8.60
2019-05-09T04:52:41.569Z,8.60
2019-05-09T04:55:10.424Z,8.70
2019-05-09T04:57:38.357Z,8.80
2019-05-09T05:00:07.549Z,8.80
2019-05-09T05:02:44.974Z,8.90
2019-05-09T05:05:13.113Z,8.90
2019-05-09T05:07:40.699Z,8.90
2019-05-09T05:10:09.124Z,9.00
2019-05-09T05:12:38.107Z,9.00
2019-05-09T05:15:08.005Z,9.10
2019-05-09T05:17:37.789Z,9.20
2019-05-09T05:20:08.305Z,9.20
2019-05-09T05:22:50.594Z,9.30
2019-05-09T05:25:18.113Z,9.40
2019-05-09T05:27:47.514Z,9.50
2019-05-09T05:30:17.834Z,9.60
2019-05-09T05:32:58.093Z,9.70
2019-05-09T05:35:31.056Z,9.80
2019-05-09T05:37:58.700Z,9.80
2019-05-09T05:40:31.886Z,9.90
2019-05-09T05:42:58.328Z,9.90
2019-05-09T05:45:28.486Z,10.00
2019-05-09T05:48:02.956Z,10.00
2019-05-09T05:50:30.802Z,10.00
2019-05-09T05:52:59.662Z,10.10
2019-05-09T05:55:27.626Z,10.20
2019-05-09T05:57:55.171Z,10.20
2019-05-09T06:00:24.871Z,10.30
2019-05-09T06:02:52.440Z,10.30
2019-05-09T06:05:20.385Z,10.40
2019-05-09T06:07:48.473Z,10.40
2019-05-09T06:10:18.612Z,10.40
2019-05-09T06:12:48.203Z,10.40
2019-05-09T06:15:18.545Z,10.50
2019-05-09T06:17:48.449Z,10.50
2019-05-09T06:20:17.698Z,10.50
2019-05-09T06:22:47.498Z,10.50
2019-05-09T06:25:20.692Z,10.50
2019-05-09T06:27:48.247Z,10.50
2019-05-09T06:30:28.294Z,10.50
2019-05-09T06:32:58.050Z,10.40
2019-05-09T06:35:28.061Z,10.40
2019-05-09T06:37:55.763Z,10.40
2019-05-09T06:40:24.082Z,10.40
2019-05-09T06:42:52.000Z,10.30
2019-05-09T06:45:42.883Z,10.30
2019-05-09T06:48:11.704Z,10.30
2019-05-09T06:50:39.446Z,10.30
2019-05-09T06:53:08.002Z,10.30
2019-05-09T06:55:38.324Z,10.30
2019-05-09T06:58:24.044Z,10.40
2019-05-09T07:00:58.405Z,10.50
2019-05-09T07:03:28.336Z,10.50
2019-05-09T07:06:18.289Z,10.50
2019-05-09T07:08:52.379Z,10.50
2019-05-09T07:11:20.289Z,10.60
2019-05-09T07:13:47.948Z,10.60
2019-05-09T07:16:18.507Z,10.60
2019-05-09T07:18:45.610Z,10.60
2019-05-09T07:21:13.144Z,10.60
2019-05-09T07:23:41.031Z,10.60
2019-05-09T07:26:09.534Z,10.50
2019-05-09T07:28:37.695Z,10.60
2019-05-09T07:31:20.548Z,10.60
2019-05-09T07:33:55.290Z,10.60
2019-05-09T07:36:23.280Z,10.70
2019-05-09T07:38:50.856Z,10.70
2019-05-09T07:41:18.437Z,10.80
2019-05-09T07:43:47.872Z,10.90
2019-05-09T07:46:32.847Z,10.90
2019-05-09T07:49:02.328Z,11.00
2019-05-09T07:51:30.320Z,11.10
2019-05-09T07:53:59.050Z,11.20
2019-05-09T07:56:28.459Z,11.30
2019-05-09T07:58:58.537Z,11.40
2019-05-09T08:01:27.978Z,11.50
2019-05-09T08:03:55.189Z,11.50
2019-05-09T08:06:22.760Z,11.50
2019-05-09T08:08:50.389Z,11.60
2019-05-09T08:11:18.256Z,11.60
2019-05-09T08:13:48.412Z,11.50
2019-05-09T08:16:15.515Z,11.40
2019-05-09T08:18:43.374Z,11.40
2019-05-09T08:21:11.261Z,11.20
2019-05-09T08:23:38.859Z,11.10
2019-05-09T08:26:08.698Z,11.10
2019-05-09T08:28:38.785Z,11.00
2019-05-09T08:31:08.323Z,11.00
2019-05-09T08:33:37.785Z,11.00
2019-05-09T08:36:08.346Z,11.00
2019-05-09T08:38:35.069Z,11.10
2019-05-09T08:41:10.338Z,11.10
2019-05-09T08:43:39.492Z,11.10
2019-05-09T08:46:07.913Z,11.10
2019-05-09T08:48:37.762Z,11.00
2019-05-09T08:51:11.620Z,11.00
2019-05-09T08:53:40.110Z,10.90
2019-05-09T08:56:08.987Z,10.80
2019-05-09T08:58:38.226Z,10.70
2019-05-09T09:01:08.734Z,10.70
2019-05-09T09:03:37.764Z,10.60
2019-05-09T09:06:05.400Z,10.60
2019-05-09T09:08:33.462Z,10.60
2019-05-09T09:11:00.939Z,10.60
2019-05-09T09:13:28.441Z,10.60
2019-05-09T09:16:11.740Z,10.50
2019-05-09T09:18:28.266Z,10.50
2019-05-09T09:20:55.416Z,10.50
2019-05-09T09:23:22.924Z,10.50
2019-05-09T09:25:51.121Z,10.40
2019-05-09T09:28:18.773Z,10.50
2019-05-09T09:30:48.475Z,10.40
2019-05-09T09:33:19.089Z,10.50
2019-05-09T09:35:50.757Z,10.50
2019-05-09T09:38:18.928Z,10.60
2019-05-09T09:40:47.787Z,10.80
2019-05-09T09:43:17.677Z,10.80
2019-05-09T09:45:47.842Z,10.90
2019-05-09T09:48:14.765Z,11.00
2019-05-09T09:50:42.892Z,11.00
2019-05-09T09:53:11.303Z,11.10
2019-05-09T09:55:39.559Z,11.00
2019-05-09T09:58:08.266Z,11.10
2019-05-09T10:00:58.419Z,11.10
2019-05-09T10:03:26.432Z,11.10
2019-05-09T10:05:54.266Z,11.20
2019-05-09T10:08:22.291Z,11.20
2019-05-09T10:10:50.175Z,11.40
2019-05-09T10:13:18.583Z,11.50
2019-05-09T10:16:29.320Z,11.40
2019-05-09T10:19:12.064Z,11.40
2019-05-09T10:21:43.855Z,11.40
2019-05-09T10:24:11.728Z,11.40
2019-05-09T10:26:59.221Z,11.40
2019-05-09T10:29:28.976Z,11.40
2019-05-09T10:31:57.871Z,11.50
2019-05-09T10:34:28.645Z,11.50
2019-05-09T10:37:07.760Z,11.50
2019-05-09T10:39:42.511Z,11.60
2019-05-09T10:42:30.618Z,11.70
2019-05-09T10:45:15.300Z,11.70
2019-05-09T10:51:11.976Z,11.90
2019-05-09T10:53:49.876Z,12.00
2019-05-09T10:57:31.821Z,12.10
2019-05-09T10:59:37.732Z,12.10
2019-05-09T11:02:09.225Z,12.10
2019-05-09T11:04:37.380Z,12.20
2019-05-09T11:07:04.695Z,12.10
2019-05-09T11:09:32.585Z,12.20
2019-05-09T11:12:01.285Z,12.30
2019-05-09T11:14:36.500Z,12.30
2019-05-09T11:17:10.937Z,12.30
2019-05-09T11:19:30.444Z,12.40
2019-05-09T11:21:58.769Z,12.40
2019-05-09T11:24:41.129Z,12.40
2019-05-09T11:26:59.621Z,12.40
2019-05-09T11:29:34.756Z,12.40
2019-05-09T11:32:03.175Z,12.40
2019-05-09T11:34:34.076Z,12.40
2019-05-09T11:37:03.167Z,12.40
2019-05-09T11:39:36.577Z,12.30
2019-05-09T11:42:04.322Z,12.20
2019-05-09T11:44:32.955Z,12.20
2019-05-09T11:47:00.573Z,12.10
2019-05-09T11:49:29.571Z,12.10
2019-05-09T11:51:57.739Z,12.00
2019-05-09T11:54:27.758Z,12.00
2019-05-09T11:56:54.913Z,11.90
2019-05-09T11:59:23.645Z,11.90
2019-05-09T12:01:51.494Z,11.90
2019-05-09T12:04:20.554Z,11.90
2019-05-09T12:06:49.474Z,11.90
2019-05-09T12:09:17.775Z,12.00
2019-05-09T12:11:47.979Z,11.90
2019-05-09T12:14:15.142Z,12.00
2019-05-09T12:16:43.069Z,12.00
2019-05-09T12:19:10.968Z,12.10
2019-05-09T12:21:47.081Z,12.10
2019-05-09T12:24:09.132Z,12.20
2019-05-09T12:26:39.135Z,12.30
2019-05-09T12:29:08.537Z,12.40
2019-05-09T12:31:38.378Z,12.50
2019-05-09T12:34:05.233Z,12.50
2019-05-09T12:36:33.135Z,12.50
2019-05-09T12:39:00.710Z,12.60
2019-05-09T12:41:31.557Z,12.60
2019-05-09T12:43:57.993Z,12.60
2019-05-09T12:46:28.131Z,12.70
2019-05-09T12:48:54.956Z,12.80
2019-05-09T12:51:22.464Z,12.80
2019-05-09T12:53:49.967Z,12.90
2019-05-09T12:56:18.704Z,13.00
2019-05-09T12:58:47.764Z,13.10
2019-05-09T13:01:17.991Z,13.20
2019-05-09T13:03:48.257Z,13.30
2019-05-09T13:06:19.487Z,13.30
2019-05-09T13:08:45.453Z,13.40
2019-05-09T13:11:13.004Z,13.50
2019-05-09T13:13:41.661Z,13.50
2019-05-09T13:16:50.483Z,13.60
2019-05-09T13:19:18.479Z,13.50
2019-05-09T13:21:46.114Z,13.40
2019-05-09T13:24:14.025Z,13.40
2019-05-09T13:26:43.347Z,13.40
2019-05-09T13:29:11.036Z,13.40
2019-05-09T13:31:39.686Z,13.40
2019-05-09T13:34:08.258Z,13.60
2019-05-09T13:36:36.506Z,13.70
2019-05-09T13:39:08.644Z,14.00
2019-05-09T13:41:37.614Z,14.20
2019-05-09T13:44:08.397Z,14.50
2019-05-09T13:46:34.497Z,14.40
2019-05-09T13:49:11.319Z,14.40
2019-05-09T13:51:32.163Z,14.40
2019-05-09T13:53:59.973Z,14.40
2019-05-09T13:56:28.419Z,14.40
2019-05-09T13:58:58.202Z,14.30
2019-05-09T14:01:26.060Z,14.30
2019-05-09T14:03:53.812Z,14.30
2019-05-09T14:06:22.039Z,14.30
2019-05-09T14:08:49.673Z,14.40
2019-05-09T14:11:19.341Z,14.30
2019-05-09T14:13:48.738Z,14.40
2019-05-09T14:16:21.750Z,14.50
2019-05-09T14:18:48.561Z,14.50
2019-05-09T14:21:19.296Z,14.60
2019-05-09T14:24:00.062Z,14.50
2019-05-09T14:26:18.010Z,14.60
2019-05-09T14:28:45.181Z,14.50
2019-05-09T14:31:12.810Z,14.60
2019-05-09T14:33:40.719Z,14.50
2019-05-09T14:36:08.580Z,14.70
2019-05-09T14:38:36.158Z,14.80
2019-05-09T14:41:04.127Z,14.90
2019-05-09T14:43:31.679Z,14.80
2019-05-09T14:45:59.473Z,14.70
2019-05-09T14:48:28.656Z,14.80
2019-05-09T14:50:58.354Z,14.80
2019-05-09T14:53:28.295Z,14.70
2019-05-09T14:55:55.532Z,14.70
2019-05-09T14:58:23.586Z,14.60
2019-05-09T15:00:51.537Z,14.60
2019-05-09T15:03:19.420Z,14.90
2019-05-09T15:05:48.117Z,15.60
2019-05-09T15:08:18.097Z,15.80
2019-05-09T15:10:45.862Z,16.00
2019-05-09T15:13:22.753Z,16.30
2019-05-09T15:15:50.762Z,16.20
2019-05-09T15:18:18.652Z,15.90
2019-05-09T15:20:47.905Z,15.70
2019-05-09T15:23:15.830Z,15.70
2019-05-09T15:25:43.491Z,15.60
2019-05-09T15:28:11.550Z,15.50
2019-05-09T15:30:39.135Z,15.40
2019-05-09T15:33:08.331Z,15.40
2019-05-09T15:35:36.125Z,15.20
2019-05-09T15:38:03.844Z,15.30
2019-05-09T15:40:31.918Z,15.30
2019-05-09T15:42:59.404Z,15.60
2019-05-09T15:45:29.107Z,15.90
2019-05-09T15:47:59.798Z,16.30
2019-05-09T15:50:27.915Z,16.40
2019-05-09T15:52:57.986Z,16.20
2019-05-09T15:55:29.149Z,16.00
2019-05-09T15:57:57.657Z,15.80
2019-05-09T16:00:28.190Z,15.80
2019-05-09T16:02:54.790Z,15.80
2019-05-09T16:05:22.490Z,15.90
2019-05-09T16:07:50.316Z,16.00
2019-05-09T16:10:18.160Z,16.00
2019-05-09T16:12:48.442Z,16.10
2019-05-09T16:15:18.292Z,16.00
2019-05-09T16:17:48.517Z,16.00
2019-05-09T16:20:22.916Z,16.00
2019-05-09T16:22:48.117Z,15.90
2019-05-09T16:25:14.833Z,15.80
2019-05-09T16:27:42.451Z,15.70
2019-05-09T16:30:10.071Z,15.60
2019-05-09T16:32:37.891Z,15.50
2019-05-09T16:35:07.729Z,15.50
2019-05-09T16:37:56.328Z,15.50
2019-05-09T16:40:04.825Z,15.40
2019-05-09T16:42:32.488Z,15.30
2019-05-09T16:45:00.262Z,15.20
2019-05-09T16:47:28.473Z,15.20
2019-05-09T16:49:58.002Z,15.10
2019-05-09T16:52:25.798Z,15.00
2019-05-09T16:55:03.620Z,15.00
2019-05-09T16:57:31.477Z,15.00
2019-05-09T16:59:58.915Z,15.10
2019-05-09T17:02:28.569Z,15.20
2019-05-09T17:04:57.680Z,15.20
2019-05-09T17:07:27.729Z,15.30
2019-05-09T17:09:57.638Z,15.20
2019-05-09T17:12:24.628Z,15.20
2019-05-09T17:14:52.398Z,15.10
2019-05-09T17:17:19.896Z,15.10
2019-05-09T17:19:48.162Z,14.90
2019-05-09T17:22:38.668Z,14.90
2019-05-09T17:25:07.952Z,14.70
2019-05-09T17:27:35.839Z,14.70
2019-05-09T17:30:04.495Z,14.60
2019-05-09T17:32:32.191Z,14.60
2019-05-09T17:35:00.089Z,14.50
2019-05-09T17:37:29.108Z,14.50
2019-05-09T17:39:57.363Z,14.50
2019-05-09T17:42:25.030Z,14.50
2019-05-09T17:44:52.563Z,14.50
2019-05-09T17:47:20.488Z,14.40
2019-05-09T17:49:48.391Z,14.40
2019-05-09T17:52:18.100Z,14.40
2019-05-09T17:54:45.563Z,14.30
2019-05-09T17:57:13.671Z,14.30
2019-05-09T17:59:41.602Z,14.20
2019-05-09T18:02:09.168Z,14.20
2019-05-09T18:04:37.888Z,14.20
2019-05-09T18:07:08.540Z,14.10
2019-05-09T18:09:35.827Z,14.00
2019-05-09T18:12:03.667Z,14.00
2019-05-09T18:14:31.289Z,13.80
2019-05-09T18:16:58.937Z,13.80
2019-05-09T18:19:29.095Z,13.70
2019-05-09T18:21:57.784Z,13.60
2019-05-09T18:24:25.468Z,13.50
2019-05-09T18:26:52.997Z,13.40
2019-05-09T18:29:20.516Z,13.30
2019-05-09T18:32:01.906Z,13.30
2019-05-09T18:34:29.343Z,13.20
2019-05-09T18:36:58.741Z,13.10
2019-05-09T18:39:27.781Z,13.10
2019-05-09T18:41:57.685Z,13.00
2019-05-09T18:44:27.423Z,12.90
2019-05-09T18:46:57.692Z,12.90
2019-05-09T18:49:25.332Z,12.80
2019-05-09T18:52:03.282Z,12.80
2019-05-09T18:54:22.347Z,12.70
2019-05-09T18:56:50.235Z,12.70
2019-05-09T18:59:17.874Z,12.70
2019-05-09T19:01:45.383Z,12.70
2019-05-09T19:04:13.240Z,12.60
2019-05-09T19:06:40.944Z,12.60
2019-05-09T19:09:08.525Z,12.50
2019-05-09T19:11:36.217Z,12.50
2019-05-09T19:14:04.965Z,12.50
2019-05-09T19:16:41.709Z,12.40
2019-05-09T19:19:28.556Z,12.40
2019-05-09T19:22:03.769Z,12.40
2019-05-09T19:24:28.043Z,12.30
2019-05-09T19:26:55.568Z,12.20
2019-05-09T19:29:23.143Z,12.10
2019-05-09T19:31:51.701Z,12.00
2019-05-09T19:34:19.544Z,12.00
2019-05-09T19:36:47.410Z,11.90
2019-05-09T19:39:14.964Z,11.90
2019-05-09T19:41:42.505Z,11.90
2019-05-09T19:44:10.165Z,11.80
2019-05-09T19:46:38.153Z,11.70
2019-05-09T19:49:06.632Z,11.70
2019-05-09T19:51:35.620Z,11.70
2019-05-09T19:54:03.580Z,11.60
2019-05-09T19:56:31.007Z,11.60
2019-05-09T19:58:58.912Z,11.60
2019-05-09T20:01:27.050Z,11.50
2019-05-09T20:03:54.968Z,11.50
2019-05-09T20:06:22.601Z,11.40
2019-05-09T20:08:50.536Z,11.40
2019-05-09T20:11:34.313Z,11.40
2019-05-09T20:14:36.694Z,11.40
2019-05-09T20:17:04.681Z,11.40
2019-05-09T20:19:33.034Z,11.40
2019-05-09T20:22:00.967Z,11.40
2019-05-09T20:24:28.885Z,11.30
2019-05-09T20:26:56.533Z,11.30
2019-05-09T20:29:24.478Z,11.30
2019-05-09T20:31:52.037Z,11.30
2019-05-09T20:34:19.567Z,11.30
2019-05-09T20:36:47.200Z,11.30
2019-05-09T20:39:14.753Z,11.30
2019-05-09T20:41:42.426Z,11.20
2019-05-09T20:44:10.235Z,11.20
2019-05-09T20:46:37.808Z,11.20
2019-05-09T20:49:05.351Z,11.20
2019-05-09T20:51:33.258Z,11.20
2019-05-09T20:54:01.608Z,11.20
2019-05-09T20:56:30.762Z,11.20
2019-05-09T20:58:58.655Z,11.20
2019-05-09T21:01:26.479Z,11.30
2019-05-09T21:04:00.157Z,11.30
2019-05-09T21:06:23.605Z,11.30
2019-05-09T21:08:51.448Z,11.30
2019-05-09T21:11:19.017Z,11.30
2019-05-09T21:13:48.748Z,11.30
2019-05-09T21:16:16.868Z,11.40
2019-05-09T21:18:44.435Z,11.40
2019-05-09T21:21:12.023Z,11.40
2019-05-09T21:23:39.586Z,11.40
2019-05-09T21:26:07.609Z,11.40
2019-05-09T21:28:35.394Z,11.40
2019-05-09T21:31:03.564Z,11.40
2019-05-09T21:33:31.544Z,11.40
2019-05-09T21:35:59.400Z,11.50
2019-05-09T21:38:27.257Z,11.50
2019-05-09T21:40:54.786Z,11.50
2019-05-09T21:43:22.323Z,11.50
2019-05-09T21:45:49.873Z,11.50
2019-05-09T21:48:17.588Z,11.50
2019-05-09T21:50:45.128Z,11.50
2019-05-09T21:53:12.798Z,11.50
2019-05-09T21:55:40.764Z,11.50
2019-05-09T21:58:08.310Z,11.50
2019-05-09T22:00:38.437Z,11.50
2019-05-09T22:03:06.288Z,11.50
2019-05-09T22:05:34.304Z,11.50
2019-05-09T22:08:01.806Z,11.50
2019-05-09T22:10:29.276Z,11.50
2019-05-09T22:12:56.800Z,11.40
2019-05-09T22:15:24.319Z,11.40
2019-05-09T22:17:52.534Z,11.40
2019-05-09T22:20:21.272Z,11.40
2019-05-09T22:22:49.093Z,11.40
2019-05-09T22:25:17.013Z,11.40
2019-05-09T22:27:44.836Z,11.30
2019-05-09T22:30:13.403Z,11.40
2019-05-09T22:32:41.235Z,11.30
2019-05-09T22:35:09.184Z,11.40
2019-05-09T22:37:36.973Z,11.30
2019-05-09T22:40:04.837Z,11.30
2019-05-09T22:42:32.850Z,11.30
2019-05-09T22:45:00.926Z,11.30
2019-05-09T22:47:28.477Z,11.20
2019-05-09T22:49:56.314Z,11.20
2019-05-09T22:52:24.159Z,11.20
2019-05-09T22:54:51.958Z,11.20
2019-05-09T22:57:19.792Z,11.20
2019-05-09T22:59:48.338Z,11.10
2019-05-09T23:02:16.498Z,11.10
2019-05-09T23:04:44.021Z,11.00
2019-05-09T23:07:12.412Z,11.00
2019-05-09T23:09:39.988Z,10.90
2019-05-09T23:12:07.546Z,10.80
2019-05-09T23:14:35.404Z,10.80
2019-05-09T23:17:03.533Z,10.80
2019-05-09T23:19:31.287Z,10.70
2019-05-09T23:21:58.808Z,10.70
2019-05-09T23:24:29.102Z,10.70
2019-05-09T23:26:56.647Z,10.60
2019-05-09T23:29:24.435Z,10.60
2019-05-09T23:32:11.469Z,10.50
2019-05-09T23:34:39.417Z,10.40
2019-05-09T23:37:06.967Z,10.40
2019-05-09T23:39:39.713Z,10.30
2019-05-09T23:42:07.541Z,10.30
2019-05-09T23:44:35.395Z,10.20
2019-05-09T23:47:03.013Z,10.20
2019-05-09T23:49:30.989Z,10.20
2019-05-09T23:51:58.552Z,10.10
2019-05-09T23:54:46.668Z,10.10
2019-05-09T23:57:31.760Z,10.10
