createdAt,value
2022-10-31T00:01:31.542Z,11.00
2022-10-31T00:03:58.482Z,11.00
2022-10-31T00:06:26.007Z,11.00
2022-10-31T00:09:01.732Z,10.90
2022-10-31T00:11:29.083Z,10.90
2022-10-31T00:13:56.094Z,10.80
2022-10-31T00:16:25.346Z,10.80
2022-10-31T00:18:53.976Z,10.80
2022-10-31T00:21:21.119Z,10.80
2022-10-31T00:23:48.425Z,10.80
2022-10-31T00:26:15.717Z,10.80
2022-10-31T00:28:42.953Z,10.80
2022-10-31T00:31:12.091Z,10.70
2022-10-31T00:33:40.482Z,10.70
2022-10-31T00:36:08.517Z,10.60
2022-10-31T00:38:35.427Z,10.60
2022-10-31T00:41:02.875Z,10.60
2022-10-31T00:43:29.859Z,10.60
2022-10-31T00:45:56.836Z,10.60
2022-10-31T00:48:25.181Z,10.60
2022-10-31T00:50:53.661Z,10.60
2022-10-31T00:53:20.670Z,10.50
2022-10-31T00:55:47.766Z,10.50
2022-10-31T01:00:57.414Z,10.40
2022-10-31T01:03:27.006Z,10.40
2022-10-31T01:06:07.691Z,10.40
2022-10-31T01:08:36.187Z,10.40
2022-10-31T01:11:13.632Z,10.40
2022-10-31T01:13:42.046Z,10.40
2022-10-31T01:16:11.801Z,10.40
2022-10-31T01:18:38.990Z,10.40
2022-10-31T01:21:12.291Z,10.30
2022-10-31T01:23:39.781Z,10.30
2022-10-31T01:26:14.849Z,10.30
2022-10-31T01:28:57.201Z,10.30
2022-10-31T01:31:29.688Z,10.30
2022-10-31T01:33:56.770Z,10.20
2022-10-31T01:36:35.082Z,10.20
2022-10-31T01:39:06.265Z,10.20
2022-10-31T01:41:37.380Z,10.10
2022-10-31T01:44:24.630Z,10.20
2022-10-31T01:47:15.324Z,10.20
2022-10-31T01:50:01.007Z,10.10
2022-10-31T01:52:38.650Z,10.10
2022-10-31T01:55:36.572Z,10.10
2022-10-31T01:58:08.393Z,10.10
2022-10-31T02:00:35.521Z,10.00
2022-10-31T02:03:03.108Z,10.10
2022-10-31T02:05:31.662Z,10.00
2022-10-31T02:08:12.285Z,10.00
2022-10-31T02:10:39.509Z,10.00
2022-10-31T02:13:09.803Z,9.90
2022-10-31T02:15:46.718Z,10.00
2022-10-31T02:18:14.030Z,9.90
2022-10-31T02:21:16.775Z,9.90
2022-10-31T02:24:18.094Z,9.90
2022-10-31T02:27:27.310Z,9.90
2022-10-31T02:30:26.855Z,9.90
2022-10-31T02:33:11.652Z,9.80
2022-10-31T02:35:41.338Z,9.70
2022-10-31T02:38:29.054Z,9.80
2022-10-31T02:41:30.079Z,9.80
2022-10-31T02:44:09.783Z,9.80
2022-10-31T02:46:58.925Z,9.70
2022-10-31T02:49:42.117Z,9.70
2022-10-31T02:52:27.561Z,9.70
2022-10-31T02:55:33.367Z,9.70
2022-10-31T02:58:21.553Z,9.70
2022-10-31T03:00:59.999Z,9.70
2022-10-31T03:03:39.813Z,9.60
2022-10-31T03:06:38.834Z,9.60
2022-10-31T03:09:19.782Z,9.60
2022-10-31T03:12:21.851Z,9.60
2022-10-31T03:15:01.412Z,9.60
2022-10-31T03:17:43.911Z,9.60
2022-10-31T03:20:12.179Z,9.60
2022-10-31T03:22:42.873Z,9.50
2022-10-31T03:25:10.785Z,9.50
2022-10-31T03:27:40.812Z,9.50
2022-10-31T03:30:08.966Z,9.50
2022-10-31T03:32:55.647Z,9.50
2022-10-31T03:35:24.541Z,9.40
2022-10-31T03:37:54.482Z,9.50
2022-10-31T03:40:46.769Z,9.40
2022-10-31T03:44:07.067Z,9.40
2022-10-31T03:47:06.265Z,9.40
2022-10-31T03:49:43.245Z,9.40
2022-10-31T03:52:54.015Z,9.30
2022-10-31T03:56:06.876Z,9.30
2022-10-31T03:58:50.275Z,9.30
2022-10-31T04:01:48.921Z,9.30
2022-10-31T04:04:26.141Z,9.20
2022-10-31T04:07:02.710Z,9.30
2022-10-31T04:09:37.131Z,9.20
2022-10-31T04:12:17.904Z,9.20
2022-10-31T04:15:02.766Z,9.30
2022-10-31T04:17:36.155Z,9.20
2022-10-31T04:20:13.859Z,9.20
2022-10-31T04:22:53.706Z,9.20
2022-10-31T04:25:33.545Z,9.20
2022-10-31T04:28:06.478Z,9.10
2022-10-31T04:30:38.228Z,9.20
2022-10-31T04:33:10.982Z,9.10
2022-10-31T04:35:53.786Z,9.10
2022-10-31T04:38:31.630Z,9.10
2022-10-31T04:41:08.267Z,9.10
2022-10-31T04:43:57.576Z,9.20
2022-10-31T04:46:37.172Z,9.10
2022-10-31T04:49:16.710Z,9.10
2022-10-31T04:51:47.953Z,9.10
2022-10-31T04:54:21.463Z,9.10
2022-10-31T04:57:09.526Z,9.00
2022-10-31T04:59:41.366Z,9.00
2022-10-31T05:02:16.804Z,9.10
2022-10-31T05:04:50.985Z,9.10
2022-10-31T05:07:22.689Z,9.00
2022-10-31T05:10:06.254Z,9.00
2022-10-31T05:12:37.518Z,9.00
2022-10-31T05:15:30.506Z,9.00
2022-10-31T05:18:39.236Z,9.00
2022-10-31T05:21:48.475Z,9.00
2022-10-31T05:24:19.414Z,8.90
2022-10-31T05:26:55.275Z,8.90
2022-10-31T05:29:23.955Z,8.90
2022-10-31T05:31:52.746Z,8.90
2022-10-31T05:34:43.447Z,8.90
2022-10-31T05:37:33.221Z,8.90
2022-10-31T05:40:06.995Z,8.80
2022-10-31T05:42:39.959Z,8.90
2022-10-31T05:45:15.198Z,8.90
2022-10-31T05:48:00.552Z,8.80
2022-10-31T05:50:48.775Z,8.80
2022-10-31T05:53:17.496Z,8.80
2022-10-31T05:55:47.787Z,8.90
2022-10-31T05:58:23.064Z,8.80
2022-10-31T06:00:59.591Z,8.80
2022-10-31T06:03:27.569Z,8.80
2022-10-31T06:05:58.913Z,8.90
2022-10-31T06:08:34.979Z,8.90
2022-10-31T06:11:06.670Z,8.90
2022-10-31T06:13:54.767Z,9.00
2022-10-31T06:16:26.735Z,9.00
2022-10-31T06:18:57.673Z,9.00
2022-10-31T06:21:31.055Z,9.10
2022-10-31T06:24:02.206Z,9.10
2022-10-31T06:27:01.951Z,9.20
2022-10-31T06:29:29.924Z,9.40
2022-10-31T06:32:05.023Z,9.40
2022-10-31T06:34:44.571Z,9.60
2022-10-31T06:37:13.388Z,9.70
2022-10-31T06:39:44.497Z,9.90
2022-10-31T06:42:16.468Z,10.10
2022-10-31T06:44:44.957Z,10.30
2022-10-31T06:48:15.587Z,10.50
2022-10-31T06:50:47.734Z,10.90
2022-10-31T06:53:20.694Z,11.30
2022-10-31T06:55:51.482Z,11.80
2022-10-31T06:58:19.149Z,12.20
2022-10-31T07:00:48.227Z,12.70
2022-10-31T07:03:17.248Z,13.10
2022-10-31T07:05:46.723Z,13.60
2022-10-31T07:08:16.538Z,14.10
2022-10-31T07:10:51.975Z,14.70
2022-10-31T07:13:25.513Z,15.10
2022-10-31T07:16:04.334Z,15.60
2022-10-31T07:18:35.685Z,16.20
2022-10-31T07:21:04.028Z,16.80
2022-10-31T07:23:32.815Z,17.40
2022-10-31T07:26:23.145Z,18.00
2022-10-31T07:28:50.912Z,18.70
2022-10-31T07:31:22.397Z,19.20
2022-10-31T07:33:54.783Z,19.80
2022-10-31T07:36:45.331Z,20.40
2022-10-31T07:39:14.494Z,20.90
2022-10-31T07:41:45.678Z,21.30
2022-10-31T07:44:19.143Z,21.60
2022-10-31T07:47:05.265Z,22.10
2022-10-31T07:49:56.344Z,22.50
2022-10-31T07:53:05.683Z,23.00
2022-10-31T07:55:59.762Z,23.50
2022-10-31T07:58:30.911Z,24.10
2022-10-31T08:01:00.575Z,24.30
2022-10-31T08:03:37.502Z,24.50
2022-10-31T08:06:26.231Z,24.80
2022-10-31T08:09:13.605Z,24.90
2022-10-31T08:11:47.971Z,25.30
2022-10-31T08:14:17.507Z,25.70
2022-10-31T08:16:45.466Z,26.10
2022-10-31T08:19:14.357Z,26.50
2022-10-31T08:21:42.328Z,27.00
2022-10-31T08:24:10.808Z,27.80
2022-10-31T08:26:40.217Z,28.40
2022-10-31T08:29:11.247Z,28.80
2022-10-31T08:31:42.897Z,29.20
2022-10-31T08:34:31.464Z,30.00
2022-10-31T08:37:21.466Z,30.10
2022-10-31T08:39:56.581Z,30.60
2022-10-31T08:42:24.658Z,30.80
2022-10-31T08:44:53.041Z,31.50
2022-10-31T08:47:29.205Z,31.90
2022-10-31T08:49:57.898Z,32.50
2022-10-31T08:52:51.134Z,32.80
2022-10-31T08:55:16.869Z,33.20
2022-10-31T08:57:47.604Z,33.80
2022-10-31T09:00:15.886Z,34.40
2022-10-31T09:02:43.624Z,34.80
2022-10-31T09:05:11.593Z,35.10
2022-10-31T09:07:39.504Z,35.40
2022-10-31T09:10:10.114Z,35.20
2022-10-31T09:12:39.281Z,35.80
2022-10-31T09:15:10.496Z,35.60
2022-10-31T09:17:52.177Z,36.00
2022-10-31T09:20:32.184Z,35.90
2022-10-31T09:23:29.574Z,36.60
2022-10-31T09:26:05.938Z,36.50
2022-10-31T09:28:43.494Z,36.80
2022-10-31T09:31:14.065Z,37.00
2022-10-31T09:33:50.637Z,37.40
2022-10-31T09:36:47.653Z,37.40
2022-10-31T09:39:20.149Z,37.60
2022-10-31T09:41:56.278Z,37.70
2022-10-31T09:44:45.974Z,37.90
2022-10-31T09:48:17.088Z,37.30
2022-10-31T09:51:53.341Z,37.40
2022-10-31T09:54:41.971Z,37.60
2022-10-31T09:57:15.874Z,38.20
2022-10-31T09:59:52.555Z,38.10
2022-10-31T10:02:39.014Z,38.70
2022-10-31T10:05:13.372Z,38.60
2022-10-31T10:08:11.840Z,39.30
2022-10-31T10:11:25.255Z,38.90
2022-10-31T10:14:12.575Z,38.50
2022-10-31T10:17:07.090Z,38.40
2022-10-31T10:20:19.802Z,37.90
2022-10-31T10:23:09.666Z,38.20
2022-10-31T10:25:41.988Z,37.80
2022-10-31T10:28:24.663Z,37.60
2022-10-31T10:31:01.094Z,37.80
2022-10-31T10:33:38.057Z,38.00
2022-10-31T10:36:19.766Z,37.30
2022-10-31T10:39:02.643Z,37.10
2022-10-31T10:41:34.693Z,36.90
2022-10-31T10:44:03.296Z,36.80
2022-10-31T10:46:58.389Z,36.70
2022-10-31T10:49:45.704Z,35.80
2022-10-31T10:52:54.521Z,35.20
2022-10-31T10:55:34.666Z,34.90
2022-10-31T10:58:12.154Z,34.80
2022-10-31T11:00:48.221Z,34.30
2022-10-31T11:03:20.179Z,33.40
2022-10-31T11:06:02.997Z,32.40
2022-10-31T11:08:33.114Z,31.40
2022-10-31T11:11:20.846Z,29.60
2022-10-31T11:13:59.657Z,28.20
2022-10-31T11:16:41.012Z,27.00
2022-10-31T11:19:18.037Z,26.50
2022-10-31T11:21:51.217Z,26.20
2022-10-31T11:24:23.608Z,25.90
2022-10-31T11:27:15.093Z,25.60
2022-10-31T11:29:43.720Z,25.30
2022-10-31T11:32:31.023Z,25.10
2022-10-31T11:35:11.768Z,25.10
2022-10-31T11:37:45.632Z,24.80
2022-10-31T11:40:25.803Z,24.70
2022-10-31T11:43:01.274Z,24.90
2022-10-31T11:45:40.022Z,24.80
2022-10-31T11:48:19.432Z,24.80
2022-10-31T11:50:59.997Z,24.60
2022-10-31T11:53:35.934Z,24.20
2022-10-31T11:56:18.357Z,23.90
2022-10-31T11:59:05.498Z,24.00
2022-10-31T12:01:35.235Z,23.90
2022-10-31T12:04:14.185Z,23.90
2022-10-31T12:06:47.409Z,23.90
2022-10-31T12:09:35.664Z,23.80
2022-10-31T12:12:12.352Z,23.60
2022-10-31T12:15:05.791Z,23.30
2022-10-31T12:20:48.964Z,23.20
2022-10-31T12:23:32.518Z,23.00
2022-10-31T12:26:23.170Z,23.10
2022-10-31T12:28:58.745Z,23.00
2022-10-31T12:31:54.744Z,22.90
2022-10-31T12:34:49.284Z,22.90
2022-10-31T12:37:46.181Z,23.00
2022-10-31T12:40:29.506Z,23.00
2022-10-31T12:43:22.905Z,22.90
2022-10-31T12:46:02.655Z,22.80
2022-10-31T12:49:10.424Z,22.70
2022-10-31T12:52:14.161Z,22.70
2022-10-31T12:54:59.593Z,22.60
2022-10-31T12:57:45.736Z,22.40
2022-10-31T13:00:21.149Z,22.40
2022-10-31T13:03:25.399Z,22.50
2022-10-31T13:06:05.827Z,22.50
2022-10-31T13:09:09.159Z,22.50
2022-10-31T13:12:10.295Z,22.50
2022-10-31T13:14:53.300Z,22.40
2022-10-31T13:17:39.184Z,22.40
2022-10-31T13:20:31.114Z,22.30
2022-10-31T13:23:49.710Z,22.30
2022-10-31T13:26:53.409Z,22.30
2022-10-31T13:29:35.272Z,22.20
2022-10-31T13:32:09.432Z,22.10
2022-10-31T13:34:58.785Z,22.10
2022-10-31T13:37:53.706Z,22.10
2022-10-31T13:40:41.799Z,22.00
2022-10-31T13:43:24.383Z,22.10
2022-10-31T13:45:57.914Z,22.10
2022-10-31T13:48:47.824Z,22.10
2022-10-31T13:51:32.075Z,22.00
2022-10-31T13:54:08.205Z,21.90
2022-10-31T13:56:50.715Z,21.80
2022-10-31T13:59:27.385Z,21.70
2022-10-31T14:01:55.513Z,21.70
2022-10-31T14:04:32.437Z,21.70
2022-10-31T14:07:17.878Z,21.60
2022-10-31T14:10:04.793Z,21.50
2022-10-31T14:12:43.507Z,21.40
2022-10-31T14:15:28.519Z,21.30
2022-10-31T14:18:38.484Z,21.30
2022-10-31T14:21:34.192Z,21.20
2022-10-31T14:24:05.849Z,21.30
2022-10-31T14:26:38.361Z,21.20
2022-10-31T14:29:19.400Z,21.10
2022-10-31T14:31:54.568Z,21.00
2022-10-31T14:34:45.309Z,21.00
2022-10-31T14:37:43.554Z,21.00
2022-10-31T14:41:09.172Z,20.90
2022-10-31T14:43:57.277Z,20.90
2022-10-31T14:46:52.588Z,20.80
2022-10-31T14:50:05.516Z,20.80
2022-10-31T14:52:40.137Z,20.70
2022-10-31T14:55:13.730Z,20.60
2022-10-31T14:57:57.587Z,20.50
2022-10-31T15:00:28.522Z,20.50
2022-10-31T15:03:19.423Z,20.50
2022-10-31T15:05:55.787Z,20.40
2022-10-31T15:08:35.068Z,20.30
2022-10-31T15:11:26.635Z,20.20
2022-10-31T15:14:01.900Z,20.10
2022-10-31T15:16:35.730Z,20.10
2022-10-31T15:19:09.739Z,20.00
2022-10-31T15:21:53.011Z,19.90
2022-10-31T15:24:26.770Z,19.80
2022-10-31T15:26:59.685Z,19.70
2022-10-31T15:29:32.026Z,19.60
2022-10-31T15:32:24.164Z,19.50
2022-10-31T15:34:55.217Z,19.50
2022-10-31T15:37:28.462Z,19.20
2022-10-31T15:39:56.569Z,19.10
2022-10-31T15:42:32.386Z,19.00
2022-10-31T15:45:11.652Z,18.90
2022-10-31T15:47:40.852Z,18.80
2022-10-31T15:50:27.951Z,18.60
2022-10-31T15:52:59.346Z,18.50
2022-10-31T15:55:37.386Z,18.40
2022-10-31T15:58:16.146Z,18.30
2022-10-31T16:01:08.355Z,18.20
2022-10-31T16:03:42.526Z,18.10
2022-10-31T16:06:22.821Z,18.00
2022-10-31T16:08:53.963Z,17.80
2022-10-31T16:11:33.707Z,17.80
2022-10-31T16:14:11.442Z,17.50
2022-10-31T16:16:47.960Z,17.50
2022-10-31T16:19:24.486Z,17.50
2022-10-31T16:22:06.786Z,17.40
2022-10-31T16:24:56.981Z,17.40
2022-10-31T16:27:30.436Z,17.30
2022-10-31T16:30:05.984Z,16.90
2022-10-31T16:32:53.417Z,16.70
2022-10-31T16:35:40.465Z,16.60
2022-10-31T16:38:10.951Z,16.70
2022-10-31T16:40:41.212Z,16.50
2022-10-31T16:43:16.046Z,16.20
2022-10-31T16:45:47.061Z,16.30
2022-10-31T16:48:20.920Z,16.30
2022-10-31T16:50:50.189Z,16.30
2022-10-31T16:53:19.269Z,16.30
2022-10-31T16:55:59.647Z,16.30
2022-10-31T16:58:35.868Z,16.20
2022-10-31T17:01:10.393Z,16.20
2022-10-31T17:03:42.493Z,16.10
2022-10-31T17:06:25.254Z,15.90
2022-10-31T17:08:57.073Z,15.70
2022-10-31T17:11:27.498Z,15.70
2022-10-31T17:13:57.680Z,15.70
2022-10-31T17:16:26.304Z,15.70
2022-10-31T17:18:55.331Z,15.50
2022-10-31T17:21:28.542Z,15.50
2022-10-31T17:23:57.027Z,15.40
2022-10-31T17:26:31.144Z,15.40
2022-10-31T17:29:04.335Z,15.40
2022-10-31T17:31:37.220Z,15.10
2022-10-31T17:34:09.180Z,15.20
2022-10-31T17:36:37.864Z,15.10
2022-10-31T17:39:07.880Z,15.00
2022-10-31T17:41:35.918Z,14.80
2022-10-31T17:44:04.367Z,14.80
2022-10-31T17:46:38.591Z,14.70
2022-10-31T17:49:08.814Z,14.80
2022-10-31T17:51:36.783Z,14.70
2022-10-31T17:54:09.158Z,14.70
2022-10-31T17:56:38.924Z,14.50
2022-10-31T17:59:13.789Z,14.60
2022-10-31T18:01:42.206Z,14.60
2022-10-31T18:04:11.480Z,14.60
2022-10-31T18:06:43.748Z,14.50
2022-10-31T18:09:13.051Z,14.50
2022-10-31T18:11:41.741Z,14.40
2022-10-31T18:14:11.352Z,14.40
2022-10-31T18:16:43.010Z,14.40
2022-10-31T18:19:17.127Z,14.30
2022-10-31T18:21:51.320Z,14.20
2022-10-31T18:24:22.456Z,14.10
2022-10-31T18:26:56.501Z,14.10
2022-10-31T18:29:27.339Z,13.80
2022-10-31T18:32:09.046Z,13.80
2022-10-31T18:34:37.697Z,13.80
2022-10-31T18:37:06.508Z,13.90
2022-10-31T18:39:34.740Z,13.80
2022-10-31T18:42:02.929Z,13.80
2022-10-31T18:44:31.092Z,13.50
2022-10-31T18:46:59.528Z,13.40
2022-10-31T18:49:35.428Z,13.40
2022-10-31T18:52:12.406Z,13.50
2022-10-31T18:54:42.628Z,13.50
2022-10-31T18:57:11.779Z,13.40
2022-10-31T18:59:40.063Z,13.40
2022-10-31T19:02:08.196Z,13.40
2022-10-31T19:04:36.870Z,13.30
2022-10-31T19:07:04.993Z,13.30
2022-10-31T19:09:43.356Z,13.30
2022-10-31T19:12:15.471Z,13.30
2022-10-31T19:14:45.528Z,13.30
2022-10-31T19:17:16.701Z,13.30
2022-10-31T19:20:03.175Z,13.10
2022-10-31T19:22:33.112Z,13.00
2022-10-31T19:25:10.433Z,12.90
2022-10-31T19:27:40.711Z,12.90
2022-10-31T19:30:12.353Z,12.90
2022-10-31T19:32:41.041Z,12.80
2022-10-31T19:35:09.829Z,12.80
2022-10-31T19:37:42.711Z,12.60
2022-10-31T19:40:13.051Z,12.70
2022-10-31T19:42:41.645Z,12.60
2022-10-31T19:45:10.104Z,12.60
2022-10-31T19:47:40.938Z,12.60
2022-10-31T19:50:12.699Z,12.60
2022-10-31T19:52:40.994Z,12.50
2022-10-31T19:55:10.641Z,12.40
2022-10-31T19:58:00.966Z,12.30
2022-10-31T20:00:27.837Z,12.40
2022-10-31T20:02:58.872Z,12.30
2022-10-31T20:05:28.193Z,12.30
2022-10-31T20:07:58.002Z,12.40
2022-10-31T20:10:26.603Z,12.40
2022-10-31T20:12:54.803Z,12.40
2022-10-31T20:15:23.136Z,12.30
2022-10-31T20:17:56.994Z,12.30
2022-10-31T20:20:27.455Z,12.20
2022-10-31T20:22:58.091Z,12.30
2022-10-31T20:25:26.450Z,12.30
2022-10-31T20:27:57.038Z,12.40
2022-10-31T20:30:27.672Z,12.40
2022-10-31T20:32:58.366Z,12.40
2022-10-31T20:35:33.950Z,12.40
2022-10-31T20:38:06.790Z,12.40
2022-10-31T20:40:37.096Z,12.30
2022-10-31T20:43:08.466Z,12.40
2022-10-31T20:45:42.175Z,12.40
2022-10-31T20:48:10.132Z,12.40
2022-10-31T20:50:39.991Z,12.40
2022-10-31T20:53:08.310Z,12.30
2022-10-31T20:55:38.540Z,12.30
2022-10-31T20:58:08.358Z,12.30
2022-10-31T21:00:41.388Z,12.30
2022-10-31T21:03:09.317Z,12.40
2022-10-31T21:05:38.810Z,12.40
2022-10-31T21:08:07.552Z,12.40
2022-10-31T21:10:40.901Z,12.40
2022-10-31T21:13:08.761Z,12.40
2022-10-31T21:15:37.497Z,12.40
2022-10-31T21:18:05.839Z,12.30
2022-10-31T21:20:34.359Z,12.30
2022-10-31T21:23:02.495Z,12.40
2022-10-31T21:25:33.748Z,12.40
2022-10-31T21:28:02.390Z,12.30
2022-10-31T21:30:30.713Z,12.30
2022-10-31T21:32:58.750Z,12.20
2022-10-31T21:35:26.923Z,12.10
2022-10-31T21:37:58.706Z,12.10
2022-10-31T21:40:31.657Z,12.20
2022-10-31T21:43:00.037Z,12.20
2022-10-31T21:45:28.172Z,12.20
2022-10-31T21:47:56.224Z,12.20
2022-10-31T21:50:24.670Z,12.30
2022-10-31T21:52:52.964Z,12.30
2022-10-31T21:55:20.996Z,12.30
2022-10-31T21:57:51.165Z,12.30
2022-10-31T22:00:19.211Z,12.30
2022-10-31T22:02:49.431Z,12.20
2022-10-31T22:05:17.918Z,12.30
2022-10-31T22:07:45.881Z,12.30
2022-10-31T22:10:13.764Z,12.10
2022-10-31T22:12:41.946Z,12.10
2022-10-31T22:15:18.031Z,12.00
2022-10-31T22:17:48.048Z,12.10
2022-10-31T22:20:18.585Z,12.00
2022-10-31T22:22:49.275Z,11.90
2022-10-31T22:25:23.904Z,12.00
2022-10-31T22:27:52.825Z,12.10
2022-10-31T22:30:20.945Z,12.00
2022-10-31T22:32:52.932Z,12.00
2022-10-31T22:35:20.901Z,12.10
2022-10-31T22:37:53.612Z,12.20
2022-10-31T22:40:27.058Z,12.10
2022-10-31T22:42:59.655Z,12.10
2022-10-31T22:45:27.597Z,12.10
2022-10-31T22:48:03.994Z,12.00
2022-10-31T22:50:36.809Z,11.90
2022-10-31T22:53:07.504Z,12.00
2022-10-31T22:55:35.859Z,11.90
2022-10-31T22:58:09.008Z,11.90
2022-10-31T23:00:39.735Z,11.90
2022-10-31T23:03:07.653Z,11.80
2022-10-31T23:05:35.542Z,11.80
2022-10-31T23:08:06.764Z,11.80
2022-10-31T23:10:35.244Z,11.90
2022-10-31T23:13:24.377Z,12.00
2022-10-31T23:15:58.034Z,12.00
2022-10-31T23:18:48.361Z,11.90
2022-10-31T23:21:40.192Z,11.80
2022-10-31T23:24:18.620Z,11.80
2022-10-31T23:27:13.710Z,11.80
2022-10-31T23:29:58.602Z,11.80
2022-10-31T23:32:31.221Z,11.80
2022-10-31T23:35:07.075Z,11.90
2022-10-31T23:37:39.549Z,11.80
2022-10-31T23:40:13.075Z,11.80
2022-10-31T23:42:43.401Z,11.90
2022-10-31T23:45:16.373Z,11.90
2022-10-31T23:47:48.630Z,11.90
2022-10-31T23:50:16.796Z,12.00
2022-10-31T23:52:50.016Z,11.90
2022-10-31T23:55:22.505Z,11.90
2022-10-31T23:57:59.675Z,11.90
