createdAt,value
2018-03-14T00:00:10.815Z,0
2018-03-14T00:01:11.413Z,0
2018-03-14T00:02:12.001Z,0
2018-03-14T00:03:12.596Z,0
2018-03-14T00:04:13.301Z,0
2018-03-14T00:05:13.922Z,0
2018-03-14T00:06:14.520Z,0
2018-03-14T00:07:15.124Z,0
2018-03-14T00:08:15.715Z,0
2018-03-14T00:09:16.316Z,0
2018-03-14T00:10:16.915Z,0
2018-03-14T00:11:17.598Z,0
2018-03-14T00:12:18.211Z,0
2018-03-14T00:13:18.861Z,0
2018-03-14T00:14:19.474Z,0
2018-03-14T00:15:20.069Z,0
2018-03-14T00:16:20.674Z,0
2018-03-14T00:17:21.279Z,0
2018-03-14T00:18:21.883Z,0
2018-03-14T00:19:22.662Z,0
2018-03-14T00:20:23.264Z,0
2018-03-14T00:21:23.867Z,0
2018-03-14T00:22:24.468Z,0
2018-03-14T00:23:25.066Z,0
2018-03-14T00:24:25.691Z,0
2018-03-14T00:25:26.322Z,0
2018-03-14T00:26:26.920Z,0
2018-03-14T00:27:27.491Z,0
2018-03-14T00:28:28.084Z,0
2018-03-14T00:29:28.686Z,0
2018-03-14T00:30:29.293Z,0
2018-03-14T00:31:29.887Z,0
2018-03-14T00:32:30.494Z,0
2018-03-14T00:33:31.161Z,0
2018-03-14T00:34:31.785Z,0
2018-03-14T00:35:32.382Z,0
2018-03-14T00:36:32.983Z,0
2018-03-14T00:37:33.656Z,0
2018-03-14T00:38:34.270Z,0
2018-03-14T00:39:34.865Z,0
2018-03-14T00:40:35.464Z,0
2018-03-14T00:41:36.072Z,0
2018-03-14T00:42:36.789Z,0
2018-03-14T00:43:37.360Z,0
2018-03-14T00:44:37.956Z,0
2018-03-14T00:45:38.558Z,0
2018-03-14T00:46:39.243Z,0
2018-03-14T00:47:39.818Z,0
2018-03-14T00:48:40.416Z,0
2018-03-14T00:49:41.012Z,0
2018-03-14T00:50:41.616Z,0
2018-03-14T00:51:42.214Z,0
2018-03-14T00:52:42.812Z,0
2018-03-14T00:53:43.423Z,0
2018-03-14T00:54:44.035Z,0
2018-03-14T00:55:44.635Z,0
2018-03-14T00:56:45.275Z,0
2018-03-14T00:57:45.864Z,0
2018-03-14T00:58:46.474Z,0
2018-03-14T00:59:47.077Z,0
2018-03-14T01:01:31.878Z,0
2018-03-14T01:02:32.480Z,0
2018-03-14T01:03:33.105Z,0
2018-03-14T01:04:33.694Z,0
2018-03-14T01:05:34.286Z,0
2018-03-14T01:06:34.885Z,0
2018-03-14T01:07:35.475Z,0
2018-03-14T01:08:36.079Z,0
2018-03-14T01:09:36.670Z,0
2018-03-14T01:10:37.269Z,0
2018-03-14T01:11:37.869Z,0
2018-03-14T01:12:38.516Z,0
2018-03-14T01:13:39.069Z,0
2018-03-14T01:14:39.683Z,0
2018-03-14T01:15:40.272Z,0
2018-03-14T01:16:40.858Z,0
2018-03-14T01:17:41.460Z,0
2018-03-14T01:18:42.062Z,0
2018-03-14T01:19:42.670Z,0
2018-03-14T01:20:43.270Z,0
2018-03-14T01:21:43.881Z,0
2018-03-14T01:22:44.493Z,0
2018-03-14T01:23:45.072Z,0
2018-03-14T01:24:45.685Z,0
2018-03-14T01:25:46.284Z,0
2018-03-14T01:26:46.888Z,0
2018-03-14T01:27:47.494Z,0
2018-03-14T01:28:48.098Z,0
2018-03-14T01:29:48.701Z,0
2018-03-14T01:30:49.277Z,0
2018-03-14T01:31:49.882Z,0
2018-03-14T01:32:50.486Z,0
2018-03-14T01:33:51.099Z,0
2018-03-14T01:34:51.689Z,0
2018-03-14T01:35:52.275Z,0
2018-03-14T01:36:52.879Z,0
2018-03-14T01:37:53.485Z,0
2018-03-14T01:38:54.093Z,0
2018-03-14T01:39:54.679Z,0
2018-03-14T01:40:55.294Z,0
2018-03-14T01:41:55.861Z,0
2018-03-14T01:42:57.448Z,0
2018-03-14T01:43:58.053Z,0
2018-03-14T01:44:58.653Z,0
2018-03-14T01:45:59.251Z,0
2018-03-14T01:46:59.868Z,0
2018-03-14T01:48:01.441Z,0
2018-03-14T01:49:02.033Z,0
2018-03-14T01:50:02.623Z,0
2018-03-14T01:51:03.216Z,0
2018-03-14T01:52:03.821Z,0
2018-03-14T01:53:04.417Z,0
2018-03-14T01:54:05.020Z,0
2018-03-14T01:55:05.617Z,0
2018-03-14T01:56:06.213Z,0
2018-03-14T01:57:06.804Z,0
2018-03-14T01:58:07.407Z,0
2018-03-14T01:59:08.000Z,0
2018-03-14T02:00:08.592Z,0
2018-03-14T02:01:09.193Z,0
2018-03-14T02:02:09.792Z,0
2018-03-14T02:03:10.385Z,0
2018-03-14T02:04:10.977Z,0
2018-03-14T02:05:11.567Z,0
2018-03-14T02:06:12.168Z,0
2018-03-14T02:07:12.760Z,0
2018-03-14T02:08:13.352Z,0
2018-03-14T02:09:13.953Z,0
2018-03-14T02:10:14.557Z,0
2018-03-14T02:11:15.149Z,0
2018-03-14T02:12:15.750Z,0
2018-03-14T02:13:16.346Z,0
2018-03-14T02:14:16.938Z,0
2018-03-14T02:15:17.543Z,0
2018-03-14T02:16:18.144Z,0
2018-03-14T02:17:18.736Z,0
2018-03-14T02:18:19.338Z,0
2018-03-14T02:19:19.932Z,0
2018-03-14T02:20:20.538Z,0
2018-03-14T02:21:21.123Z,0
2018-03-14T02:22:21.727Z,0
2018-03-14T02:23:22.327Z,0
2018-03-14T02:24:22.916Z,0
2018-03-14T02:25:23.533Z,0
2018-03-14T02:26:24.114Z,0
2018-03-14T02:27:24.721Z,0
2018-03-14T02:28:25.380Z,0
2018-03-14T02:29:25.956Z,0
2018-03-14T02:30:26.571Z,0
2018-03-14T02:31:27.166Z,0
2018-03-14T02:32:27.763Z,0
2018-03-14T02:33:28.358Z,0
2018-03-14T02:34:28.950Z,0
2018-03-14T02:35:29.552Z,0
2018-03-14T02:36:30.169Z,0
2018-03-14T02:37:30.769Z,0
2018-03-14T02:38:31.358Z,0
2018-03-14T02:39:31.961Z,0
2018-03-14T02:40:32.565Z,0
2018-03-14T02:41:33.166Z,0
2018-03-14T02:42:33.815Z,0
2018-03-14T02:43:34.410Z,0
2018-03-14T02:44:35.003Z,0
2018-03-14T02:45:35.602Z,0
2018-03-14T02:46:36.188Z,0
2018-03-14T02:47:36.858Z,0
2018-03-14T02:48:37.438Z,0
2018-03-14T02:49:38.033Z,0
2018-03-14T02:50:38.634Z,0
2018-03-14T02:51:39.244Z,0
2018-03-14T02:52:39.838Z,0
2018-03-14T02:53:40.428Z,0
2018-03-14T02:54:41.031Z,0
2018-03-14T02:55:41.619Z,0
2018-03-14T02:56:42.207Z,0
2018-03-14T02:57:42.813Z,0
2018-03-14T02:58:43.407Z,0
2018-03-14T02:59:43.990Z,0
2018-03-14T03:00:44.581Z,0
2018-03-14T03:01:45.173Z,0
2018-03-14T03:02:45.773Z,0
2018-03-14T03:03:46.382Z,0
2018-03-14T03:04:46.980Z,0
2018-03-14T03:05:47.569Z,0
2018-03-14T03:06:48.176Z,0
2018-03-14T03:07:48.750Z,0
2018-03-14T03:08:49.340Z,0
2018-03-14T03:09:49.930Z,0
2018-03-14T03:10:50.519Z,0
2018-03-14T03:11:51.113Z,0
2018-03-14T03:12:51.728Z,0
2018-03-14T03:13:52.320Z,0
2018-03-14T03:14:52.928Z,0
2018-03-14T03:15:53.519Z,0
2018-03-14T03:16:54.117Z,0
2018-03-14T03:17:54.715Z,0
2018-03-14T03:18:55.310Z,0
2018-03-14T03:19:55.917Z,0
2018-03-14T03:20:56.504Z,0
2018-03-14T03:21:57.109Z,0
2018-03-14T03:22:57.687Z,0
2018-03-14T03:23:58.275Z,0
2018-03-14T03:24:58.895Z,0
2018-03-14T03:25:59.472Z,0
2018-03-14T03:27:00.150Z,0
2018-03-14T03:28:00.701Z,0
2018-03-14T03:29:01.295Z,0
2018-03-14T03:30:01.893Z,0
2018-03-14T03:31:02.591Z,0
2018-03-14T03:32:03.220Z,0
2018-03-14T03:33:03.790Z,0
2018-03-14T03:34:04.390Z,0
2018-03-14T03:35:04.986Z,0
2018-03-14T03:36:05.595Z,0
2018-03-14T03:37:06.173Z,0
2018-03-14T03:38:06.768Z,0
2018-03-14T03:39:07.391Z,0
2018-03-14T03:40:08.000Z,0
2018-03-14T03:41:08.576Z,0
2018-03-14T03:42:09.175Z,0
2018-03-14T03:43:09.788Z,0
2018-03-14T03:44:10.376Z,0
2018-03-14T03:45:10.975Z,0
2018-03-14T03:46:11.571Z,0
2018-03-14T03:47:12.158Z,0
2018-03-14T03:48:12.761Z,0
2018-03-14T03:49:13.359Z,0
2018-03-14T03:50:13.949Z,0
2018-03-14T03:51:14.554Z,0
2018-03-14T03:52:15.144Z,0
2018-03-14T03:53:15.737Z,0
2018-03-14T03:54:16.331Z,0
2018-03-14T03:55:16.921Z,0
2018-03-14T03:56:17.524Z,0
2018-03-14T03:57:18.114Z,0
2018-03-14T03:58:18.705Z,0
2018-03-14T03:59:19.309Z,0
2018-03-14T04:00:19.906Z,0
2018-03-14T04:01:20.509Z,0
2018-03-14T04:02:21.103Z,0
2018-03-14T04:03:21.714Z,0
2018-03-14T04:04:22.322Z,0
2018-03-14T04:05:22.920Z,0
2018-03-14T04:06:23.522Z,0
2018-03-14T04:07:24.127Z,0
2018-03-14T04:08:24.731Z,0
2018-03-14T04:09:25.356Z,0
2018-03-14T04:10:25.959Z,0
2018-03-14T04:11:26.584Z,0
2018-03-14T04:12:27.187Z,0
2018-03-14T04:13:27.793Z,0
2018-03-14T04:14:28.395Z,0
2018-03-14T04:15:29.161Z,0
2018-03-14T04:16:29.764Z,0
2018-03-14T04:17:30.370Z,0
2018-03-14T04:18:30.993Z,0
2018-03-14T04:19:31.596Z,0
2018-03-14T04:20:32.198Z,0
2018-03-14T04:21:32.802Z,0
2018-03-14T04:22:33.404Z,0
2018-03-14T04:23:34.010Z,0
2018-03-14T04:24:34.614Z,0
2018-03-14T04:25:35.219Z,0
2018-03-14T04:26:35.824Z,0
2018-03-14T04:27:36.427Z,0
2018-03-14T04:28:37.034Z,0
2018-03-14T04:29:37.632Z,0
2018-03-14T04:30:38.236Z,0
2018-03-14T04:31:38.839Z,0
2018-03-14T04:32:39.442Z,0
2018-03-14T04:33:40.046Z,0
2018-03-14T04:34:40.649Z,0
2018-03-14T04:35:41.252Z,0
2018-03-14T04:36:41.879Z,0
2018-03-14T04:37:42.478Z,0
2018-03-14T04:38:43.082Z,0
2018-03-14T04:39:43.685Z,0
2018-03-14T04:40:44.309Z,0
2018-03-14T04:41:44.911Z,0
2018-03-14T04:42:45.512Z,0
2018-03-14T04:43:46.116Z,0
2018-03-14T04:44:46.724Z,0
2018-03-14T04:45:47.318Z,0
2018-03-14T04:46:47.943Z,0
2018-03-14T04:47:48.546Z,0
2018-03-14T04:48:49.177Z,0
2018-03-14T04:49:49.779Z,0
2018-03-14T04:50:50.387Z,0
2018-03-14T04:51:50.988Z,0
2018-03-14T04:52:51.592Z,0
2018-03-14T04:53:52.195Z,0
2018-03-14T04:54:52.816Z,0
2018-03-14T04:55:53.420Z,0
2018-03-14T04:56:54.049Z,0
2018-03-14T04:57:54.655Z,0
2018-03-14T04:58:55.282Z,0
2018-03-14T04:59:55.882Z,0
2018-03-14T05:00:56.478Z,0
2018-03-14T05:01:57.089Z,0
2018-03-14T05:02:57.691Z,0
2018-03-14T05:03:58.276Z,0
2018-03-14T05:04:58.873Z,0
2018-03-14T05:05:59.469Z,0
2018-03-14T05:07:00.061Z,0
2018-03-14T05:08:00.659Z,0
2018-03-14T05:09:01.250Z,0
2018-03-14T05:10:01.848Z,0
2018-03-14T05:11:02.440Z,0
2018-03-14T05:12:03.025Z,0
2018-03-14T05:13:03.612Z,0
2018-03-14T05:14:04.201Z,0
2018-03-14T05:15:04.809Z,0
2018-03-14T05:16:05.392Z,0
2018-03-14T05:17:05.983Z,0
2018-03-14T05:18:06.578Z,0
2018-03-14T05:19:07.173Z,0
2018-03-14T05:20:07.777Z,4
2018-03-14T05:21:08.387Z,0
2018-03-14T05:22:08.976Z,4
2018-03-14T05:23:09.575Z,4
2018-03-14T05:24:10.175Z,8
2018-03-14T05:25:10.777Z,8
2018-03-14T05:26:11.380Z,8
2018-03-14T05:27:11.968Z,8
2018-03-14T05:28:12.569Z,12
2018-03-14T05:29:13.149Z,12
2018-03-14T05:30:13.736Z,16
2018-03-14T05:31:14.346Z,20
2018-03-14T05:32:14.946Z,24
2018-03-14T05:33:15.548Z,32
2018-03-14T05:34:16.157Z,36
2018-03-14T05:35:16.763Z,44
2018-03-14T05:36:17.356Z,52
2018-03-14T05:37:17.964Z,60
2018-03-14T05:38:18.551Z,68
2018-03-14T05:39:19.152Z,80
2018-03-14T05:40:19.750Z,96
2018-03-14T05:41:20.343Z,108
2018-03-14T05:42:20.936Z,128
2018-03-14T05:43:21.534Z,144
2018-03-14T05:44:22.116Z,164
2018-03-14T05:45:22.711Z,184
2018-03-14T05:46:23.401Z,212
2018-03-14T05:47:24.001Z,236
2018-03-14T05:48:24.601Z,264
2018-03-14T05:49:25.208Z,292
2018-03-14T05:50:25.790Z,324
2018-03-14T05:51:26.509Z,360
2018-03-14T05:52:27.106Z,396
2018-03-14T05:53:27.708Z,440
2018-03-14T05:54:28.321Z,480
2018-03-14T05:55:28.898Z,524
2018-03-14T05:56:29.512Z,572
2018-03-14T05:57:30.091Z,628
2018-03-14T05:58:30.692Z,684
2018-03-14T05:59:31.341Z,744
2018-03-14T06:00:31.930Z,808
2018-03-14T06:01:32.549Z,872
2018-03-14T06:02:33.188Z,948
2018-03-14T06:03:33.814Z,1024
2018-03-14T06:04:34.407Z,1100
2018-03-14T06:05:34.993Z,1172
2018-03-14T06:06:35.628Z,1264
2018-03-14T06:07:36.217Z,1348
2018-03-14T06:08:36.841Z,1420
2018-03-14T06:09:37.414Z,1484
2018-03-14T06:10:38.002Z,1564
2018-03-14T06:11:38.608Z,1656
2018-03-14T06:12:39.200Z,1744
2018-03-14T06:13:39.804Z,1812
2018-03-14T06:14:40.414Z,1896
2018-03-14T06:15:41.010Z,2024
2018-03-14T06:16:41.617Z,2184
2018-03-14T06:17:42.222Z,2336
2018-03-14T06:18:42.813Z,2460
2018-03-14T06:19:43.418Z,2608
2018-03-14T06:20:44.081Z,2768
2018-03-14T06:21:44.688Z,2940
2018-03-14T06:22:45.307Z,3092
2018-03-14T06:23:45.880Z,3248
2018-03-14T06:24:46.482Z,3332
2018-03-14T06:25:47.081Z,3440
2018-03-14T06:26:47.691Z,3540
2018-03-14T06:27:48.300Z,3660
2018-03-14T06:28:48.907Z,3768
2018-03-14T06:29:49.520Z,3836
2018-03-14T06:30:50.118Z,3896
2018-03-14T06:31:50.712Z,4000
2018-03-14T06:32:51.312Z,4068
2018-03-14T06:33:51.905Z,4244
2018-03-14T06:34:52.508Z,4356
2018-03-14T06:35:53.107Z,4464
2018-03-14T06:36:53.756Z,4696
2018-03-14T06:37:54.351Z,4876
2018-03-14T06:38:54.952Z,5060
2018-03-14T06:39:55.564Z,5200
2018-03-14T06:40:56.166Z,5216
2018-03-14T06:41:56.766Z,5416
2018-03-14T06:42:57.362Z,5584
2018-03-14T06:43:57.986Z,5748
2018-03-14T06:44:58.597Z,5916
2018-03-14T06:45:59.223Z,5984
2018-03-14T06:46:59.816Z,6052
2018-03-14T06:48:00.431Z,6232
2018-03-14T06:49:01.063Z,6636
2018-03-14T06:50:01.684Z,6648
2018-03-14T06:51:02.367Z,6204
2018-03-14T06:52:02.959Z,5944
2018-03-14T06:53:03.522Z,6552
2018-03-14T06:54:04.133Z,6972
2018-03-14T06:55:04.812Z,6672
2018-03-14T06:56:05.422Z,6892
2018-03-14T06:57:06.015Z,7792
2018-03-14T06:58:06.616Z,8440
2018-03-14T06:59:07.218Z,8592
2018-03-14T07:00:07.827Z,8752
2018-03-14T07:01:08.443Z,8996
2018-03-14T07:02:09.085Z,8604
2018-03-14T07:03:09.736Z,7616
2018-03-14T07:04:10.381Z,8392
2018-03-14T07:05:11.028Z,9408
2018-03-14T07:06:11.671Z,9588
2018-03-14T07:07:12.291Z,9872
2018-03-14T07:08:13.881Z,10124
2018-03-14T07:09:14.512Z,10268
2018-03-14T07:10:15.112Z,10336
2018-03-14T07:11:15.728Z,10608
2018-03-14T07:12:16.365Z,10884
2018-03-14T07:13:16.970Z,11252
2018-03-14T07:14:17.584Z,11356
2018-03-14T07:15:18.204Z,11400
2018-03-14T07:16:18.809Z,11504
2018-03-14T07:17:19.434Z,11900
2018-03-14T07:18:20.068Z,12444
2018-03-14T07:19:20.689Z,12696
2018-03-14T07:20:21.290Z,12556
2018-03-14T07:21:21.903Z,12452
2018-03-14T07:22:22.527Z,12712
2018-03-14T07:23:23.137Z,12844
2018-03-14T07:24:23.882Z,13000
2018-03-14T07:25:24.494Z,12888
2018-03-14T07:26:25.114Z,12960
2018-03-14T07:27:25.744Z,13548
2018-03-14T07:28:26.353Z,14052
2018-03-14T07:29:26.979Z,14528
2018-03-14T07:30:27.605Z,14616
2018-03-14T07:31:28.243Z,14540
2018-03-14T07:32:28.854Z,14516
2018-03-14T07:33:29.467Z,14576
2018-03-14T07:34:30.076Z,14484
2018-03-14T07:35:30.683Z,14656
2018-03-14T07:36:31.299Z,15236
2018-03-14T07:37:31.912Z,15760
2018-03-14T07:38:32.533Z,15948
2018-03-14T07:39:33.422Z,15684
2018-03-14T07:40:34.040Z,15816
2018-03-14T07:41:34.665Z,16544
2018-03-14T07:42:35.278Z,17520
2018-03-14T07:43:35.886Z,18004
2018-03-14T07:44:36.506Z,18336
2018-03-14T07:45:37.172Z,18012
2018-03-14T07:46:37.771Z,18752
2018-03-14T07:47:38.414Z,18880
2018-03-14T07:48:39.034Z,18368
2018-03-14T07:49:39.731Z,18048
2018-03-14T07:50:40.352Z,18368
2018-03-14T07:51:40.986Z,18688
2018-03-14T07:52:41.598Z,18816
2018-03-14T07:53:42.356Z,19104
2018-03-14T07:54:43.060Z,19328
2018-03-14T07:55:43.977Z,19296
2018-03-14T07:56:44.686Z,19680
2018-03-14T07:57:45.387Z,20032
2018-03-14T07:58:46.091Z,21216
2018-03-14T07:59:46.763Z,22336
2018-03-14T08:00:47.640Z,22272
2018-03-14T08:01:48.301Z,22464
2018-03-14T08:02:48.952Z,22368
2018-03-14T08:03:49.668Z,22592
2018-03-14T08:04:50.442Z,22208
2018-03-14T08:05:51.145Z,22208
2018-03-14T08:06:51.875Z,22848
2018-03-14T08:07:52.473Z,22816
2018-03-14T08:08:53.159Z,22688
2018-03-14T08:09:53.840Z,23168
2018-03-14T08:10:54.552Z,23648
2018-03-14T08:11:55.199Z,24288
2018-03-14T08:12:55.928Z,25152
2018-03-14T08:13:56.651Z,26048
2018-03-14T08:14:57.334Z,26368
2018-03-14T08:15:58.030Z,25056
2018-03-14T08:16:58.663Z,24992
2018-03-14T08:17:59.417Z,25344
2018-03-14T08:19:00.064Z,26368
2018-03-14T08:20:00.694Z,26496
2018-03-14T08:21:01.335Z,26496
2018-03-14T08:22:01.963Z,26560
2018-03-14T08:23:02.615Z,26464
2018-03-14T08:24:03.431Z,27936
2018-03-14T08:25:04.595Z,28896
2018-03-14T08:26:05.550Z,29920
2018-03-14T08:27:06.805Z,30944
2018-03-14T08:28:07.563Z,31072
2018-03-14T08:29:08.198Z,30336
2018-03-14T08:30:08.826Z,30112
2018-03-14T08:31:09.803Z,30944
2018-03-14T08:32:10.386Z,30944
2018-03-14T08:33:11.277Z,31136
2018-03-14T08:34:11.985Z,30816
2018-03-14T08:35:12.672Z,29728
2018-03-14T08:36:13.366Z,31584
2018-03-14T08:37:14.102Z,32288
2018-03-14T08:38:14.809Z,33152
2018-03-14T08:39:15.580Z,31712
2018-03-14T08:40:16.352Z,33408
2018-03-14T08:41:17.047Z,35104
2018-03-14T08:42:17.650Z,32320
2018-03-14T08:43:18.305Z,35456
2018-03-14T08:44:19.004Z,33568
2018-03-14T08:45:19.714Z,32864
2018-03-14T08:46:20.370Z,33536
2018-03-14T08:47:21.073Z,36992
2018-03-14T08:48:21.693Z,35328
2018-03-14T08:49:22.523Z,38816
2018-03-14T08:50:23.282Z,40832
2018-03-14T08:51:23.899Z,41952
2018-03-14T08:52:24.588Z,35840
2018-03-14T08:53:25.337Z,42144
2018-03-14T08:54:26.096Z,40800
2018-03-14T08:55:26.780Z,40800
2018-03-14T08:56:27.475Z,39168
2018-03-14T08:57:28.173Z,37664
2018-03-14T08:58:29.753Z,38592
2018-03-14T08:59:30.469Z,39520
2018-03-14T09:00:31.181Z,41312
2018-03-14T09:01:31.915Z,41600
2018-03-14T09:02:32.629Z,41504
2018-03-14T09:03:33.338Z,41376
2018-03-14T09:04:33.976Z,42656
2018-03-14T09:05:34.697Z,43776
2018-03-14T09:06:35.429Z,43904
2018-03-14T09:07:36.168Z,43136
2018-03-14T09:08:36.861Z,43200
2018-03-14T09:09:37.581Z,42784
2018-03-14T09:10:38.311Z,42720
2018-03-14T09:11:39.036Z,41696
2018-03-14T09:12:39.891Z,42304
2018-03-14T09:13:40.553Z,41056
2018-03-14T09:14:41.292Z,41344
2018-03-14T09:15:41.986Z,41632
2018-03-14T09:16:42.591Z,42656
2018-03-14T09:17:43.578Z,44256
2018-03-14T09:18:44.246Z,44608
2018-03-14T09:19:44.991Z,44064
2018-03-14T09:20:45.689Z,43840
2018-03-14T09:21:46.286Z,44512
2018-03-14T09:22:47.017Z,45952
2018-03-14T09:23:47.805Z,48736
2018-03-14T09:24:48.536Z,48672
2018-03-14T09:25:49.614Z,48832
2018-03-14T09:26:50.324Z,49952
2018-03-14T09:27:51.047Z,49824
2018-03-14T09:28:51.716Z,48544
2018-03-14T09:29:52.423Z,45472
2018-03-14T09:30:53.130Z,45312
2018-03-14T09:31:53.830Z,47680
2018-03-14T09:32:54.499Z,49728
2018-03-14T09:33:55.232Z,50496
2018-03-14T09:34:55.804Z,51104
2018-03-14T09:35:56.721Z,51520
2018-03-14T09:36:57.431Z,50176
2018-03-14T09:37:58.127Z,49056
2018-03-14T09:38:58.804Z,48608
2018-03-14T09:39:59.512Z,47520
2018-03-14T09:41:00.176Z,48832
2018-03-14T09:42:00.895Z,46240
2018-03-14T09:43:01.627Z,43648
2018-03-14T09:44:02.296Z,43936
2018-03-14T09:45:04.006Z,46880
2018-03-14T09:46:04.703Z,48352
2018-03-14T09:47:05.453Z,48928
2018-03-14T09:48:06.120Z,47808
2018-03-14T09:49:06.866Z,47072
2018-03-14T09:50:07.579Z,46912
2018-03-14T09:51:08.223Z,47872
2018-03-14T09:52:08.948Z,48928
2018-03-14T09:53:09.694Z,40288
2018-03-14T09:54:10.613Z,34112
2018-03-14T09:55:11.263Z,33856
2018-03-14T09:56:11.847Z,37088
2018-03-14T09:57:12.617Z,39360
2018-03-14T09:58:13.324Z,38752
2018-03-14T09:59:14.025Z,37568
2018-03-14T10:00:14.723Z,39200
2018-03-14T10:01:15.429Z,39488
2018-03-14T10:02:16.089Z,40064
2018-03-14T10:03:16.778Z,41152
2018-03-14T10:04:17.476Z,39840
2018-03-14T10:05:18.170Z,44160
2018-03-14T10:06:18.885Z,40416
2018-03-14T10:07:19.625Z,39360
2018-03-14T10:08:20.372Z,42208
2018-03-14T10:09:21.010Z,43424
2018-03-14T10:10:21.717Z,46176
2018-03-14T10:11:22.426Z,35648
2018-03-14T10:12:23.176Z,39424
2018-03-14T10:13:23.821Z,53472
2018-03-14T10:14:24.565Z,61184
2018-03-14T10:15:25.244Z,58464
2018-03-14T10:16:25.929Z,58464
2018-03-14T10:17:26.673Z,55712
2018-03-14T10:18:27.437Z,45888
2018-03-14T10:19:28.179Z,42432
2018-03-14T10:20:28.864Z,46848
2018-03-14T10:21:29.588Z,46880
2018-03-14T10:22:30.297Z,35488
2018-03-14T10:23:31.041Z,39296
2018-03-14T10:24:31.726Z,45760
2018-03-14T10:25:32.489Z,48608
2018-03-14T10:26:33.018Z,57536
2018-03-14T10:27:33.718Z,60704
2018-03-14T10:28:34.413Z,57248
2018-03-14T10:29:35.081Z,55424
2018-03-14T10:30:35.735Z,53792
2018-03-14T10:31:36.703Z,15076
2018-03-14T10:32:37.372Z,15052
2018-03-14T10:33:38.101Z,16444
2018-03-14T10:34:39.687Z,16196
2018-03-14T10:35:40.421Z,21824
2018-03-14T10:36:41.161Z,15904
2018-03-14T10:37:41.866Z,17124
2018-03-14T10:38:42.513Z,15328
2018-03-14T10:39:43.210Z,16108
2018-03-14T10:40:43.858Z,56192
2018-03-14T10:41:44.698Z,58048
2018-03-14T10:42:45.378Z,63648
2018-03-14T10:43:45.956Z,47616
2018-03-14T10:44:46.650Z,64416
2018-03-14T10:45:47.378Z,68000
2018-03-14T10:46:48.031Z,68320
2018-03-14T10:47:48.711Z,53408
2018-03-14T10:48:49.393Z,72384
2018-03-14T10:49:50.098Z,69216
2018-03-14T10:50:50.768Z,33472
2018-03-14T10:51:51.516Z,76448
2018-03-14T10:52:52.231Z,69760
2018-03-14T10:53:52.900Z,75584
2018-03-14T10:54:53.616Z,66112
2018-03-14T10:55:54.293Z,70912
2018-03-14T10:56:55.009Z,79200
2018-03-14T10:57:55.657Z,61536
2018-03-14T10:58:56.400Z,76160
2018-03-14T10:59:57.044Z,76704
2018-03-14T11:00:57.738Z,76224
2018-03-14T11:01:58.454Z,74912
2018-03-14T11:02:59.321Z,70240
2018-03-14T11:04:00.029Z,70432
2018-03-14T11:05:00.660Z,70720
2018-03-14T11:06:01.399Z,75328
2018-03-14T11:07:02.108Z,79552
2018-03-14T11:08:02.912Z,78240
2018-03-14T11:09:03.959Z,56448
2018-03-14T11:10:04.627Z,21952
2018-03-14T11:11:05.328Z,63552
2018-03-14T11:12:06.120Z,67776
2018-03-14T11:13:06.973Z,74016
2018-03-14T11:14:07.720Z,77760
2018-03-14T11:15:08.399Z,74624
2018-03-14T11:16:09.077Z,71104
2018-03-14T11:17:09.750Z,69408
2018-03-14T11:18:10.423Z,74336
2018-03-14T11:19:11.166Z,71424
2018-03-14T11:20:11.877Z,73280
2018-03-14T11:21:12.553Z,24128
2018-03-14T11:22:13.243Z,19592
2018-03-14T11:23:13.901Z,16892
2018-03-14T11:24:14.523Z,16872
2018-03-14T11:25:15.242Z,15840
2018-03-14T11:26:15.946Z,16212
2018-03-14T11:27:16.577Z,17440
2018-03-14T11:28:17.331Z,67904
2018-03-14T11:29:17.932Z,71744
2018-03-14T11:30:18.655Z,69952
2018-03-14T11:31:19.375Z,66688
2018-03-14T11:32:20.153Z,68224
2018-03-14T11:33:20.831Z,72544
2018-03-14T11:34:21.532Z,75552
2018-03-14T11:35:22.311Z,29952
2018-03-14T11:36:22.947Z,24352
2018-03-14T11:37:23.698Z,23648
2018-03-14T11:38:24.403Z,22528
2018-03-14T11:39:25.180Z,20184
2018-03-14T11:40:25.842Z,19372
2018-03-14T11:41:26.546Z,19192
2018-03-14T11:42:27.317Z,19928
2018-03-14T11:43:28.014Z,25888
2018-03-14T11:44:28.675Z,67392
2018-03-14T11:45:29.378Z,78432
2018-03-14T11:46:30.078Z,71008
2018-03-14T11:47:30.863Z,79296
2018-03-14T11:48:31.735Z,82112
2018-03-14T11:49:32.398Z,77472
2018-03-14T11:50:33.111Z,79040
2018-03-14T11:51:33.837Z,82240
2018-03-14T11:52:34.494Z,85600
2018-03-14T11:53:35.289Z,44224
2018-03-14T11:54:35.951Z,77376
2018-03-14T11:55:36.606Z,81568
2018-03-14T11:56:37.278Z,80800
2018-03-14T11:57:38.042Z,80992
2018-03-14T11:58:38.683Z,80704
2018-03-14T11:59:39.623Z,82656
2018-03-14T12:00:40.277Z,80576
2018-03-14T12:01:40.947Z,78016
2018-03-14T12:02:41.634Z,76608
2018-03-14T12:03:42.354Z,78688
2018-03-14T12:04:43.070Z,78272
2018-03-14T12:05:43.756Z,77248
2018-03-14T12:06:44.439Z,74976
2018-03-14T12:07:45.169Z,70368
2018-03-14T12:08:45.845Z,65024
2018-03-14T12:09:46.480Z,62784
2018-03-14T12:10:47.191Z,64768
2018-03-14T12:11:47.951Z,70016
2018-03-14T12:12:49.805Z,77024
2018-03-14T12:13:50.477Z,76128
2018-03-14T12:14:51.214Z,70976
2018-03-14T12:15:51.951Z,67680
2018-03-14T12:16:52.696Z,70400
2018-03-14T12:17:53.618Z,72128
2018-03-14T12:18:54.344Z,78880
2018-03-14T12:19:55.073Z,61088
2018-03-14T12:20:56.704Z,75232
2018-03-14T12:21:57.372Z,75776
2018-03-14T12:22:58.078Z,76608
2018-03-14T12:23:58.756Z,77440
2018-03-14T12:24:59.461Z,74944
2018-03-14T12:26:00.193Z,74976
2018-03-14T12:27:01.017Z,78976
2018-03-14T12:28:01.660Z,79936
2018-03-14T12:29:02.300Z,80512
2018-03-14T12:30:02.967Z,77760
2018-03-14T12:31:03.913Z,73312
2018-03-14T12:32:04.582Z,72864
2018-03-14T12:33:05.199Z,71968
2018-03-14T12:34:05.908Z,52448
2018-03-14T12:35:06.615Z,24544
2018-03-14T12:36:07.368Z,29344
2018-03-14T12:37:08.118Z,36512
2018-03-14T12:38:08.840Z,61600
2018-03-14T12:39:09.535Z,55456
2018-03-14T12:40:10.226Z,67360
2018-03-14T12:41:10.897Z,68064
2018-03-14T12:42:11.536Z,63616
2018-03-14T12:43:12.174Z,63136
2018-03-14T12:44:12.863Z,66848
2018-03-14T12:45:13.805Z,70656
2018-03-14T12:46:14.426Z,73760
2018-03-14T12:47:15.104Z,75456
2018-03-14T12:48:15.808Z,73408
2018-03-14T12:49:16.470Z,72352
2018-03-14T12:50:17.165Z,70752
2018-03-14T12:51:17.864Z,68448
2018-03-14T12:52:18.538Z,48704
2018-03-14T12:53:19.238Z,60736
2018-03-14T12:54:19.902Z,61312
2018-03-14T12:55:20.518Z,62912
2018-03-14T12:56:21.194Z,65504
2018-03-14T12:57:21.836Z,68320
2018-03-14T12:58:22.531Z,68992
2018-03-14T12:59:23.260Z,67808
2018-03-14T13:00:23.890Z,36128
2018-03-14T13:01:24.501Z,39840
2018-03-14T13:02:25.189Z,43008
2018-03-14T13:03:25.834Z,42144
2018-03-14T13:04:26.546Z,60192
2018-03-14T13:05:27.162Z,29920
2018-03-14T13:06:27.854Z,38240
2018-03-14T13:07:28.548Z,29344
2018-03-14T13:08:29.322Z,57280
2018-03-14T13:09:29.986Z,31680
2018-03-14T13:10:30.577Z,29152
2018-03-14T13:11:31.317Z,47232
2018-03-14T13:12:31.969Z,34752
2018-03-14T13:13:32.612Z,35392
2018-03-14T13:14:33.312Z,30112
2018-03-14T13:15:34.017Z,59872
2018-03-14T13:16:34.729Z,33536
2018-03-14T13:17:35.443Z,63648
2018-03-14T13:18:36.167Z,26624
2018-03-14T13:19:36.852Z,22304
2018-03-14T13:20:37.508Z,21440
2018-03-14T13:21:38.201Z,21376
2018-03-14T13:22:38.897Z,21984
2018-03-14T13:23:39.480Z,22976
2018-03-14T13:24:40.183Z,23584
2018-03-14T13:25:40.864Z,24128
2018-03-14T13:26:41.548Z,24352
2018-03-14T13:27:42.209Z,23488
2018-03-14T13:28:42.938Z,21856
2018-03-14T13:29:43.553Z,21248
2018-03-14T13:30:44.245Z,20992
2018-03-14T13:31:44.903Z,21152
2018-03-14T13:32:45.530Z,21312
2018-03-14T13:33:46.117Z,21600
2018-03-14T13:34:46.723Z,22656
2018-03-14T13:35:47.450Z,23456
2018-03-14T13:36:48.087Z,23488
2018-03-14T13:37:48.780Z,23520
2018-03-14T13:38:49.402Z,23008
2018-03-14T13:39:50.098Z,21856
2018-03-14T13:40:50.796Z,21248
2018-03-14T13:41:51.431Z,20640
2018-03-14T13:42:52.109Z,20064
2018-03-14T13:43:52.978Z,19168
2018-03-14T13:44:53.759Z,18344
2018-03-14T13:45:54.402Z,18124
2018-03-14T13:46:55.096Z,18404
2018-03-14T13:47:55.802Z,19840
2018-03-14T13:48:56.486Z,21632