createdAt,value
2018-02-21T00:00:22.789Z,95618.27
2018-02-21T00:02:51.829Z,95618.14
2018-02-21T00:05:20.101Z,95616.63
2018-02-21T00:07:48.364Z,95623.05
2018-02-21T00:10:17.407Z,95614.66
2018-02-21T00:12:45.678Z,95623.86
2018-02-21T00:15:14.277Z,95616.94
2018-02-21T00:17:42.540Z,95623.77
2018-02-21T00:20:11.588Z,95621.75
2018-02-21T00:22:39.895Z,95616.43
2018-02-21T00:25:08.118Z,95616.42
2018-02-21T00:27:37.163Z,95612.67
2018-02-21T00:30:05.441Z,95619.94
2018-02-21T00:32:33.740Z,95621.57
2018-02-21T00:35:02.013Z,95634.33
2018-02-21T00:37:30.324Z,95634.95
2018-02-21T00:39:58.597Z,95643.40
2018-02-21T00:42:26.878Z,95645.17
2018-02-21T00:44:55.154Z,95647.98
2018-02-21T00:47:24.195Z,95654.30
2018-02-21T00:49:52.457Z,95654.88
2018-02-21T00:52:20.735Z,95658.64
2018-02-21T00:54:49.769Z,95655.41
2018-02-21T00:57:18.041Z,95657.13
2018-02-21T00:59:46.314Z,95659.17
2018-02-21T01:02:15.342Z,95657.14
2018-02-21T01:04:43.636Z,95650.98
2018-02-21T01:07:11.901Z,95648.30
2018-02-21T01:09:40.941Z,95647.30
2018-02-21T01:12:09.218Z,95644.09
2018-02-21T01:14:37.495Z,95640.98
2018-02-21T01:17:06.536Z,95641.82
2018-02-21T01:19:34.823Z,95640.33
2018-02-21T01:22:03.865Z,95641.78
2018-02-21T01:24:32.143Z,95637.44
2018-02-21T01:27:00.420Z,95631.75
2018-02-21T01:29:28.693Z,95634.50
2018-02-21T01:31:56.976Z,95632.69
2018-02-21T01:34:25.249Z,95628.88
2018-02-21T01:36:53.526Z,95636.67
2018-02-21T01:39:21.795Z,95638.20
2018-02-21T01:41:50.064Z,95646.25
2018-02-21T01:44:18.338Z,95645.86
2018-02-21T01:46:46.616Z,95647.27
2018-02-21T01:49:14.885Z,95649.56
2018-02-21T01:51:43.162Z,95656.11
2018-02-21T01:54:11.442Z,95654.88
2018-02-21T01:56:40.484Z,95653.77
2018-02-21T01:59:08.765Z,95650.06
2018-02-21T02:01:37.042Z,95648.23
2018-02-21T02:04:05.310Z,95660.02
2018-02-21T02:06:34.346Z,95648.73
2018-02-21T02:09:02.625Z,95657.18
2018-02-21T02:11:30.910Z,95656.41
2018-02-21T02:13:59.176Z,95654.08
2018-02-21T02:16:28.219Z,95661.23
2018-02-21T02:18:56.494Z,95656.16
2018-02-21T02:21:24.771Z,95660.40
2018-02-21T02:23:53.037Z,95656.23
2018-02-21T02:26:21.315Z,95665.16
2018-02-21T02:28:49.579Z,95667.39
2018-02-21T02:31:17.877Z,95669.73
2018-02-21T02:33:46.131Z,95677.48
2018-02-21T02:36:14.401Z,95682.23
2018-02-21T02:41:53.096Z,95676.59
2018-02-21T02:44:21.364Z,95684.72
2018-02-21T02:46:49.646Z,95684.06
2018-02-21T02:49:17.930Z,95675.09
2018-02-21T02:51:46.217Z,95673.38
2018-02-21T02:54:14.480Z,95666.39
2018-02-21T02:56:43.658Z,95661.75
2018-02-21T02:59:11.920Z,95651.44
2018-02-21T03:01:40.196Z,95646.63
2018-02-21T03:04:08.478Z,95656.78
2018-02-21T03:06:37.542Z,95648.96
2018-02-21T03:09:05.810Z,95658.19
2018-02-21T03:11:34.084Z,95656.47
2018-02-21T03:14:02.517Z,95661.10
2018-02-21T03:16:30.800Z,95666.50
2018-02-21T03:18:59.074Z,95660.47
2018-02-21T03:21:27.349Z,95666.01
2018-02-21T03:23:55.638Z,95654.25
2018-02-21T03:26:23.921Z,95661.39
2018-02-21T03:28:52.189Z,95652.66
2018-02-21T03:31:20.462Z,95658.23
2018-02-21T03:33:49.498Z,95646.97
2018-02-21T03:36:17.777Z,95639.99
2018-02-21T03:38:46.044Z,95630.61
2018-02-21T03:41:15.082Z,95631.78
2018-02-21T03:43:43.371Z,95628.61
2018-02-21T03:46:11.636Z,95627.02
2018-02-21T03:48:40.689Z,95627.53
2018-02-21T03:51:08.962Z,95624.81
2018-02-21T03:53:37.236Z,95626.22
2018-02-21T03:56:05.505Z,95621.48
2018-02-21T03:58:34.540Z,95630.90
2018-02-21T04:01:02.818Z,95628.27
2018-02-21T04:03:31.110Z,95622.47
2018-02-21T04:05:59.387Z,95625.73
2018-02-21T04:08:27.656Z,95623.89
2018-02-21T04:10:56.684Z,95625.16
2018-02-21T04:13:24.955Z,95618.78
2018-02-21T04:15:53.984Z,95616.08
2018-02-21T04:18:22.247Z,95631.78
2018-02-21T04:20:51.276Z,95641.48
2018-02-21T04:23:19.561Z,95652.17
2018-02-21T04:25:47.836Z,95650.44
2018-02-21T04:28:16.867Z,95661.52
2018-02-21T04:30:45.147Z,95670.59
2018-02-21T04:33:13.422Z,95668.40
2018-02-21T04:35:41.685Z,95676.16
2018-02-21T04:38:09.957Z,95682.48
2018-02-21T04:40:38.365Z,95680.37
2018-02-21T04:43:06.641Z,95689.03
2018-02-21T04:45:34.904Z,95707.39
2018-02-21T04:48:03.188Z,95727.59
2018-02-21T04:50:31.452Z,95738.98
2018-02-21T04:52:59.744Z,95727.78
2018-02-21T04:58:56.501Z,95712.80
2018-02-21T05:01:24.760Z,95700.42
2018-02-21T05:03:53.044Z,95696.83
2018-02-21T05:06:21.347Z,95688.74
2018-02-21T05:08:49.584Z,95696.88
2018-02-21T05:11:17.844Z,95692.73
2018-02-21T05:13:46.103Z,95686.95
2018-02-21T05:16:14.402Z,95684.73
2018-02-21T05:18:42.659Z,95673.84
2018-02-21T05:21:10.946Z,95668.03
2018-02-21T05:23:39.218Z,95652.39
2018-02-21T05:26:07.498Z,95652.11
2018-02-21T05:28:35.764Z,95652.70
2018-02-21T05:31:04.826Z,95661.09
2018-02-21T05:33:33.088Z,95669.80
2018-02-21T05:36:01.375Z,95673.55
2018-02-21T05:38:29.645Z,95683.16
2018-02-21T05:40:58.698Z,95674.33
2018-02-21T05:43:26.964Z,95676.53
2018-02-21T05:45:55.254Z,95676.77
2018-02-21T05:48:25.112Z,95681.73
2018-02-21T05:50:53.397Z,95693.08
2018-02-21T05:53:21.676Z,95693.68
2018-02-21T05:55:49.944Z,95702.45
2018-02-21T05:58:18.203Z,95713.70
2018-02-21T06:00:47.261Z,95717.63
2018-02-21T06:03:15.525Z,95727.36
2018-02-21T06:05:43.785Z,95724.83
2018-02-21T06:08:12.825Z,95739.55
2018-02-21T06:10:41.085Z,95727.72
2018-02-21T06:13:10.145Z,95736.44
2018-02-21T06:15:38.400Z,95735.73
2018-02-21T06:18:06.689Z,95735.48
2018-02-21T06:20:34.953Z,95746.52
2018-02-21T06:23:03.998Z,95739.28
2018-02-21T06:25:33.044Z,95747.63
2018-02-21T06:28:01.318Z,95758.16
2018-02-21T06:30:29.575Z,95768.22
2018-02-21T06:32:57.859Z,95770.77
2018-02-21T06:35:26.128Z,95770.69
2018-02-21T06:37:54.419Z,95776.56
2018-02-21T06:40:22.708Z,95765.81
2018-02-21T06:42:51.929Z,95761.58
2018-02-21T06:45:20.198Z,95748.39
2018-02-21T06:47:49.260Z,95744.39
2018-02-21T06:50:17.525Z,95741.78
2018-02-21T06:52:45.824Z,95740.81
2018-02-21T06:55:14.098Z,95729.55
2018-02-21T06:57:42.377Z,95732.92
2018-02-21T07:00:10.693Z,95730.45
2018-02-21T07:02:38.946Z,95728.77
2018-02-21T07:05:07.213Z,95737.12
2018-02-21T07:07:36.296Z,95741.70
2018-02-21T07:10:04.634Z,95738.73
2018-02-21T07:12:32.916Z,95746.59
2018-02-21T07:15:01.186Z,95761.53
2018-02-21T07:17:30.222Z,95762.39
2018-02-21T07:19:58.513Z,95761.25
2018-02-21T07:22:26.792Z,95760.16
2018-02-21T07:24:55.069Z,95752.80
2018-02-21T07:27:28.286Z,95753.55
2018-02-21T07:29:56.573Z,95746.41
2018-02-21T07:32:25.636Z,95747.42
2018-02-21T07:34:53.916Z,95761.91
2018-02-21T07:37:22.194Z,95772.66
2018-02-21T07:39:50.463Z,95778.11
2018-02-21T07:42:18.743Z,95765.81
2018-02-21T07:44:47.026Z,95762.53
2018-02-21T07:47:16.069Z,95752.45
2018-02-21T07:49:44.349Z,95761.34
2018-02-21T07:52:12.624Z,95754.95
2018-02-21T07:54:40.917Z,95760.16
2018-02-21T07:57:09.194Z,95773.13
2018-02-21T07:59:37.471Z,95771.04
2018-02-21T08:02:06.510Z,95782.61
2018-02-21T08:04:34.781Z,95779.25
2018-02-21T08:07:03.065Z,95788.65
2018-02-21T08:09:31.358Z,95789.76
2018-02-21T08:11:59.630Z,95776.02
2018-02-21T08:14:28.676Z,95786.61
2018-02-21T08:16:56.950Z,95784.26
2018-02-21T08:19:25.232Z,95786.91
2018-02-21T08:21:53.509Z,95779.19
2018-02-21T08:24:22.545Z,95787.71
2018-02-21T08:26:51.092Z,95799.24
2018-02-21T08:29:20.131Z,95792.39
2018-02-21T08:31:48.392Z,95791.67
2018-02-21T08:34:17.456Z,95791.07
2018-02-21T08:36:45.725Z,95794.61
2018-02-21T08:39:14.869Z,95790.56
2018-02-21T08:41:43.140Z,95779.11
2018-02-21T08:44:11.415Z,95785.27
2018-02-21T08:46:39.688Z,95780.41
2018-02-21T08:49:07.977Z,95790.84
2018-02-21T08:51:36.256Z,95787.96
2018-02-21T08:54:04.555Z,95780.91
2018-02-21T08:56:32.841Z,95780.48
2018-02-21T08:59:01.119Z,95762.17
2018-02-21T09:01:29.390Z,95763.06
2018-02-21T09:03:58.448Z,95765.25
2018-02-21T09:06:26.722Z,95759.45
2018-02-21T09:08:54.991Z,95748.92
2018-02-21T09:11:23.256Z,95746.46
2018-02-21T09:13:52.305Z,95737.25
2018-02-21T09:16:20.581Z,95747.16
2018-02-21T09:18:48.864Z,95742.09
2018-02-21T09:21:17.137Z,95757.11
2018-02-21T09:23:45.956Z,95758.06
2018-02-21T09:26:14.217Z,95761.42
2018-02-21T09:28:43.255Z,95768.73
2018-02-21T09:31:11.523Z,95768.95
2018-02-21T09:33:39.789Z,95770.07
2018-02-21T09:36:08.825Z,95763.00
2018-02-21T09:38:37.121Z,95756.83
2018-02-21T09:41:05.388Z,95763.39
2018-02-21T09:43:34.441Z,95766.07
2018-02-21T09:46:02.718Z,95760.34
2018-02-21T09:48:30.994Z,95759.78
2018-02-21T09:50:59.274Z,95758.56
2018-02-21T09:53:27.534Z,95769.42
2018-02-21T09:55:55.798Z,95778.75
2018-02-21T09:58:24.071Z,95773.26
2018-02-21T10:00:52.346Z,95769.86
2018-02-21T10:03:20.611Z,95765.52
2018-02-21T10:05:48.885Z,95767.80
2018-02-21T10:08:17.924Z,95772.73
2018-02-21T10:10:46.203Z,95776.23
2018-02-21T10:13:14.460Z,95785.87
2018-02-21T10:15:43.500Z,95786.85
2018-02-21T10:18:11.774Z,95791.09
2018-02-21T10:20:40.049Z,95797.61
2018-02-21T10:23:09.084Z,95799.22
2018-02-21T10:25:37.373Z,95799.19
2018-02-21T10:28:05.637Z,95807.98
2018-02-21T10:30:33.917Z,95808.05
2018-02-21T10:33:02.948Z,95803.69
2018-02-21T10:35:31.230Z,95801.13
2018-02-21T10:37:59.501Z,95807.09
2018-02-21T10:40:28.537Z,95814.14
2018-02-21T10:42:56.818Z,95802.69
2018-02-21T10:45:25.136Z,95799.67
2018-02-21T10:47:53.414Z,95800.30
2018-02-21T10:50:21.705Z,95798.08
2018-02-21T10:52:49.972Z,95797.94
2018-02-21T10:55:18.250Z,95794.30
2018-02-21T10:57:46.507Z,95802.85
2018-02-21T11:00:21.094Z,95790.20
2018-02-21T11:02:49.361Z,95789.73
2018-02-21T11:05:17.639Z,95793.31
2018-02-21T11:07:45.909Z,95792.09
2018-02-21T11:10:15.034Z,95789.23
2018-02-21T11:12:44.085Z,95790.06
2018-02-21T11:15:12.351Z,95791.84
2018-02-21T11:17:40.615Z,95799.64
2018-02-21T11:20:09.656Z,95788.25
2018-02-21T11:22:37.930Z,95793.20
2018-02-21T11:25:06.216Z,95777.06
2018-02-21T11:27:34.499Z,95772.33
2018-02-21T11:30:02.922Z,95764.75
2018-02-21T11:32:31.196Z,95776.02
2018-02-21T11:34:59.470Z,95769.79
2018-02-21T11:37:27.749Z,95771.87
2018-02-21T11:39:56.794Z,95770.13
2018-02-21T11:42:25.074Z,95762.75
2018-02-21T11:44:53.345Z,95766.18
2018-02-21T11:47:21.600Z,95763.81
2018-02-21T11:49:49.882Z,95768.94
2018-02-21T11:52:18.145Z,95777.19
2018-02-21T11:54:46.413Z,95767.41
2018-02-21T11:57:14.672Z,95767.45
2018-02-21T11:59:43.704Z,95772.09
2018-02-21T12:02:11.969Z,95769.46
2018-02-21T12:04:41.005Z,95774.73
2018-02-21T12:07:09.274Z,95771.19
2018-02-21T12:09:37.544Z,95772.73
2018-02-21T12:12:06.573Z,95776.42
2018-02-21T12:14:34.836Z,95773.73
2018-02-21T12:17:03.864Z,95782.02
2018-02-21T12:19:32.140Z,95785.20
2018-02-21T12:22:00.428Z,95783.36
2018-02-21T12:24:29.489Z,95782.55
2018-02-21T12:26:57.758Z,95781.83
2018-02-21T12:29:26.073Z,95781.91
2018-02-21T12:31:58.840Z,95782.50
2018-02-21T12:34:27.213Z,95780.48
2018-02-21T12:36:55.498Z,95775.41
2018-02-21T12:39:29.208Z,95777.81
2018-02-21T12:41:57.558Z,95779.88
2018-02-21T12:44:25.825Z,95781.28
2018-02-21T12:46:54.108Z,95774.20
2018-02-21T12:49:22.372Z,95774.31
2018-02-21T12:51:50.655Z,95778.22
2018-02-21T12:54:18.928Z,95778.89
2018-02-21T12:56:47.965Z,95775.88
2018-02-21T12:59:16.295Z,95776.31
2018-02-21T13:01:44.531Z,95770.48
2018-02-21T13:04:12.810Z,95782.38
2018-02-21T13:06:41.427Z,95781.83
2018-02-21T13:09:09.702Z,95781.14
2018-02-21T13:11:37.989Z,95779.44
2018-02-21T13:14:06.264Z,95773.55
2018-02-21T13:16:34.536Z,95774.88
2018-02-21T13:19:03.582Z,95768.07
2018-02-21T13:21:31.854Z,95775.50
2018-02-21T13:24:00.125Z,95770.11
2018-02-21T13:26:29.161Z,95760.90
2018-02-21T13:28:57.420Z,95766.98
2018-02-21T13:31:26.465Z,95757.94
2018-02-21T13:33:54.727Z,95761.97
2018-02-21T13:36:23.546Z,95756.00
2018-02-21T13:38:52.647Z,95758.01
2018-02-21T13:41:20.931Z,95756.77
2018-02-21T13:43:49.223Z,95752.92
2018-02-21T13:46:17.497Z,95763.95
2018-02-21T13:48:45.760Z,95760.39
2018-02-21T13:51:14.036Z,95763.30
2018-02-21T13:53:42.307Z,95761.58
2018-02-21T13:56:10.588Z,95759.68
2018-02-21T13:58:38.858Z,95763.66
2018-02-21T14:01:07.146Z,95763.64
2018-02-21T14:03:35.412Z,95762.47
2018-02-21T14:06:04.458Z,95762.21
2018-02-21T14:08:32.729Z,95760.96
2018-02-21T14:11:01.006Z,95765.40
2018-02-21T14:13:29.277Z,95768.75
2018-02-21T14:15:58.312Z,95763.72
2018-02-21T14:18:26.595Z,95770.78
2018-02-21T14:20:54.871Z,95762.92
2018-02-21T14:23:23.910Z,95762.80
2018-02-21T14:25:55.551Z,95766.27
2018-02-21T14:28:23.846Z,95764.70
2018-02-21T14:30:52.134Z,95764.58
2018-02-21T14:33:20.408Z,95765.95
2018-02-21T14:35:49.466Z,95765.05
2018-02-21T14:38:17.744Z,95765.28
2018-02-21T14:40:46.025Z,95753.75
2018-02-21T14:43:14.300Z,95750.79
2018-02-21T14:45:43.610Z,95758.05
2018-02-21T14:48:11.873Z,95756.67
2018-02-21T14:50:40.917Z,95763.44
2018-02-21T14:53:09.216Z,95765.14
2018-02-21T14:55:37.502Z,95763.54
2018-02-21T14:58:05.781Z,95768.05
2018-02-21T15:00:34.057Z,95769.36
2018-02-21T15:03:02.333Z,95765.47
2018-02-21T15:05:31.373Z,95765.97
2018-02-21T15:07:59.645Z,95767.42
2018-02-21T15:10:27.923Z,95764.69
2018-02-21T15:12:56.205Z,95760.17
2018-02-21T15:15:24.500Z,95754.34
2018-02-21T15:17:52.780Z,95759.67
2018-02-21T15:20:21.816Z,95758.66
2018-02-21T15:22:50.093Z,95766.30
2018-02-21T15:25:18.366Z,95759.29
2018-02-21T15:27:46.649Z,95754.87
2018-02-21T15:30:16.954Z,95762.30
2018-02-21T15:32:45.201Z,95756.19
2018-02-21T15:35:13.532Z,95757.00
2018-02-21T15:37:41.761Z,95761.22
2018-02-21T15:40:10.036Z,95764.52
2018-02-21T15:42:39.077Z,95767.98
2018-02-21T15:45:10.572Z,95762.93
2018-02-21T15:47:38.854Z,95762.30
2018-02-21T15:50:07.125Z,95763.95
2018-02-21T15:52:35.400Z,95762.79
2018-02-21T15:55:03.768Z,95765.41
2018-02-21T15:57:32.808Z,95763.37
2018-02-21T16:00:01.089Z,95767.61
2018-02-21T16:02:29.377Z,95766.48
2018-02-21T16:04:57.657Z,95761.09
2018-02-21T16:07:25.928Z,95764.92
2018-02-21T16:09:54.196Z,95766.72
2018-02-21T16:12:23.248Z,95773.93
2018-02-21T16:14:51.551Z,95774.47
2018-02-21T16:17:19.841Z,95772.41
2018-02-21T16:19:48.108Z,95769.61
2018-02-21T16:22:16.414Z,95769.95
2018-02-21T16:24:44.684Z,95766.67
2018-02-21T16:27:12.960Z,95762.64
2018-02-21T16:29:41.233Z,95769.70
2018-02-21T16:32:10.264Z,95765.30
2018-02-21T16:34:38.534Z,95767.44
2018-02-21T16:37:06.812Z,95763.13
2018-02-21T16:39:35.845Z,95770.45
2018-02-21T16:42:04.115Z,95765.05
2018-02-21T16:44:33.152Z,95766.50
2018-02-21T16:47:01.428Z,95762.70
2018-02-21T16:49:29.706Z,95769.51
2018-02-21T16:51:58.015Z,95773.09
2018-02-21T16:54:27.153Z,95772.56
2018-02-21T16:56:55.427Z,95771.84
2018-02-21T16:59:23.696Z,95773.84
2018-02-21T17:01:51.986Z,95772.76
2018-02-21T17:04:20.265Z,95771.27
2018-02-21T17:06:48.556Z,95771.30
2018-02-21T17:09:16.822Z,95774.71
2018-02-21T17:11:45.876Z,95775.49
2018-02-21T17:14:14.143Z,95772.91
2018-02-21T17:16:42.414Z,95781.99
2018-02-21T17:19:10.698Z,95781.67
2018-02-21T17:21:39.750Z,95786.65
2018-02-21T17:24:08.029Z,95789.38
2018-02-21T17:26:36.347Z,95794.47
2018-02-21T17:29:04.664Z,95791.06
2018-02-21T17:31:33.699Z,95795.60
2018-02-21T17:34:01.974Z,95794.20
2018-02-21T17:36:30.251Z,95800.13
2018-02-21T17:38:59.287Z,95801.08
2018-02-21T17:41:33.562Z,95805.69
2018-02-21T17:44:06.816Z,95802.42
2018-02-21T17:46:35.867Z,95806.59
2018-02-21T17:49:04.140Z,95803.15
2018-02-21T17:51:32.445Z,95800.51
2018-02-21T17:54:04.274Z,95810.23
2018-02-21T17:56:37.292Z,95806.66
2018-02-21T17:59:05.557Z,95815.92
2018-02-21T18:01:33.821Z,95801.59
2018-02-21T18:04:02.868Z,95808.31
2018-02-21T18:06:31.143Z,95811.46
2018-02-21T18:09:18.080Z,95818.55
2018-02-21T18:11:46.365Z,95814.36
2018-02-21T18:14:16.587Z,95815.48
2018-02-21T18:16:44.865Z,95813.91
2018-02-21T18:19:13.135Z,95824.79
2018-02-21T18:21:50.810Z,95821.81
2018-02-21T18:24:19.122Z,95819.38
2018-02-21T18:26:47.418Z,95818.34
2018-02-21T18:29:15.681Z,95820.80
2018-02-21T18:31:43.948Z,95818.66
2018-02-21T18:34:14.170Z,95821.36
2018-02-21T18:36:42.556Z,95821.97
2018-02-21T18:39:10.865Z,95819.72
2018-02-21T18:41:39.138Z,95826.64
2018-02-21T18:44:07.413Z,95838.78
2018-02-21T18:46:35.681Z,95830.66
2018-02-21T18:49:04.732Z,95830.99
2018-02-21T18:51:32.995Z,95836.24
2018-02-21T18:54:01.269Z,95833.19
2018-02-21T18:56:30.316Z,95831.81
2018-02-21T18:58:58.593Z,95829.36
2018-02-21T19:01:28.824Z,95832.16
2018-02-21T19:03:57.101Z,95838.32
2018-02-21T19:06:25.373Z,95839.49
2018-02-21T19:09:13.673Z,95835.52
2018-02-21T19:11:41.925Z,95838.05
2018-02-21T19:14:10.965Z,95842.06
2018-02-21T19:16:39.994Z,95837.37
2018-02-21T19:19:08.269Z,95836.28
2018-02-21T19:21:37.454Z,95833.58
2018-02-21T19:24:05.727Z,95835.06
2018-02-21T19:26:34.763Z,95834.75
2018-02-21T19:29:03.166Z,95841.10
2018-02-21T19:31:31.437Z,95835.97
2018-02-21T19:33:59.706Z,95844.33
2018-02-21T19:36:28.732Z,95839.34
2018-02-21T19:38:57.020Z,95848.34
2018-02-21T19:41:25.285Z,95842.23
2018-02-21T19:43:56.258Z,95848.05
2018-02-21T19:46:25.457Z,95845.33
2018-02-21T19:48:55.419Z,95848.12
2018-02-21T19:54:02.016Z,95838.97
2018-02-21T19:56:30.272Z,95843.32
2018-02-21T19:58:59.322Z,95848.49
2018-02-21T20:01:27.589Z,95848.84
2018-02-21T20:03:55.880Z,95840.58
2018-02-21T20:06:24.146Z,95849.69
2018-02-21T20:08:53.518Z,95847.79
2018-02-21T20:11:21.787Z,95845.84
2018-02-21T20:13:50.060Z,95848.98
2018-02-21T20:16:18.363Z,95845.56
2018-02-21T20:18:46.637Z,95845.80
2018-02-21T20:21:14.901Z,95849.02
2018-02-21T20:23:43.954Z,95841.39
2018-02-21T20:26:12.230Z,95849.49
2018-02-21T20:28:40.514Z,95850.71
2018-02-21T20:31:08.788Z,95842.33
2018-02-21T20:33:37.076Z,95841.80
2018-02-21T20:36:05.353Z,95850.98
2018-02-21T20:38:33.641Z,95838.53
2018-02-21T20:41:02.677Z,95835.50
2018-02-21T20:43:31.742Z,95848.92
2018-02-21T20:46:00.002Z,95851.15
2018-02-21T20:48:28.278Z,95848.33
2018-02-21T20:50:56.540Z,95852.27
2018-02-21T20:53:24.821Z,95850.50
2018-02-21T20:55:53.083Z,95852.55
2018-02-21T20:58:22.119Z,95850.84
2018-02-21T21:00:50.396Z,95854.36
2018-02-21T21:03:18.683Z,95856.50
2018-02-21T21:05:47.718Z,95853.97
2018-02-21T21:08:16.016Z,95851.36
2018-02-21T21:10:44.284Z,95847.08
2018-02-21T21:13:12.565Z,95848.44
2018-02-21T21:15:40.842Z,95853.24
2018-02-21T21:18:09.125Z,95847.89
2018-02-21T21:20:37.426Z,95849.10
2018-02-21T21:23:05.704Z,95846.20
2018-02-21T21:25:34.728Z,95849.16
2018-02-21T21:28:03.031Z,95843.09
2018-02-21T21:30:31.287Z,95848.19
2018-02-21T21:33:00.340Z,95842.09
2018-02-21T21:35:28.622Z,95846.52
2018-02-21T21:37:56.905Z,95848.50
2018-02-21T21:40:25.949Z,95846.72
2018-02-21T21:42:54.228Z,95844.67
2018-02-21T21:45:22.512Z,95848.11
2018-02-21T21:47:50.789Z,95839.86
2018-02-21T21:50:19.077Z,95840.92
2018-02-21T21:52:47.353Z,95838.75
2018-02-21T21:55:15.628Z,95832.75
2018-02-21T21:57:43.909Z,95839.68
2018-02-21T22:00:12.179Z,95836.92
2018-02-21T22:02:41.234Z,95835.71
2018-02-21T22:05:09.507Z,95839.87
2018-02-21T22:07:37.782Z,95846.58
2018-02-21T22:10:06.067Z,95843.50
2018-02-21T22:12:34.340Z,95844.09
2018-02-21T22:15:03.381Z,95832.05
2018-02-21T22:17:31.651Z,95838.99
2018-02-21T22:19:59.920Z,95839.81
2018-02-21T22:22:28.948Z,95838.62
2018-02-21T22:24:57.229Z,95838.03
2018-02-21T22:27:25.505Z,95840.52
2018-02-21T22:29:54.562Z,95846.39
2018-02-21T22:32:22.825Z,95845.27
2018-02-21T22:34:51.105Z,95837.38
2018-02-21T22:37:19.382Z,95841.20
2018-02-21T22:39:48.424Z,95839.91
2018-02-21T22:42:16.694Z,95844.76
2018-02-21T22:44:44.982Z,95842.70
2018-02-21T22:47:13.257Z,95837.05
2018-02-21T22:49:41.527Z,95842.28
2018-02-21T22:52:10.572Z,95836.93
2018-02-21T22:54:38.853Z,95838.30
2018-02-21T22:57:07.889Z,95838.53
2018-02-21T22:59:36.171Z,95842.20
2018-02-21T23:02:04.442Z,95833.86
2018-02-21T23:04:32.715Z,95836.30
2018-02-21T23:07:00.986Z,95840.50
2018-02-21T23:09:30.038Z,95834.12
2018-02-21T23:11:58.299Z,95842.32
2018-02-21T23:14:26.577Z,95836.70
2018-02-21T23:16:54.859Z,95845.61
2018-02-21T23:19:23.896Z,95833.70
2018-02-21T23:21:52.178Z,95837.97
2018-02-21T23:24:20.444Z,95837.06
2018-02-21T23:26:49.479Z,95837.97
2018-02-21T23:29:17.761Z,95838.33
2018-02-21T23:31:46.791Z,95836.92
2018-02-21T23:34:15.072Z,95825.30
2018-02-21T23:36:43.332Z,95827.62
2018-02-21T23:39:11.603Z,95825.53
2018-02-21T23:41:40.630Z,95825.22
2018-02-21T23:44:08.912Z,95830.73
2018-02-21T23:46:37.947Z,95829.63
2018-02-21T23:49:06.234Z,95832.51
2018-02-21T23:51:34.503Z,95830.98
2018-02-21T23:54:02.779Z,95832.86
2018-02-21T23:56:31.813Z,95830.03
2018-02-21T23:59:00.088Z,95836.70
