createdAt,value
2022-12-08T00:01:24.427Z,99621.19
2022-12-08T00:03:52.807Z,99629.16
2022-12-08T00:06:43.886Z,99628.69
2022-12-08T00:09:25.735Z,99616.56
2022-12-08T00:11:58.624Z,99619.53
2022-12-08T00:14:29.165Z,99617.88
2022-12-08T00:16:58.420Z,99618.38
2022-12-08T00:19:26.725Z,99617.75
2022-12-08T00:21:54.889Z,99620.03
2022-12-08T00:24:24.307Z,99621.38
2022-12-08T00:26:52.344Z,99610.56
2022-12-08T00:29:19.937Z,99610.75
2022-12-08T00:31:47.826Z,99609.81
2022-12-08T00:34:17.616Z,99614.72
2022-12-08T00:36:45.570Z,99602.81
2022-12-08T00:39:15.150Z,99603.66
2022-12-08T00:42:00.218Z,99603.50
2022-12-08T00:44:27.868Z,99602.50
2022-12-08T00:46:55.533Z,99605.31
2022-12-08T00:49:24.775Z,99594.88
2022-12-08T00:51:52.329Z,99602.53
2022-12-08T00:54:20.233Z,99598.88
2022-12-08T00:56:47.807Z,99597.34
2022-12-08T00:59:15.790Z,99586.91
2022-12-08T01:01:45.467Z,99590.72
2022-12-08T01:04:16.349Z,99591.56
2022-12-08T01:06:46.035Z,99593.22
2022-12-08T01:09:14.926Z,99592.72
2022-12-08T01:11:44.369Z,99595.88
2022-12-08T01:14:12.016Z,99588.41
2022-12-08T01:16:41.384Z,99590.56
2022-12-08T01:19:12.240Z,99585.28
2022-12-08T01:21:40.398Z,99581.28
2022-12-08T01:24:12.094Z,99579.47
2022-12-08T01:26:39.870Z,99590.56
2022-12-08T01:29:07.986Z,99583.59
2022-12-08T01:31:35.844Z,99586.94
2022-12-08T01:34:03.454Z,99580.78
2022-12-08T01:36:32.730Z,99583.78
2022-12-08T01:39:02.507Z,99572.00
2022-12-08T01:41:34.677Z,99573.66
2022-12-08T01:44:05.776Z,99577.47
2022-12-08T01:46:34.689Z,99576.13
2022-12-08T01:49:05.877Z,99573.66
2022-12-08T01:51:37.021Z,99573.00
2022-12-08T01:54:06.678Z,99571.00
2022-12-08T01:56:41.094Z,99570.31
2022-12-08T01:59:09.197Z,99558.72
2022-12-08T02:01:36.914Z,99567.34
2022-12-08T02:04:05.374Z,99566.19
2022-12-08T02:06:37.114Z,99562.22
2022-12-08T02:09:06.339Z,99563.38
2022-12-08T02:11:33.983Z,99554.56
2022-12-08T02:14:06.598Z,99552.25
2022-12-08T02:16:43.293Z,99552.75
2022-12-08T02:19:35.874Z,99547.59
2022-12-08T02:22:12.642Z,99550.03
2022-12-08T02:24:51.728Z,99545.94
2022-12-08T02:27:41.949Z,99546.25
2022-12-08T02:30:20.993Z,99541.59
2022-12-08T02:33:28.101Z,99541.47
2022-12-08T02:36:00.870Z,99536.47
2022-12-08T02:38:39.797Z,99538.81
2022-12-08T02:41:19.836Z,99534.16
2022-12-08T02:43:50.754Z,99525.53
2022-12-08T02:46:23.118Z,99537.16
2022-12-08T02:48:52.854Z,99533.34
2022-12-08T02:51:21.816Z,99535.28
2022-12-08T02:53:50.033Z,99524.19
2022-12-08T02:56:55.947Z,99534.50
2022-12-08T02:59:37.071Z,99530.38
2022-12-08T03:02:21.725Z,99523.25
2022-12-08T03:04:58.995Z,99524.72
2022-12-08T03:07:35.093Z,99522.06
2022-12-08T03:10:10.888Z,99517.06
2022-12-08T03:12:44.658Z,99515.56
2022-12-08T03:15:16.287Z,99513.44
2022-12-08T03:17:49.691Z,99511.44
2022-12-08T03:20:21.622Z,99515.41
2022-12-08T03:22:53.673Z,99502.97
2022-12-08T03:25:25.117Z,99502.28
2022-12-08T03:27:53.375Z,99495.28
2022-12-08T03:30:20.992Z,99499.63
2022-12-08T03:32:53.456Z,99496.28
2022-12-08T03:35:25.698Z,99491.81
2022-12-08T03:38:05.917Z,99486.84
2022-12-08T03:40:34.226Z,99487.84
2022-12-08T03:43:01.864Z,99483.53
2022-12-08T03:45:29.751Z,99482.88
2022-12-08T03:47:57.656Z,99482.88
2022-12-08T03:50:25.486Z,99478.34
2022-12-08T03:52:56.624Z,99477.34
2022-12-08T03:55:24.311Z,99482.34
2022-12-08T03:57:51.825Z,99471.38
2022-12-08T04:00:19.761Z,99470.38
2022-12-08T04:02:47.491Z,99471.78
2022-12-08T04:05:15.193Z,99464.13
2022-12-08T04:07:43.541Z,99471.91
2022-12-08T04:10:13.096Z,99461.28
2022-12-08T04:12:40.927Z,99469.09
2022-12-08T04:15:09.909Z,99466.97
2022-12-08T04:17:37.581Z,99465.25
2022-12-08T04:20:06.441Z,99461.97
2022-12-08T04:22:34.277Z,99462.84
2022-12-08T04:25:02.226Z,99456.69
2022-12-08T04:27:31.132Z,99452.34
2022-12-08T04:29:58.847Z,99456.19
2022-12-08T04:32:26.455Z,99459.34
2022-12-08T04:34:54.045Z,99449.03
2022-12-08T04:37:22.085Z,99445.56
2022-12-08T04:39:49.846Z,99448.00
2022-12-08T04:42:17.503Z,99447.16
2022-12-08T04:44:46.453Z,99445.22
2022-12-08T04:47:14.201Z,99445.16
2022-12-08T04:49:41.925Z,99442.06
2022-12-08T04:52:09.536Z,99448.72
2022-12-08T04:54:37.318Z,99439.59
2022-12-08T04:57:05.136Z,99441.63
2022-12-08T04:59:32.827Z,99440.63
2022-12-08T05:02:01.990Z,99434.78
2022-12-08T05:04:29.910Z,99430.28
2022-12-08T05:06:57.710Z,99427.19
2022-12-08T05:09:25.558Z,99430.03
2022-12-08T05:11:53.159Z,99426.81
2022-12-08T05:14:21.121Z,99427.00
2022-12-08T05:16:49.622Z,99425.38
2022-12-08T05:19:18.681Z,99424.91
2022-12-08T05:21:46.409Z,99420.56
2022-12-08T05:24:14.087Z,99425.09
2022-12-08T05:26:41.700Z,99421.44
2022-12-08T05:29:09.363Z,99423.53
2022-12-08T05:31:47.211Z,99415.41
2022-12-08T05:34:21.484Z,99419.03
2022-12-08T05:36:49.171Z,99417.50
2022-12-08T05:39:18.958Z,99418.81
2022-12-08T05:41:47.461Z,99404.91
2022-12-08T05:44:17.623Z,99415.50
2022-12-08T05:46:45.269Z,99408.13
2022-12-08T05:49:12.845Z,99409.16
2022-12-08T05:51:41.818Z,99405.00
2022-12-08T05:54:09.504Z,99398.81
2022-12-08T05:56:37.712Z,99413.88
2022-12-08T05:59:07.152Z,99400.94
2022-12-08T06:01:35.013Z,99408.06
2022-12-08T06:04:04.724Z,99402.50
2022-12-08T06:06:32.818Z,99404.91
2022-12-08T06:09:03.124Z,99406.59
2022-12-08T06:11:32.194Z,99410.97
2022-12-08T06:14:00.311Z,99400.47
2022-12-08T06:16:29.583Z,99403.84
2022-12-08T06:18:58.067Z,99410.16
2022-12-08T06:21:30.939Z,99411.25
2022-12-08T06:23:58.596Z,99410.72
2022-12-08T06:26:27.571Z,99405.78
2022-12-08T06:28:55.263Z,99417.72
2022-12-08T06:31:25.085Z,99414.72
2022-12-08T06:33:53.110Z,99414.75
2022-12-08T06:36:23.051Z,99415.38
2022-12-08T06:38:51.176Z,99409.75
2022-12-08T06:41:19.078Z,99412.72
2022-12-08T06:43:48.293Z,99411.44
2022-12-08T06:46:19.048Z,99404.09
2022-12-08T06:48:47.045Z,99404.94
2022-12-08T06:51:17.242Z,99404.16
2022-12-08T06:53:45.900Z,99401.66
2022-12-08T06:56:15.663Z,99400.53
2022-12-08T06:58:49.055Z,99398.41
2022-12-08T07:01:21.340Z,99395.25
2022-12-08T07:03:49.059Z,99399.91
2022-12-08T07:06:18.690Z,99406.22
2022-12-08T07:08:46.352Z,99411.19
2022-12-08T07:11:19.774Z,99407.06
2022-12-08T07:13:49.607Z,99413.53
2022-12-08T07:16:17.430Z,99405.56
2022-12-08T07:18:46.484Z,99412.53
2022-12-08T07:21:15.895Z,99415.53
2022-12-08T07:23:46.096Z,99406.88
2022-12-08T07:26:14.845Z,99410.34
2022-12-08T07:28:43.938Z,99414.84
2022-12-08T07:31:19.510Z,99403.06
2022-12-08T07:33:50.400Z,99405.03
2022-12-08T07:36:18.169Z,99403.84
2022-12-08T07:38:46.983Z,99402.69
2022-12-08T07:41:23.568Z,99402.03
2022-12-08T07:43:52.129Z,99401.72
2022-12-08T07:46:22.732Z,99405.03
2022-12-08T07:48:56.152Z,99397.41
2022-12-08T07:51:25.021Z,99395.31
2022-12-08T07:53:54.896Z,99398.28
2022-12-08T07:56:23.116Z,99407.03
2022-12-08T07:58:50.864Z,99405.88
2022-12-08T08:01:24.308Z,99401.22
2022-12-08T08:03:56.869Z,99399.09
2022-12-08T08:06:25.314Z,99403.75
2022-12-08T08:08:52.950Z,99401.03
2022-12-08T08:11:21.889Z,99392.63
2022-12-08T08:13:49.907Z,99408.22
2022-12-08T08:16:17.968Z,99406.84
2022-12-08T08:18:48.524Z,99397.72
2022-12-08T08:24:13.082Z,99413.47
2022-12-08T08:26:42.380Z,99409.78
2022-12-08T08:29:10.858Z,99408.94
2022-12-08T08:31:38.863Z,99409.44
2022-12-08T08:34:06.786Z,99407.44
2022-12-08T08:36:56.598Z,99407.44
2022-12-08T08:39:24.699Z,99400.22
2022-12-08T08:41:54.662Z,99405.16
2022-12-08T08:44:22.411Z,99407.22
2022-12-08T08:46:50.134Z,99400.63
2022-12-08T08:49:18.732Z,99407.34
2022-12-08T08:51:48.022Z,99412.19
2022-12-08T08:54:16.694Z,99415.06
2022-12-08T08:56:44.474Z,99411.16
2022-12-08T08:59:12.123Z,99408.47
2022-12-08T09:01:39.782Z,99406.66
2022-12-08T09:04:07.718Z,99412.91
2022-12-08T09:06:35.563Z,99399.47
2022-12-08T09:09:05.084Z,99400.13
2022-12-08T09:11:33.276Z,99394.94
2022-12-08T09:14:00.960Z,99400.66
2022-12-08T09:16:28.646Z,99396.81
2022-12-08T09:18:58.685Z,99405.63
2022-12-08T09:21:27.980Z,99393.34
2022-12-08T09:23:59.513Z,99406.63
2022-12-08T09:26:32.391Z,99402.50
2022-12-08T09:29:02.739Z,99408.06
2022-12-08T09:31:30.440Z,99398.75
2022-12-08T09:33:59.145Z,99405.34
2022-12-08T09:36:26.908Z,99406.59
2022-12-08T09:38:54.893Z,99409.00
2022-12-08T09:41:38.757Z,99403.44
2022-12-08T09:44:33.415Z,99413.78
2022-12-08T09:47:04.463Z,99400.78
2022-12-08T09:49:39.634Z,99399.38
2022-12-08T09:52:19.764Z,99392.47
2022-12-08T09:54:47.501Z,99385.19
2022-12-08T09:57:21.446Z,99392.75
2022-12-08T09:59:54.431Z,99380.00
2022-12-08T10:02:24.608Z,99376.41
2022-12-08T10:04:55.153Z,99377.50
2022-12-08T10:07:31.075Z,99374.47
2022-12-08T10:10:03.968Z,99369.34
2022-12-08T10:12:40.696Z,99363.00
2022-12-08T10:15:27.659Z,99363.47
2022-12-08T10:17:58.515Z,99361.28
2022-12-08T10:20:36.757Z,99354.56
2022-12-08T10:23:10.060Z,99359.06
2022-12-08T10:25:42.555Z,99357.44
2022-12-08T10:28:12.497Z,99358.69
2022-12-08T10:30:44.568Z,99353.34
2022-12-08T10:33:17.161Z,99356.09
2022-12-08T10:35:50.198Z,99350.13
2022-12-08T10:38:20.014Z,99361.44
2022-12-08T10:40:49.333Z,99358.53
2022-12-08T10:43:22.017Z,99351.44
2022-12-08T10:45:49.826Z,99348.97
2022-12-08T10:48:20.388Z,99350.53
2022-12-08T10:50:53.719Z,99341.72
2022-12-08T10:53:24.548Z,99344.50
2022-12-08T10:55:54.580Z,99335.94
2022-12-08T10:58:35.775Z,99327.28
2022-12-08T11:01:07.575Z,99345.16
2022-12-08T11:03:40.232Z,99339.16
2022-12-08T11:06:19.696Z,99331.75
2022-12-08T11:08:51.501Z,99332.03
2022-12-08T11:11:25.892Z,99324.38
2022-12-08T11:13:58.394Z,99333.22
2022-12-08T11:16:26.210Z,99323.88
2022-12-08T11:18:59.064Z,99320.50
2022-12-08T11:21:37.074Z,99320.88
2022-12-08T11:24:21.999Z,99317.41
2022-12-08T11:26:53.690Z,99321.81
2022-12-08T11:29:22.972Z,99313.69
2022-12-08T11:31:54.929Z,99315.13
2022-12-08T11:34:32.430Z,99305.34
2022-12-08T11:37:00.730Z,99308.66
2022-12-08T11:39:30.886Z,99306.63
2022-12-08T11:42:00.584Z,99300.75
2022-12-08T11:44:39.124Z,99299.59
2022-12-08T11:47:14.453Z,99285.16
2022-12-08T11:49:43.654Z,99290.59
2022-12-08T11:52:22.510Z,99296.09
2022-12-08T11:54:54.345Z,99286.28
2022-12-08T11:57:25.207Z,99280.19
2022-12-08T11:59:59.197Z,99275.25
2022-12-08T12:02:30.158Z,99278.03
2022-12-08T12:05:04.396Z,99271.38
2022-12-08T12:10:57.033Z,99265.16
2022-12-08T12:13:54.276Z,99268.28
2022-12-08T12:16:43.358Z,99268.56
2022-12-08T12:19:15.746Z,99265.41
2022-12-08T12:21:50.804Z,99263.25
2022-12-08T12:24:26.068Z,99262.16
2022-12-08T12:26:58.777Z,99261.28
2022-12-08T12:29:29.283Z,99246.28
2022-12-08T12:32:04.851Z,99251.59
2022-12-08T12:34:36.163Z,99242.44
2022-12-08T12:37:11.151Z,99251.94
2022-12-08T12:39:51.045Z,99247.88
2022-12-08T12:42:41.844Z,99243.00
2022-12-08T12:45:28.745Z,99244.28
2022-12-08T12:48:21.483Z,99237.63
2022-12-08T12:50:49.636Z,99239.69
2022-12-08T12:53:49.699Z,99238.06
2022-12-08T12:56:49.891Z,99236.13
2022-12-08T12:59:54.654Z,99225.25
2022-12-08T13:02:25.851Z,99232.28
2022-12-08T13:04:59.198Z,99228.63
2022-12-08T13:07:29.622Z,99225.59
2022-12-08T13:10:01.814Z,99227.84
2022-12-08T13:12:31.828Z,99232.44
2022-12-08T13:15:05.538Z,99228.19
2022-12-08T13:17:37.184Z,99222.13
2022-12-08T13:20:18.402Z,99222.19
2022-12-08T13:23:13.888Z,99215.66
2022-12-08T13:26:13.591Z,99212.28
2022-12-08T13:29:16.112Z,99208.59
2022-12-08T13:31:50.592Z,99211.16
2022-12-08T13:34:27.704Z,99206.38
2022-12-08T13:37:09.694Z,99209.56
2022-12-08T13:39:43.043Z,99207.47
2022-12-08T13:42:20.645Z,99210.66
2022-12-08T13:48:20.576Z,99197.16
2022-12-08T13:57:00.818Z,99188.44
2022-12-08T13:59:10.355Z,99187.75
2022-12-08T14:01:45.137Z,99177.50
2022-12-08T14:07:05.916Z,99191.63
2022-12-08T14:09:39.242Z,99186.41
2022-12-08T14:12:09.958Z,99196.63
2022-12-08T14:17:28.837Z,99190.53
2022-12-08T14:19:58.730Z,99187.91
2022-12-08T14:22:33.186Z,99197.94
2022-12-08T14:25:02.337Z,99194.38
2022-12-08T14:27:35.616Z,99195.78
2022-12-08T14:30:07.296Z,99193.00
2022-12-08T14:32:39.391Z,99199.75
2022-12-08T14:35:19.451Z,99196.47
2022-12-08T14:37:49.206Z,99191.91
2022-12-08T14:40:24.273Z,99191.44
2022-12-08T14:42:54.097Z,99198.41
2022-12-08T14:45:22.328Z,99196.97
2022-12-08T14:47:51.088Z,99202.97
2022-12-08T14:50:40.156Z,99196.47
2022-12-08T14:53:15.662Z,99201.72
2022-12-08T14:55:47.523Z,99201.03
2022-12-08T14:58:21.244Z,99200.69
2022-12-08T15:00:52.067Z,99198.38
2022-12-08T15:03:24.931Z,99200.44
2022-12-08T15:05:53.730Z,99202.88
2022-12-08T15:08:21.514Z,99194.59
2022-12-08T15:11:19.036Z,99201.56
2022-12-08T15:13:48.343Z,99203.97
2022-12-08T15:16:30.384Z,99200.09
2022-12-08T15:19:17.960Z,99205.25
2022-12-08T15:21:47.100Z,99206.22
2022-12-08T15:24:16.690Z,99204.69
2022-12-08T15:26:48.202Z,99206.97
2022-12-08T15:29:21.563Z,99209.16
2022-12-08T15:31:49.488Z,99208.44
2022-12-08T15:34:17.098Z,99200.28
2022-12-08T15:36:45.689Z,99198.63
2022-12-08T15:39:32.905Z,99202.00
2022-12-08T15:42:03.612Z,99201.38
2022-12-08T15:44:32.737Z,99201.09
2022-12-08T15:47:03.699Z,99210.34
2022-12-08T15:49:31.556Z,99195.69
2022-12-08T15:52:10.586Z,99191.94
2022-12-08T15:54:39.228Z,99199.16
2022-12-08T15:58:04.580Z,99202.13
2022-12-08T16:00:02.651Z,99198.53
2022-12-08T16:02:43.121Z,99201.56
2022-12-08T16:05:41.610Z,99198.84
2022-12-08T16:08:29.948Z,99200.53
2022-12-08T16:12:03.964Z,99194.47
2022-12-08T16:14:24.818Z,99200.34
2022-12-08T16:16:51.028Z,99198.25
2022-12-08T16:19:18.655Z,99199.34
2022-12-08T16:24:34.142Z,99202.53
2022-12-08T16:27:58.527Z,99198.72
2022-12-08T16:29:51.388Z,99203.66
2022-12-08T16:32:19.081Z,99201.47
2022-12-08T16:34:46.995Z,99205.59
2022-12-08T16:37:16.369Z,99205.94
2022-12-08T16:39:46.853Z,99209.34
2022-12-08T16:42:33.689Z,99205.66
2022-12-08T16:45:03.731Z,99204.34
2022-12-08T16:47:31.755Z,99204.03
2022-12-08T16:49:59.487Z,99205.75
2022-12-08T16:52:27.165Z,99203.72
2022-12-08T16:54:54.755Z,99202.75
2022-12-08T16:57:22.458Z,99204.09
2022-12-08T16:59:50.084Z,99201.63
2022-12-08T17:02:19.760Z,99199.91
2022-12-08T17:04:47.470Z,99191.69
2022-12-08T17:07:15.056Z,99195.56
2022-12-08T17:09:45.849Z,99201.75
2022-12-08T17:12:13.509Z,99199.72
2022-12-08T17:14:43.937Z,99189.09
2022-12-08T17:17:11.479Z,99189.91
2022-12-08T17:19:40.667Z,99190.03
2022-12-08T17:22:08.315Z,99180.69
2022-12-08T17:24:35.844Z,99187.19
2022-12-08T17:27:04.176Z,99198.00
2022-12-08T17:29:32.378Z,99196.38
2022-12-08T17:32:00.145Z,99195.97
2022-12-08T17:34:27.803Z,99190.59
2022-12-08T17:36:57.183Z,99191.94
2022-12-08T17:39:25.320Z,99181.94
2022-12-08T17:41:52.880Z,99187.53
2022-12-08T17:44:21.336Z,99188.53
2022-12-08T17:46:52.824Z,99184.03
2022-12-08T17:49:23.390Z,99181.81
2022-12-08T17:51:52.672Z,99184.56
2022-12-08T17:54:21.801Z,99180.94
2022-12-08T17:56:49.456Z,99181.50
2022-12-08T17:59:17.124Z,99183.34
2022-12-08T18:01:44.970Z,99187.38
2022-12-08T18:04:13.510Z,99191.81
2022-12-08T18:06:41.463Z,99184.94
2022-12-08T18:09:09.303Z,99188.22
2022-12-08T18:11:38.480Z,99194.97
2022-12-08T18:14:10.143Z,99192.72
2022-12-08T18:16:39.249Z,99190.59
2022-12-08T18:19:07.594Z,99190.03
2022-12-08T18:21:35.558Z,99190.84
2022-12-08T18:24:03.523Z,99201.16
2022-12-08T18:26:31.820Z,99198.75
2022-12-08T18:29:01.134Z,99190.31
2022-12-08T18:31:29.053Z,99194.78
2022-12-08T18:33:56.792Z,99195.84
2022-12-08T18:36:26.422Z,99187.94
2022-12-08T18:38:54.713Z,99182.00
2022-12-08T18:41:25.680Z,99194.56
2022-12-08T18:43:54.332Z,99185.41
2022-12-08T18:46:25.040Z,99184.19
2022-12-08T18:48:54.055Z,99185.00
2022-12-08T18:51:24.640Z,99176.78
2022-12-08T18:53:53.779Z,99178.66
2022-12-08T18:56:24.099Z,99178.22
2022-12-08T18:58:51.794Z,99190.56
2022-12-08T19:01:19.452Z,99195.47
2022-12-08T19:04:11.999Z,99187.81
2022-12-08T19:06:38.572Z,99192.84
2022-12-08T19:09:06.268Z,99194.28
2022-12-08T19:11:34.343Z,99198.75
2022-12-08T19:14:02.012Z,99187.31
2022-12-08T19:16:29.714Z,99195.81
2022-12-08T19:19:00.772Z,99204.72
2022-12-08T19:21:28.516Z,99197.28
2022-12-08T19:23:58.230Z,99200.41
2022-12-08T19:26:27.622Z,99198.56
2022-12-08T19:28:55.803Z,99199.13
2022-12-08T19:31:23.629Z,99196.75
2022-12-08T19:33:51.281Z,99206.59
2022-12-08T19:36:22.039Z,99204.03
2022-12-08T19:39:04.004Z,99203.44
2022-12-08T19:41:49.323Z,99203.28
2022-12-08T19:44:37.378Z,99207.53
2022-12-08T19:47:05.331Z,99212.03
2022-12-08T19:49:33.015Z,99206.91
2022-12-08T19:52:02.116Z,99201.84
2022-12-08T19:54:32.139Z,99202.06
2022-12-08T19:56:59.884Z,99199.72
2022-12-08T19:59:27.596Z,99204.16
2022-12-08T20:01:56.054Z,99197.88
2022-12-08T20:04:24.044Z,99199.53
2022-12-08T20:06:53.231Z,99188.69
2022-12-08T20:09:23.048Z,99194.56
2022-12-08T20:11:54.450Z,99196.84
2022-12-08T20:14:22.615Z,99184.06
2022-12-08T20:16:50.662Z,99184.44
2022-12-08T20:19:18.645Z,99189.50
2022-12-08T20:21:46.458Z,99181.00
2022-12-08T20:24:14.123Z,99199.25
2022-12-08T20:26:43.147Z,99197.81
2022-12-08T20:29:11.524Z,99201.00
2022-12-08T20:31:39.408Z,99195.34
2022-12-08T20:34:07.181Z,99194.41
2022-12-08T20:36:34.778Z,99182.91
2022-12-08T20:39:03.697Z,99189.22
2022-12-08T20:41:36.130Z,99194.59
2022-12-08T20:44:10.963Z,99199.47
2022-12-08T20:46:39.292Z,99189.78
2022-12-08T20:49:07.209Z,99185.44
2022-12-08T20:51:36.497Z,99195.63
2022-12-08T20:54:05.566Z,99190.41
2022-12-08T20:56:33.308Z,99187.84
2022-12-08T20:59:01.367Z,99190.28
2022-12-08T21:01:32.951Z,99193.44
2022-12-08T21:04:01.546Z,99200.25
2022-12-08T21:06:29.647Z,99193.34
2022-12-08T21:08:57.534Z,99187.84
2022-12-08T21:11:25.283Z,99199.00
2022-12-08T21:13:53.106Z,99191.75
2022-12-08T21:16:21.017Z,99194.81
2022-12-08T21:18:50.307Z,99197.13
2022-12-08T21:21:18.771Z,99192.75
2022-12-08T21:23:46.618Z,99197.47
2022-12-08T21:26:16.571Z,99188.38
2022-12-08T21:28:45.014Z,99199.72
2022-12-08T21:31:16.466Z,99196.84
2022-12-08T21:33:44.513Z,99203.25
2022-12-08T21:36:15.581Z,99201.56
2022-12-08T21:38:45.311Z,99199.94
2022-12-08T21:41:15.589Z,99198.31
2022-12-08T21:43:44.103Z,99198.94
2022-12-08T21:46:16.234Z,99204.72
2022-12-08T21:48:44.482Z,99202.56
2022-12-08T21:51:13.682Z,99198.72
2022-12-08T21:53:41.387Z,99202.19
2022-12-08T21:56:09.955Z,99201.66
2022-12-08T21:58:39.468Z,99188.69
2022-12-08T22:01:08.036Z,99189.69
2022-12-08T22:03:36.988Z,99199.53
2022-12-08T22:06:06.453Z,99198.91
2022-12-08T22:08:35.886Z,99200.00
2022-12-08T22:11:04.173Z,99204.16
2022-12-08T22:13:32.071Z,99200.66
2022-12-08T22:16:01.113Z,99209.94
2022-12-08T22:18:29.248Z,99208.56
2022-12-08T22:20:57.176Z,99208.03
2022-12-08T22:23:25.764Z,99202.28
2022-12-08T22:25:59.220Z,99206.78
2022-12-08T22:28:27.536Z,99200.31
2022-12-08T22:30:55.770Z,99199.78
2022-12-08T22:33:23.619Z,99202.13
2022-12-08T22:35:56.996Z,99205.66
2022-12-08T22:38:25.713Z,99201.59
2022-12-08T22:40:53.882Z,99199.59
2022-12-08T22:43:23.865Z,99205.84
2022-12-08T22:45:51.889Z,99200.91
2022-12-08T22:48:19.881Z,99199.31
2022-12-08T22:50:47.650Z,99194.00
2022-12-08T22:53:15.470Z,99188.88
2022-12-08T22:55:44.213Z,99186.66
2022-12-08T22:58:12.008Z,99184.03
2022-12-08T23:00:41.128Z,99186.28
2022-12-08T23:03:08.727Z,99183.00
2022-12-08T23:05:38.181Z,99176.69
2022-12-08T23:08:07.843Z,99180.41
2022-12-08T23:10:36.809Z,99187.72
2022-12-08T23:13:04.594Z,99176.66
2022-12-08T23:15:33.214Z,99182.97
2022-12-08T23:18:02.820Z,99182.47
2022-12-08T23:20:30.548Z,99179.78
2022-12-08T23:22:58.480Z,99183.31
2022-12-08T23:25:26.436Z,99176.84
2022-12-08T23:27:53.984Z,99182.59
2022-12-08T23:30:21.807Z,99179.91
2022-12-08T23:32:49.499Z,99176.94
2022-12-08T23:35:18.765Z,99177.44
2022-12-08T23:37:46.588Z,99179.06
2022-12-08T23:40:14.575Z,99171.28
2022-12-08T23:42:42.459Z,99177.19
2022-12-08T23:45:11.024Z,99175.16
2022-12-08T23:47:38.689Z,99170.63
2022-12-08T23:50:08.272Z,99162.38
2022-12-08T23:52:39.484Z,99161.53
2022-12-08T23:55:08.911Z,99163.06
2022-12-08T23:57:36.644Z,99162.16
