createdAt,value
2017-10-31T00:00:50.322Z,6.83
2017-10-31T00:04:03.021Z,7.03
2017-10-31T00:07:14.929Z,6.60
2017-10-31T00:10:20.631Z,6.87
2017-10-31T00:13:31.269Z,5.73
2017-10-31T00:16:56.136Z,5.53
2017-10-31T00:20:01.741Z,5.60
2017-10-31T00:23:08.416Z,5.97
2017-10-31T00:26:17.795Z,5.40
2017-10-31T00:29:24.352Z,5.93
2017-10-31T00:32:36.060Z,5.30
2017-10-31T00:35:45.601Z,5.60
2017-10-31T00:39:00.423Z,6.30
2017-10-31T00:42:06.045Z,5.70
2017-10-31T00:48:44.765Z,5.10
2017-10-31T00:51:51.277Z,5.30
2017-10-31T00:55:02.108Z,5.90
2017-10-31T00:58:11.693Z,4.90
2017-10-31T01:01:19.316Z,5.57
2017-10-31T01:04:29.993Z,4.70
2017-10-31T01:07:34.606Z,4.27
2017-10-31T01:10:44.156Z,4.90
2017-10-31T01:13:54.861Z,5.73
2017-10-31T01:17:17.701Z,5.40
2017-10-31T01:20:24.231Z,5.30
2017-10-31T01:23:38.816Z,4.50
2017-10-31T01:26:52.524Z,5.53
2017-10-31T01:29:58.105Z,5.10
2017-10-31T01:33:02.717Z,4.90
2017-10-31T01:36:16.493Z,4.87
2017-10-31T01:39:27.088Z,4.43
2017-10-31T01:42:37.096Z,4.90
2017-10-31T01:45:44.800Z,5.60
2017-10-31T01:48:49.892Z,4.53
2017-10-31T01:51:57.542Z,5.30
2017-10-31T01:55:08.572Z,5.00
2017-10-31T01:58:15.285Z,4.90
2017-10-31T02:01:24.100Z,5.00
2017-10-31T02:04:28.857Z,4.13
2017-10-31T02:07:39.749Z,4.07
2017-10-31T02:11:00.319Z,4.57
2017-10-31T02:14:05.255Z,4.17
2017-10-31T02:17:10.894Z,4.23
2017-10-31T02:20:19.533Z,4.90
2017-10-31T02:27:01.905Z,4.30
2017-10-31T02:30:06.626Z,4.30
2017-10-31T02:33:11.191Z,5.00
2017-10-31T02:36:23.813Z,4.00
2017-10-31T02:39:46.568Z,4.37
2017-10-31T02:42:56.170Z,4.30
2017-10-31T02:46:02.936Z,4.37
2017-10-31T02:49:21.616Z,4.77
2017-10-31T02:52:31.263Z,4.70
2017-10-31T02:55:36.076Z,4.40
2017-10-31T02:58:40.835Z,4.70
2017-10-31T03:01:48.596Z,4.63
2017-10-31T03:04:56.274Z,4.53
2017-10-31T03:08:04.179Z,4.83
2017-10-31T03:11:11.026Z,5.03
2017-10-31T03:14:15.729Z,5.13
2017-10-31T03:17:20.472Z,5.40
2017-10-31T03:20:29.248Z,5.80
2017-10-31T03:23:35.236Z,5.43
2017-10-31T03:26:43.887Z,5.30
2017-10-31T03:30:03.732Z,4.70
2017-10-31T03:33:17.395Z,5.10
2017-10-31T03:36:37.400Z,4.60
2017-10-31T03:39:42.112Z,5.93
2017-10-31T03:43:08.353Z,4.53
2017-10-31T03:46:15.036Z,4.97
2017-10-31T03:49:20.828Z,4.93
2017-10-31T03:52:30.823Z,5.17
2017-10-31T03:55:36.478Z,5.33
2017-10-31T03:58:43.366Z,5.07
2017-10-31T04:01:48.172Z,4.33
2017-10-31T04:04:53.908Z,4.90
2017-10-31T04:08:16.563Z,5.40
2017-10-31T04:11:32.341Z,5.00
2017-10-31T04:14:39.007Z,4.97
2017-10-31T04:17:54.632Z,4.40
2017-10-31T04:21:00.200Z,5.30
2017-10-31T04:24:12.068Z,4.40
2017-10-31T04:27:17.624Z,4.93
2017-10-31T04:30:33.597Z,4.30
2017-10-31T04:33:39.200Z,4.80
2017-10-31T04:36:46.324Z,4.63
2017-10-31T04:39:54.864Z,4.93
2017-10-31T04:42:59.922Z,4.63
2017-10-31T04:46:17.447Z,5.10
2017-10-31T04:49:24.931Z,4.60
2017-10-31T04:52:29.738Z,4.93
2017-10-31T04:55:37.169Z,5.80
2017-10-31T04:58:42.165Z,5.43
2017-10-31T05:01:53.392Z,5.60
2017-10-31T05:04:58.094Z,5.37
2017-10-31T05:08:05.696Z,5.00
2017-10-31T05:11:11.244Z,5.10
2017-10-31T05:14:16.942Z,4.87
2017-10-31T05:17:23.617Z,4.93
2017-10-31T05:20:29.188Z,4.80
2017-10-31T05:23:41.808Z,4.90
2017-10-31T05:26:47.155Z,4.97
2017-10-31T05:29:55.793Z,5.10
2017-10-31T05:33:00.503Z,4.53
2017-10-31T05:36:05.172Z,4.70
2017-10-31T05:39:10.713Z,4.80
2017-10-31T05:42:19.553Z,5.20
2017-10-31T05:45:24.301Z,4.80
2017-10-31T05:48:29.176Z,4.30
2017-10-31T05:51:34.705Z,4.20
2017-10-31T05:54:40.614Z,4.60
2017-10-31T05:57:45.195Z,4.50
2017-10-31T06:00:50.245Z,5.50
2017-10-31T06:03:55.317Z,4.87
2017-10-31T06:07:00.407Z,4.20
2017-10-31T06:10:07.331Z,4.60
2017-10-31T06:13:14.280Z,4.80
2017-10-31T06:16:20.156Z,6.67
2017-10-31T06:19:31.841Z,5.10
2017-10-31T06:22:45.560Z,4.37
2017-10-31T06:25:56.416Z,4.63
2017-10-31T06:29:15.429Z,4.80
2017-10-31T06:32:20.197Z,4.83
2017-10-31T06:35:24.943Z,4.77
2017-10-31T06:38:30.605Z,4.53
2017-10-31T06:41:47.202Z,4.40
2017-10-31T06:44:57.926Z,5.43
2017-10-31T06:48:07.779Z,4.50
2017-10-31T06:51:13.728Z,4.83
2017-10-31T06:54:19.221Z,4.90
2017-10-31T06:57:27.133Z,5.63
2017-10-31T07:00:31.645Z,6.90
2017-10-31T07:03:42.327Z,5.60
2017-10-31T07:06:46.997Z,5.70
2017-10-31T07:09:52.654Z,6.80
2017-10-31T07:12:58.150Z,6.70
2017-10-31T07:16:03.840Z,5.30
2017-10-31T07:19:08.429Z,5.67
2017-10-31T07:22:17.312Z,5.03
2017-10-31T07:25:22.248Z,5.50
2017-10-31T07:28:32.056Z,5.23
2017-10-31T07:31:37.982Z,5.33
2017-10-31T07:34:50.753Z,5.50
2017-10-31T07:37:55.613Z,4.93
2017-10-31T07:41:00.552Z,6.10
2017-10-31T07:44:07.205Z,8.23
2017-10-31T07:47:11.887Z,7.20
2017-10-31T07:50:16.609Z,6.70
2017-10-31T07:53:28.348Z,8.20
2017-10-31T07:56:36.080Z,7.07
2017-10-31T07:59:43.728Z,6.93
2017-10-31T08:02:49.412Z,7.10
2017-10-31T08:05:54.956Z,7.80
2017-10-31T08:09:09.900Z,8.40
2017-10-31T08:12:25.424Z,8.20
2017-10-31T08:15:48.208Z,7.40
2017-10-31T08:18:53.842Z,8.80
2017-10-31T08:22:04.460Z,11.93
2017-10-31T08:25:15.252Z,24.97
2017-10-31T08:28:25.061Z,18.07
2017-10-31T08:31:31.488Z,10.60
2017-10-31T08:34:37.168Z,8.40
2017-10-31T08:37:43.064Z,8.40
2017-10-31T08:40:50.846Z,8.80
2017-10-31T08:43:59.553Z,8.07
2017-10-31T08:47:07.078Z,5.70
2017-10-31T08:50:19.748Z,6.20
2017-10-31T08:53:35.424Z,6.30
2017-10-31T08:56:48.013Z,5.47
2017-10-31T08:59:57.789Z,5.40
2017-10-31T09:03:05.817Z,5.00
2017-10-31T09:06:11.695Z,5.40
2017-10-31T09:09:24.499Z,5.10
2017-10-31T09:12:31.581Z,8.20
2017-10-31T09:15:44.460Z,6.27
2017-10-31T09:18:52.978Z,5.40
2017-10-31T09:22:00.799Z,5.63
2017-10-31T09:25:11.225Z,6.10
2017-10-31T09:28:16.888Z,7.00
2017-10-31T09:31:21.793Z,8.93
2017-10-31T09:34:26.579Z,5.93
2017-10-31T09:37:31.265Z,6.17
2017-10-31T09:40:37.034Z,6.70
2017-10-31T09:43:43.584Z,6.33
2017-10-31T09:46:49.425Z,8.70
2017-10-31T09:49:54.176Z,8.37
2017-10-31T09:53:00.832Z,9.57
2017-10-31T09:56:06.858Z,8.87
2017-10-31T09:59:13.476Z,8.40
2017-10-31T10:02:19.317Z,8.67
2017-10-31T10:05:30.225Z,9.07
2017-10-31T10:08:36.269Z,9.77
2017-10-31T10:11:41.669Z,8.67
2017-10-31T10:14:46.453Z,9.27
2017-10-31T10:17:52.244Z,9.20
2017-10-31T10:20:57.209Z,9.43
2017-10-31T10:24:02.089Z,9.70
2017-10-31T10:27:18.929Z,9.67
2017-10-31T10:30:27.893Z,9.60
2017-10-31T10:33:32.833Z,10.20
2017-10-31T10:36:39.380Z,10.10
2017-10-31T10:39:45.098Z,8.93
2017-10-31T10:42:49.930Z,9.40
2017-10-31T10:45:54.669Z,9.37
2017-10-31T10:49:05.337Z,8.03
2017-10-31T10:52:10.132Z,8.30
2017-10-31T10:55:15.736Z,9.07
2017-10-31T10:58:26.392Z,9.40
2017-10-31T11:01:31.192Z,8.60
2017-10-31T11:04:35.873Z,8.50
2017-10-31T11:07:43.757Z,8.93
2017-10-31T11:11:05.346Z,8.37
2017-10-31T11:14:10.932Z,9.10
2017-10-31T11:17:16.577Z,8.23
2017-10-31T11:20:25.217Z,9.17
2017-10-31T11:23:30.116Z,8.27
2017-10-31T11:26:34.880Z,10.00
2017-10-31T11:29:40.667Z,7.90
2017-10-31T11:32:51.532Z,8.40
2017-10-31T11:36:01.240Z,8.63
2017-10-31T11:39:06.005Z,7.53
2017-10-31T11:42:10.834Z,6.90
2017-10-31T11:45:15.609Z,7.80
2017-10-31T11:48:20.312Z,7.40
2017-10-31T11:51:27.389Z,6.20
2017-10-31T11:54:31.596Z,5.10
2017-10-31T11:57:37.166Z,6.10
2017-10-31T12:00:50.872Z,6.87
2017-10-31T12:03:56.710Z,5.90
2017-10-31T12:07:04.613Z,6.33
2017-10-31T12:10:22.454Z,6.07
2017-10-31T12:13:32.178Z,5.77
2017-10-31T12:20:12.300Z,7.00
2017-10-31T12:23:18.042Z,5.93
2017-10-31T12:26:25.642Z,5.40
2017-10-31T12:29:31.137Z,6.53
2017-10-31T12:32:36.620Z,5.23
2017-10-31T12:35:42.353Z,4.77
2017-10-31T12:38:48.297Z,5.67
2017-10-31T12:42:02.810Z,5.50
2017-10-31T12:45:08.929Z,5.37
2017-10-31T12:48:16.384Z,5.13
2017-10-31T12:51:24.187Z,5.60
2017-10-31T12:54:31.780Z,5.60
2017-10-31T12:57:37.664Z,4.77
2017-10-31T13:00:44.479Z,4.83
2017-10-31T13:03:50.481Z,5.87
2017-10-31T13:06:55.234Z,4.93
2017-10-31T13:10:00.947Z,5.30
2017-10-31T13:13:06.323Z,5.27
2017-10-31T13:16:11.043Z,5.63
2017-10-31T13:19:20.937Z,5.17
2017-10-31T13:22:29.630Z,4.20
2017-10-31T13:25:35.129Z,4.80
2017-10-31T13:28:49.510Z,5.40
2017-10-31T13:31:55.747Z,5.17
2017-10-31T13:35:06.999Z,4.67
2017-10-31T13:38:13.051Z,4.10
2017-10-31T13:41:20.274Z,5.40
2017-10-31T13:44:30.461Z,5.03
2017-10-31T13:47:45.511Z,5.47
2017-10-31T13:50:53.862Z,5.47
2017-10-31T13:53:58.812Z,5.00
2017-10-31T13:57:04.421Z,4.50
2017-10-31T14:00:18.491Z,5.30
2017-10-31T14:03:27.314Z,4.50
2017-10-31T14:06:33.637Z,5.50
2017-10-31T14:09:40.153Z,5.20
2017-10-31T14:12:46.930Z,4.70
2017-10-31T14:16:03.786Z,4.60
2017-10-31T14:19:08.835Z,6.10
2017-10-31T14:22:21.895Z,4.07
2017-10-31T14:25:27.006Z,5.00
2017-10-31T14:28:38.893Z,5.57
2017-10-31T14:31:45.279Z,6.43
2017-10-31T14:34:51.800Z,5.07
2017-10-31T14:37:57.636Z,4.20
2017-10-31T14:41:05.218Z,5.27
2017-10-31T14:44:10.009Z,4.70
2017-10-31T14:47:16.114Z,5.90
2017-10-31T14:50:21.784Z,5.00
2017-10-31T14:53:27.565Z,4.73
2017-10-31T14:56:33.120Z,5.00
2017-10-31T14:59:38.145Z,5.40
2017-10-31T15:02:44.485Z,4.50
2017-10-31T15:05:51.768Z,4.10
2017-10-31T15:09:02.350Z,4.23
2017-10-31T15:12:15.477Z,3.73
2017-10-31T15:15:32.343Z,4.87
2017-10-31T15:18:39.108Z,4.93
2017-10-31T15:21:45.941Z,3.87
2017-10-31T15:25:03.596Z,4.37
2017-10-31T15:28:09.458Z,5.57
2017-10-31T15:31:16.954Z,6.50
2017-10-31T15:34:24.464Z,5.53
2017-10-31T15:37:35.262Z,12.83
2017-10-31T15:40:41.075Z,9.40
2017-10-31T15:43:55.434Z,4.80
2017-10-31T15:47:00.971Z,5.03
2017-10-31T15:50:07.561Z,4.50
2017-10-31T15:53:13.012Z,4.00
2017-10-31T15:56:19.280Z,4.23
2017-10-31T15:59:23.960Z,4.03
2017-10-31T16:02:30.682Z,3.40
2017-10-31T16:05:37.281Z,4.73
2017-10-31T16:08:44.561Z,4.10
2017-10-31T16:11:49.489Z,3.53
2017-10-31T16:14:57.226Z,3.90
2017-10-31T16:18:11.311Z,4.67
2017-10-31T16:21:17.736Z,4.70
2017-10-31T16:24:26.385Z,4.30
2017-10-31T16:27:31.185Z,4.10
2017-10-31T16:30:49.452Z,4.03
2017-10-31T16:33:59.036Z,4.07
2017-10-31T16:37:05.305Z,3.87
2017-10-31T16:40:10.810Z,3.93
2017-10-31T16:43:18.140Z,4.13
2017-10-31T16:46:23.080Z,5.57
2017-10-31T16:49:31.548Z,6.57
2017-10-31T16:52:50.028Z,6.53
2017-10-31T16:55:56.580Z,7.60
2017-10-31T16:59:03.551Z,8.53
2017-10-31T17:05:39.733Z,8.27
2017-10-31T17:08:45.256Z,4.97
2017-10-31T17:12:03.643Z,4.40
2017-10-31T17:15:13.977Z,5.60
2017-10-31T17:18:21.868Z,3.87
2017-10-31T17:21:26.682Z,3.80
2017-10-31T17:24:31.912Z,5.80
2017-10-31T17:27:38.966Z,7.63
2017-10-31T17:30:44.161Z,9.60
2017-10-31T17:33:50.002Z,9.03
2017-10-31T17:37:13.563Z,10.90
2017-10-31T17:40:23.766Z,8.60
2017-10-31T17:43:38.538Z,8.17
2017-10-31T17:46:43.128Z,6.87
2017-10-31T17:49:48.668Z,7.03
2017-10-31T17:52:53.878Z,6.40
2017-10-31T17:56:00.809Z,6.77
2017-10-31T17:59:06.475Z,6.17
2017-10-31T18:02:24.611Z,5.93
2017-10-31T18:05:30.129Z,7.40
2017-10-31T18:08:42.840Z,8.67
2017-10-31T18:11:51.414Z,8.87
2017-10-31T18:15:02.460Z,6.70
2017-10-31T18:18:08.112Z,6.07
2017-10-31T18:21:18.326Z,5.10
2017-10-31T18:24:24.710Z,6.43
2017-10-31T18:27:42.823Z,7.87
2017-10-31T18:30:48.664Z,5.20
2017-10-31T18:33:55.797Z,4.80
2017-10-31T18:37:01.553Z,4.70
2017-10-31T18:40:07.600Z,4.70
2017-10-31T18:43:32.844Z,6.10
2017-10-31T18:46:38.706Z,6.10
2017-10-31T18:49:43.388Z,7.03
2017-10-31T18:52:50.345Z,8.47
2017-10-31T18:55:58.016Z,7.90
2017-10-31T18:59:05.876Z,9.60
2017-10-31T19:02:20.529Z,8.23
2017-10-31T19:05:34.374Z,7.87
2017-10-31T19:08:40.018Z,7.20
2017-10-31T19:11:45.053Z,8.07
2017-10-31T19:15:03.524Z,7.73
2017-10-31T19:18:08.606Z,8.77
2017-10-31T19:21:19.574Z,7.70
2017-10-31T19:24:41.382Z,7.57
2017-10-31T19:27:50.043Z,6.60
2017-10-31T19:30:56.115Z,7.20
2017-10-31T19:34:02.020Z,8.70
2017-10-31T19:37:10.877Z,11.70
2017-10-31T19:40:18.038Z,12.80
2017-10-31T19:43:25.167Z,13.80
2017-10-31T19:46:33.036Z,14.50
2017-10-31T19:49:38.704Z,14.87
2017-10-31T19:56:23.704Z,11.00
2017-10-31T19:59:29.732Z,10.37
2017-10-31T20:02:34.792Z,11.70
2017-10-31T20:05:42.325Z,13.80
2017-10-31T20:08:48.059Z,12.13
2017-10-31T20:11:55.780Z,11.87
2017-10-31T20:15:01.274Z,12.20
2017-10-31T20:18:20.365Z,10.03
2017-10-31T20:21:27.484Z,9.87
2017-10-31T20:24:32.317Z,9.30
2017-10-31T20:27:40.182Z,9.27
2017-10-31T20:30:45.572Z,8.50
2017-10-31T20:33:53.860Z,7.67
2017-10-31T20:37:04.238Z,8.30
2017-10-31T20:40:31.819Z,7.20
2017-10-31T20:43:46.578Z,7.83
2017-10-31T20:46:54.127Z,7.60
2017-10-31T20:50:01.332Z,8.70
2017-10-31T20:53:08.452Z,7.60
2017-10-31T20:56:15.293Z,7.70
2017-10-31T20:59:20.357Z,8.80
2017-10-31T21:02:25.140Z,8.00
2017-10-31T21:05:39.944Z,7.53
2017-10-31T21:08:45.362Z,8.70
2017-10-31T21:11:51.056Z,9.10
2017-10-31T21:14:58.672Z,9.23
2017-10-31T21:18:05.064Z,8.70
2017-10-31T21:21:09.732Z,8.80
2017-10-31T21:24:14.568Z,8.80
2017-10-31T21:27:20.517Z,8.40
2017-10-31T21:30:28.260Z,8.33
2017-10-31T21:33:39.626Z,8.27
2017-10-31T21:36:46.782Z,8.30
2017-10-31T21:39:54.009Z,10.30
2017-10-31T21:43:07.687Z,12.30
2017-10-31T21:46:16.108Z,13.90
2017-10-31T21:49:27.953Z,10.53
2017-10-31T21:52:42.793Z,9.77
2017-10-31T21:55:50.651Z,10.67
2017-10-31T21:58:55.661Z,11.80
2017-10-31T22:02:01.212Z,9.57
2017-10-31T22:05:07.652Z,7.70
2017-10-31T22:08:18.115Z,7.90
2017-10-31T22:11:33.776Z,7.50
2017-10-31T22:14:45.554Z,8.17
2017-10-31T22:18:01.945Z,8.50
2017-10-31T22:21:07.950Z,10.93
2017-10-31T22:24:15.434Z,9.70
2017-10-31T22:27:24.339Z,9.73
2017-10-31T22:30:36.351Z,8.50
2017-10-31T22:33:41.452Z,8.07
2017-10-31T22:36:48.513Z,9.30
2017-10-31T22:39:59.588Z,9.90
2017-10-31T22:43:09.316Z,9.70
2017-10-31T22:49:52.286Z,10.67
2017-10-31T22:52:59.605Z,9.27
2017-10-31T22:56:14.898Z,8.83
2017-10-31T22:59:19.733Z,7.83
2017-10-31T23:02:26.319Z,7.80
2017-10-31T23:05:33.231Z,8.00
2017-10-31T23:08:41.592Z,8.23
2017-10-31T23:11:47.607Z,8.70
2017-10-31T23:15:03.096Z,8.33
2017-10-31T23:18:08.775Z,8.00
2017-10-31T23:21:15.777Z,8.53
2017-10-31T23:24:25.957Z,8.10
2017-10-31T23:27:32.797Z,8.30
2017-10-31T23:30:39.740Z,8.70
2017-10-31T23:33:46.766Z,9.77
2017-10-31T23:36:53.707Z,8.10
2017-10-31T23:40:07.985Z,8.70
2017-10-31T23:43:15.619Z,7.80
2017-10-31T23:46:27.849Z,7.53
2017-10-31T23:49:33.507Z,8.63
2017-10-31T23:52:47.879Z,8.60
2017-10-31T23:55:54.184Z,8.47
2017-10-31T23:59:04.652Z,8.27
