createdAt,value
2023-04-27T00:02:41.123Z,10.27
2023-04-27T00:12:44.349Z,10.30
2023-04-27T00:22:41.358Z,10.51
2023-04-27T00:32:41.710Z,10.41
2023-04-27T00:42:41.692Z,10.33
2023-04-27T00:52:42.175Z,10.40
2023-04-27T01:02:42.304Z,10.44
2023-04-27T01:12:42.402Z,10.41
2023-04-27T01:22:42.595Z,10.33
2023-04-27T01:32:42.899Z,10.27
2023-04-27T01:42:42.882Z,10.30
2023-04-27T01:52:43.139Z,10.34
2023-04-27T02:02:43.447Z,10.33
2023-04-27T02:12:43.506Z,10.22
2023-04-27T02:22:43.723Z,10.12
2023-04-27T02:32:44.101Z,9.90
2023-04-27T02:42:44.091Z,9.79
2023-04-27T02:52:44.344Z,9.79
2023-04-27T03:02:44.735Z,9.68
2023-04-27T03:12:44.823Z,9.36
2023-04-27T03:22:44.823Z,9.54
2023-04-27T03:32:47.500Z,9.64
2023-04-27T03:42:45.113Z,9.46
2023-04-27T03:52:48.432Z,9.66
2023-04-27T04:02:45.639Z,9.57
2023-04-27T04:12:45.734Z,9.65
2023-04-27T04:22:45.979Z,9.66
2023-04-27T04:32:49.411Z,9.61
2023-04-27T04:42:46.370Z,9.71
2023-04-27T04:52:46.577Z,9.69
2023-04-27T05:02:46.896Z,9.69
2023-04-27T05:12:47.258Z,9.76
2023-04-27T05:22:47.065Z,9.75
2023-04-27T05:32:47.342Z,9.79
2023-04-27T05:42:47.524Z,9.78
2023-04-27T05:52:49.732Z,9.84
2023-04-27T06:02:48.020Z,9.89
2023-04-27T06:12:48.067Z,10.07
2023-04-27T06:22:48.264Z,10.14
2023-04-27T06:32:48.803Z,10.38
2023-04-27T06:42:48.554Z,13.10
2023-04-27T06:52:48.818Z,11.69
2023-04-27T07:02:49.051Z,11.07
2023-04-27T07:12:49.283Z,11.42
2023-04-27T07:22:49.474Z,11.43
2023-04-27T07:32:49.751Z,11.55
2023-04-27T07:42:49.937Z,11.79
2023-04-27T07:52:53.296Z,12.96
2023-04-27T08:02:50.530Z,13.01
2023-04-27T08:12:50.483Z,12.57
2023-04-27T08:22:50.680Z,12.45
2023-04-27T08:32:50.993Z,14.07
2023-04-27T08:42:50.964Z,15.38
2023-04-27T08:52:51.225Z,15.47
2023-04-27T09:02:51.619Z,15.97
2023-04-27T09:12:51.689Z,14.95
2023-04-27T09:22:51.695Z,14.92
2023-04-27T09:32:53.949Z,17.07
2023-04-27T09:42:52.119Z,16.86
2023-04-27T09:52:52.442Z,15.67
2023-04-27T10:02:53.854Z,15.56
2023-04-27T10:12:52.617Z,15.53
2023-04-27T10:22:52.804Z,16.60
2023-04-27T10:32:53.399Z,16.39
2023-04-27T10:42:53.222Z,17.25
2023-04-27T10:52:53.454Z,16.73
2023-04-27T11:02:53.926Z,17.00
2023-04-27T11:12:53.832Z,17.71
2023-04-27T11:22:54.045Z,17.82
2023-04-27T11:32:54.326Z,17.93
2023-04-27T11:42:54.516Z,18.15
2023-04-27T11:52:54.868Z,17.66
2023-04-27T12:02:55.094Z,18.57
2023-04-27T12:12:55.045Z,19.40
2023-04-27T12:22:55.053Z,19.62
2023-04-27T12:32:55.343Z,19.98
2023-04-27T12:42:55.513Z,20.42
2023-04-27T12:52:55.768Z,20.94
2023-04-27T13:02:56.062Z,20.62
2023-04-27T13:12:56.134Z,20.77
2023-04-27T13:22:56.129Z,21.04
2023-04-27T13:33:07.187Z,20.73
2023-04-27T13:42:57.483Z,21.35
2023-04-27T13:52:56.788Z,21.54
2023-04-27T14:02:57.025Z,21.43
2023-04-27T14:12:56.951Z,21.43
2023-04-27T14:22:58.505Z,21.27
2023-04-27T14:32:57.133Z,21.65
2023-04-27T14:42:57.207Z,21.53
2023-04-27T14:52:58.535Z,21.47
2023-04-27T15:02:57.639Z,21.77
2023-04-27T15:12:57.782Z,21.50
2023-04-27T15:22:57.797Z,21.59
2023-04-27T15:32:58.134Z,21.21
2023-04-27T15:42:58.092Z,21.09
2023-04-27T15:52:58.296Z,20.69
2023-04-27T16:02:58.661Z,20.57
2023-04-27T16:12:58.652Z,20.02
2023-04-27T16:22:58.922Z,19.00
2023-04-27T16:32:59.168Z,18.90
2023-04-27T16:42:59.158Z,18.36
2023-04-27T16:53:01.486Z,17.82
2023-04-27T17:02:59.610Z,17.62
2023-04-27T17:13:02.843Z,17.59
2023-04-27T17:22:59.854Z,17.28
2023-04-27T17:33:00.176Z,17.14
2023-04-27T17:43:00.354Z,16.96
2023-04-27T17:53:00.527Z,16.42
2023-04-27T18:03:00.737Z,16.27
2023-04-27T18:13:00.767Z,15.86
2023-04-27T18:23:00.984Z,15.60
2023-04-27T18:33:01.016Z,15.54
2023-04-27T18:43:00.984Z,15.34
2023-04-27T18:53:01.249Z,15.36
2023-04-27T19:03:01.658Z,15.19
2023-04-27T19:13:01.579Z,14.68
2023-04-27T19:23:01.897Z,14.52
2023-04-27T19:33:01.935Z,14.52
2023-04-27T19:43:01.902Z,14.81
2023-04-27T19:53:02.402Z,14.96
2023-04-27T20:03:02.415Z,14.99
2023-04-27T20:13:02.591Z,14.94
2023-04-27T20:23:02.592Z,14.72
2023-04-27T20:33:02.971Z,14.61
2023-04-27T20:43:02.976Z,14.37
2023-04-27T20:53:03.228Z,14.28
2023-04-27T21:03:03.595Z,14.04
2023-04-27T21:13:03.737Z,13.78
2023-04-27T21:23:03.723Z,13.62
2023-04-27T21:33:04.062Z,13.14
2023-04-27T21:43:04.072Z,12.96
2023-04-27T21:53:04.336Z,13.15
2023-04-27T22:03:04.606Z,13.36
2023-04-27T22:13:17.557Z,13.45
2023-04-27T22:23:05.792Z,13.29
2023-04-27T22:33:05.133Z,13.17
2023-04-27T22:43:05.167Z,13.33
2023-04-27T22:53:05.498Z,13.33
2023-04-27T23:03:05.640Z,13.32
2023-04-27T23:13:05.752Z,13.51
2023-04-27T23:23:05.808Z,13.54
2023-04-27T23:33:06.163Z,13.63
2023-04-27T23:43:06.185Z,13.55
2023-04-27T23:53:06.451Z,13.28
