createdAt,value
2022-12-20T00:01:31.384Z,100666.03
2022-12-20T00:04:02.596Z,100665.25
2022-12-20T00:06:30.620Z,100653.03
2022-12-20T00:09:01.062Z,100660.00
2022-12-20T00:11:30.048Z,100652.16
2022-12-20T00:13:58.294Z,100658.19
2022-12-20T00:16:29.718Z,100656.44
2022-12-20T00:19:00.377Z,100652.09
2022-12-20T00:21:29.399Z,100652.09
2022-12-20T00:23:58.087Z,100639.88
2022-12-20T00:26:28.401Z,100637.25
2022-12-20T00:28:56.936Z,100646.84
2022-12-20T00:31:26.481Z,100632.91
2022-12-20T00:33:56.841Z,100624.19
2022-12-20T00:36:25.958Z,100632.91
2022-12-20T00:38:55.276Z,100632.03
2022-12-20T00:41:26.261Z,100626.78
2022-12-20T00:43:54.085Z,100618.06
2022-12-20T00:46:25.221Z,100621.56
2022-12-20T00:48:54.882Z,100615.47
2022-12-20T00:51:25.323Z,100620.69
2022-12-20T00:53:53.546Z,100619.81
2022-12-20T00:56:21.713Z,100625.06
2022-12-20T00:58:49.529Z,100617.28
2022-12-20T01:01:27.179Z,100619.88
2022-12-20T01:03:55.113Z,100629.47
2022-12-20T01:06:23.850Z,100612.03
2022-12-20T01:08:52.619Z,100612.03
2022-12-20T01:11:25.793Z,100619.00
2022-12-20T01:13:56.276Z,100612.06
2022-12-20T01:16:28.928Z,100608.56
2022-12-20T01:18:57.308Z,100602.44
2022-12-20T01:21:27.308Z,100606.78
2022-12-20T01:23:55.962Z,100597.22
2022-12-20T01:26:25.787Z,100591.97
2022-12-20T01:28:56.171Z,100577.13
2022-12-20T01:31:29.323Z,100579.75
2022-12-20T01:33:57.481Z,100578.88
2022-12-20T01:36:31.500Z,100574.50
2022-12-20T01:39:01.506Z,100573.63
2022-12-20T01:41:30.964Z,100580.59
2022-12-20T01:44:00.485Z,100572.72
2022-12-20T01:46:31.619Z,100566.63
2022-12-20T01:49:15.640Z,100572.72
2022-12-20T01:52:06.348Z,100561.38
2022-12-20T01:54:46.642Z,100574.50
2022-12-20T01:57:22.449Z,100571.88
2022-12-20T01:59:52.722Z,100568.38
2022-12-20T02:02:21.348Z,100576.22
2022-12-20T02:04:48.957Z,100579.72
2022-12-20T02:07:27.280Z,100564.84
2022-12-20T02:09:57.341Z,100566.63
2022-12-20T02:12:27.251Z,100571.88
2022-12-20T02:15:09.995Z,100569.25
2022-12-20T02:18:02.489Z,100570.97
2022-12-20T02:20:47.855Z,100575.34
2022-12-20T02:23:48.862Z,100553.50
2022-12-20T02:26:40.828Z,100577.09
2022-12-20T02:29:45.937Z,100561.41
2022-12-20T02:32:28.012Z,100557.03
2022-12-20T02:34:56.227Z,100552.66
2022-12-20T02:37:23.616Z,100552.66
2022-12-20T02:39:54.008Z,100545.66
2022-12-20T02:42:26.960Z,100539.53
2022-12-20T02:45:16.243Z,100525.53
2022-12-20T02:47:49.901Z,100533.41
2022-12-20T02:50:24.069Z,100526.41
2022-12-20T02:52:52.212Z,100529.91
2022-12-20T02:55:26.675Z,100522.88
2022-12-20T02:58:05.649Z,100528.13
2022-12-20T03:00:40.949Z,100521.19
2022-12-20T03:03:25.203Z,100515.03
2022-12-20T03:05:55.444Z,100524.66
2022-12-20T03:08:24.579Z,100517.66
2022-12-20T03:10:54.445Z,100524.66
2022-12-20T03:13:23.700Z,100514.16
2022-12-20T03:16:00.036Z,100524.63
2022-12-20T03:18:28.025Z,100514.13
2022-12-20T03:20:55.384Z,100519.41
2022-12-20T03:23:23.041Z,100526.38
2022-12-20T03:25:50.786Z,100510.69
2022-12-20T03:28:33.981Z,100511.50
2022-12-20T03:31:01.751Z,100512.34
2022-12-20T03:33:31.200Z,100498.41
2022-12-20T03:36:02.009Z,100512.34
2022-12-20T03:38:29.652Z,100510.59
2022-12-20T03:40:56.911Z,100509.69
2022-12-20T03:43:24.480Z,100524.53
2022-12-20T03:45:52.167Z,100513.16
2022-12-20T03:48:20.429Z,100514.84
2022-12-20T03:50:48.583Z,100509.59
2022-12-20T03:53:16.587Z,100519.22
2022-12-20T03:55:45.666Z,100524.53
2022-12-20T03:58:14.318Z,100530.66
2022-12-20T04:00:42.160Z,100529.81
2022-12-20T04:03:39.418Z,100528.06
2022-12-20T04:06:07.424Z,100528.06
2022-12-20T04:08:34.977Z,100542.03
2022-12-20T04:11:17.624Z,100537.63
2022-12-20T04:13:53.500Z,100529.78
2022-12-20T04:16:27.263Z,100527.97
2022-12-20T04:18:55.759Z,100526.31
2022-12-20T04:21:30.165Z,100535.06
2022-12-20T04:24:01.042Z,100535.03
2022-12-20T04:26:43.801Z,100528.03
2022-12-20T04:29:12.757Z,100534.16
2022-12-20T04:31:42.314Z,100534.16
2022-12-20T04:34:10.120Z,100539.44
2022-12-20T04:36:38.205Z,100549.00
2022-12-20T04:39:10.483Z,100543.78
2022-12-20T04:41:47.969Z,100535.06
2022-12-20T04:44:16.026Z,100527.16
2022-12-20T04:46:43.671Z,100540.28
2022-12-20T04:49:14.335Z,100536.75
2022-12-20T04:51:44.213Z,100544.66
2022-12-20T04:54:13.059Z,100544.66
2022-12-20T04:56:46.618Z,100541.13
2022-12-20T04:59:19.990Z,100546.44
2022-12-20T05:01:50.401Z,100546.44
2022-12-20T05:04:37.027Z,100544.72
2022-12-20T05:07:05.159Z,100552.56
2022-12-20T05:09:33.173Z,100545.56
2022-12-20T05:12:00.909Z,100542.94
2022-12-20T05:14:28.564Z,100538.59
2022-12-20T05:16:56.070Z,100530.75
2022-12-20T05:19:23.447Z,100526.38
2022-12-20T05:22:09.525Z,100531.59
2022-12-20T05:24:58.799Z,100531.59
2022-12-20T05:27:31.371Z,100538.59
2022-12-20T05:29:58.898Z,100536.00
2022-12-20T05:32:27.965Z,100523.75
2022-12-20T05:34:56.222Z,100514.13
2022-12-20T05:37:24.166Z,100528.09
2022-12-20T05:39:51.973Z,100523.75
2022-12-20T05:42:22.625Z,100523.78
2022-12-20T05:44:52.691Z,100528.09
2022-12-20T05:47:21.787Z,100525.47
2022-12-20T05:49:55.835Z,100529.84
2022-12-20T05:52:23.733Z,100536.88
2022-12-20T05:54:51.259Z,100525.50
2022-12-20T05:57:21.405Z,100522.88
2022-12-20T05:59:48.887Z,100529.88
2022-12-20T06:02:18.640Z,100529.91
2022-12-20T06:04:51.185Z,100526.38
2022-12-20T06:07:24.304Z,100528.13
2022-12-20T06:09:56.954Z,100529.88
2022-12-20T06:12:28.676Z,100526.38
2022-12-20T06:14:57.675Z,100525.50
2022-12-20T06:17:25.236Z,100523.75
2022-12-20T06:19:53.680Z,100529.88
2022-12-20T06:22:20.977Z,100519.41
2022-12-20T06:24:52.849Z,100525.53
2022-12-20T06:27:25.823Z,100525.50
2022-12-20T06:30:08.439Z,100516.78
2022-12-20T06:32:47.485Z,100526.38
2022-12-20T06:35:15.455Z,100518.53
2022-12-20T06:37:42.996Z,100516.81
2022-12-20T06:40:13.800Z,100520.28
2022-12-20T06:42:41.978Z,100522.03
2022-12-20T06:45:11.049Z,100522.03
2022-12-20T06:47:39.368Z,100526.38
2022-12-20T06:50:07.661Z,100528.13
2022-12-20T06:52:35.816Z,100521.13
2022-12-20T06:55:05.168Z,100519.41
2022-12-20T06:57:36.147Z,100521.16
2022-12-20T07:00:05.504Z,100522.00
2022-12-20T07:02:32.921Z,100519.41
2022-12-20T07:05:00.651Z,100523.78
2022-12-20T07:07:28.105Z,100526.41
2022-12-20T07:09:55.736Z,100529.91
2022-12-20T07:12:23.465Z,100522.03
2022-12-20T07:14:52.010Z,100523.75
2022-12-20T07:17:19.404Z,100526.34
2022-12-20T07:19:51.044Z,100526.38
2022-12-20T07:22:18.950Z,100518.50
2022-12-20T07:24:47.711Z,100521.09
2022-12-20T07:27:15.231Z,100521.13
2022-12-20T07:29:42.789Z,100514.13
2022-12-20T07:32:12.382Z,100525.50
2022-12-20T07:34:39.779Z,100515.00
2022-12-20T07:37:11.260Z,100519.38
2022-12-20T07:39:38.882Z,100522.00
2022-12-20T07:42:06.324Z,100522.88
2022-12-20T07:44:43.374Z,100523.69
2022-12-20T07:47:11.375Z,100521.06
2022-12-20T07:49:38.876Z,100519.38
2022-12-20T07:52:08.257Z,100516.75
2022-12-20T07:54:49.197Z,100519.31
2022-12-20T07:57:42.040Z,100522.84
2022-12-20T08:00:10.590Z,100524.53
2022-12-20T08:02:53.097Z,100536.78
2022-12-20T08:05:21.872Z,100528.94
2022-12-20T08:07:53.571Z,100518.47
2022-12-20T08:10:27.189Z,100523.75
2022-12-20T08:12:55.405Z,100525.41
2022-12-20T08:15:23.366Z,100528.94
2022-12-20T08:17:51.286Z,100530.66
2022-12-20T08:20:19.319Z,100538.53
2022-12-20T08:22:47.077Z,100529.81
2022-12-20T08:25:14.564Z,100537.69
2022-12-20T08:27:41.970Z,100530.66
2022-12-20T08:30:10.979Z,100540.28
2022-12-20T08:32:38.515Z,100542.03
2022-12-20T08:35:07.020Z,100553.41
2022-12-20T08:37:35.149Z,100551.66
2022-12-20T08:40:02.642Z,100565.63
2022-12-20T08:42:30.217Z,100556.88
2022-12-20T08:44:57.673Z,100549.91
2022-12-20T08:47:25.117Z,100560.38
2022-12-20T08:49:52.449Z,100552.56
2022-12-20T08:52:19.712Z,100549.88
2022-12-20T08:54:47.072Z,100543.81
2022-12-20T08:57:15.650Z,100550.78
2022-12-20T08:59:43.604Z,100556.00
2022-12-20T09:02:11.179Z,100547.28
2022-12-20T09:04:39.004Z,100559.50
2022-12-20T09:07:06.750Z,100555.16
2022-12-20T09:09:34.395Z,100557.75
2022-12-20T09:12:01.989Z,100559.50
2022-12-20T09:14:29.562Z,100556.06
2022-12-20T09:16:57.036Z,100549.03
2022-12-20T09:19:24.525Z,100551.69
2022-12-20T09:21:51.963Z,100547.31
2022-12-20T09:24:19.514Z,100556.91
2022-12-20T09:26:49.243Z,100548.16
2022-12-20T09:29:25.827Z,100549.94
2022-12-20T09:31:54.788Z,100556.97
2022-12-20T09:34:22.243Z,100555.25
2022-12-20T09:36:50.211Z,100557.88
2022-12-20T09:39:17.702Z,100570.97
2022-12-20T09:41:45.269Z,100572.72
2022-12-20T09:44:34.412Z,100575.34
2022-12-20T09:47:10.537Z,100573.63
2022-12-20T09:49:43.105Z,100581.50
2022-12-20T09:52:32.351Z,100584.09
2022-12-20T09:55:10.801Z,100582.34
2022-12-20T09:57:53.520Z,100592.84
2022-12-20T10:00:21.517Z,100586.75
2022-12-20T10:03:10.380Z,100580.66
2022-12-20T10:05:50.261Z,100572.78
2022-12-20T10:08:39.685Z,100575.41
2022-12-20T10:11:13.505Z,100578.88
2022-12-20T10:14:19.803Z,100581.50
2022-12-20T10:16:53.953Z,100574.53
2022-12-20T10:19:34.269Z,100583.25
2022-12-20T10:22:23.871Z,100577.13
2022-12-20T10:25:16.041Z,100574.53
2022-12-20T10:27:45.664Z,100581.53
2022-12-20T10:30:19.512Z,100583.25
2022-12-20T10:32:55.091Z,100581.50
2022-12-20T10:35:41.851Z,100565.81
2022-12-20T10:38:13.966Z,100572.78
2022-12-20T10:43:44.358Z,100557.97
2022-12-20T10:46:14.390Z,100552.72
2022-12-20T10:48:44.007Z,100561.44
2022-12-20T10:51:16.277Z,100562.34
2022-12-20T10:54:02.157Z,100558.81
2022-12-20T10:56:32.611Z,100552.72
2022-12-20T10:59:22.378Z,100549.25
2022-12-20T11:01:50.706Z,100544.00
2022-12-20T11:04:28.015Z,100540.50
2022-12-20T11:06:57.502Z,100543.09
2022-12-20T11:09:37.766Z,100543.97
2022-12-20T11:12:12.398Z,100545.75
2022-12-20T11:14:41.949Z,100538.75
2022-12-20T11:17:33.777Z,100543.13
2022-12-20T11:20:36.674Z,100537.00
2022-12-20T11:23:22.679Z,100533.50
2022-12-20T11:25:59.841Z,100528.28
2022-12-20T11:28:51.765Z,100527.38
2022-12-20T11:31:38.112Z,100523.03
2022-12-20T11:34:33.842Z,100517.78
2022-12-20T11:37:21.688Z,100517.78
2022-12-20T11:40:01.360Z,100514.31
2022-12-20T11:43:00.049Z,100518.69
2022-12-20T11:46:32.595Z,100509.97
2022-12-20T11:49:14.986Z,100502.97
2022-12-20T11:51:54.116Z,100508.22
2022-12-20T11:54:33.343Z,100497.75
2022-12-20T11:57:27.470Z,100493.34
2022-12-20T12:00:01.216Z,100495.09
2022-12-20T12:02:42.539Z,100503.84
2022-12-20T12:05:43.916Z,100490.75
2022-12-20T12:08:48.365Z,100490.75
2022-12-20T12:14:43.744Z,100477.66
2022-12-20T12:17:25.127Z,100476.78
2022-12-20T12:19:56.689Z,100475.91
2022-12-20T12:22:35.716Z,100468.94
2022-12-20T12:25:11.073Z,100457.56
2022-12-20T12:27:39.175Z,100458.47
2022-12-20T12:30:07.401Z,100457.56
2022-12-20T12:32:44.499Z,100453.19
2022-12-20T12:35:17.832Z,100447.09
2022-12-20T12:38:06.901Z,100450.56
2022-12-20T12:40:34.486Z,100448.81
2022-12-20T12:43:39.568Z,100449.69
2022-12-20T12:46:17.531Z,100439.22
2022-12-20T12:48:57.539Z,100442.69
2022-12-20T12:51:37.628Z,100449.63
2022-12-20T12:54:40.198Z,100443.53
2022-12-20T12:57:18.875Z,100442.66
2022-12-20T12:59:48.959Z,100440.00
2022-12-20T13:02:17.492Z,100440.00
2022-12-20T13:05:02.192Z,100435.66
2022-12-20T13:07:32.677Z,100435.59
2022-12-20T13:10:09.808Z,100437.31
2022-12-20T13:12:37.730Z,100449.59
2022-12-20T13:15:20.834Z,100447.84
2022-12-20T13:18:01.317Z,100463.59
2022-12-20T13:20:32.051Z,100466.19
2022-12-20T13:23:14.932Z,100467.97
2022-12-20T13:25:53.905Z,100466.22
2022-12-20T13:28:24.141Z,100461.88
2022-12-20T13:31:00.835Z,100458.41
2022-12-20T13:33:49.047Z,100457.53
2022-12-20T13:36:17.601Z,100450.53
2022-12-20T13:39:20.920Z,100465.38
2022-12-20T13:41:54.370Z,100466.28
2022-12-20T13:44:46.656Z,100460.16
2022-12-20T13:47:38.240Z,100462.75
2022-12-20T13:50:31.322Z,100461.03
2022-12-20T13:52:59.664Z,100466.25
2022-12-20T13:55:36.689Z,100469.78
2022-12-20T13:58:05.523Z,100466.31
2022-12-20T14:00:33.213Z,100458.50
2022-12-20T14:03:03.943Z,100454.13
2022-12-20T14:05:38.544Z,100462.03
2022-12-20T14:08:19.153Z,100458.53
2022-12-20T14:10:46.921Z,100462.88
2022-12-20T14:13:26.477Z,100462.00
2022-12-20T14:15:54.707Z,100465.50
2022-12-20T14:18:26.338Z,100466.38
2022-12-20T14:21:05.436Z,100466.34
2022-12-20T14:23:39.097Z,100460.28
2022-12-20T14:26:11.310Z,100469.84
2022-12-20T14:28:49.989Z,100464.63
2022-12-20T14:31:34.761Z,100468.97
2022-12-20T14:34:11.391Z,100479.44
2022-12-20T14:36:40.684Z,100480.31
2022-12-20T14:39:29.571Z,100489.03
2022-12-20T14:41:59.919Z,100496.84
2022-12-20T14:44:30.166Z,100498.59
2022-12-20T14:46:59.446Z,100497.72
2022-12-20T14:49:34.736Z,100496.84
2022-12-20T14:52:11.476Z,100505.56
2022-12-20T14:57:36.101Z,100501.22
2022-12-20T15:00:13.655Z,100494.25
2022-12-20T15:02:59.084Z,100503.84
2022-12-20T15:05:39.050Z,100515.16
2022-12-20T15:08:17.462Z,100515.13
2022-12-20T15:10:53.278Z,100514.31
2022-12-20T15:13:24.276Z,100518.63
2022-12-20T15:15:51.796Z,100513.38
2022-12-20T15:18:21.655Z,100522.97
2022-12-20T15:21:05.401Z,100526.41
2022-12-20T15:23:34.571Z,100523.78
2022-12-20T15:26:02.870Z,100523.78
2022-12-20T15:28:30.436Z,100522.97
2022-12-20T15:30:58.140Z,100539.53
2022-12-20T15:33:29.105Z,100530.81
2022-12-20T15:35:57.359Z,100533.44
2022-12-20T15:38:41.237Z,100538.59
2022-12-20T15:41:19.937Z,100554.28
2022-12-20T15:43:50.078Z,100563.03
2022-12-20T15:46:17.650Z,100555.19
2022-12-20T15:48:45.240Z,100570.84
2022-12-20T15:51:27.494Z,100570.81
2022-12-20T15:53:55.284Z,100571.69
2022-12-20T15:56:24.319Z,100566.47
2022-12-20T15:58:54.637Z,100569.13
2022-12-20T16:01:27.463Z,100578.66
2022-12-20T16:03:55.445Z,100590.88
2022-12-20T16:06:23.344Z,100588.22
2022-12-20T16:08:51.310Z,100588.25
2022-12-20T16:11:25.308Z,100595.28
2022-12-20T16:13:52.863Z,100595.22
2022-12-20T16:16:25.891Z,100596.06
2022-12-20T16:18:53.999Z,100596.94
2022-12-20T16:21:32.680Z,100597.78
2022-12-20T16:24:00.758Z,100588.25
2022-12-20T16:26:28.721Z,100593.47
2022-12-20T16:28:57.265Z,100589.91
2022-12-20T16:31:37.475Z,100609.03
2022-12-20T16:34:10.133Z,100602.09
2022-12-20T16:36:38.449Z,100594.25
2022-12-20T16:39:05.937Z,100601.22
2022-12-20T16:41:34.409Z,100606.41
2022-12-20T16:44:03.580Z,100615.03
2022-12-20T16:46:32.432Z,100621.97
2022-12-20T16:49:01.534Z,100615.88
2022-12-20T16:51:33.861Z,100615.00
2022-12-20T16:54:21.407Z,100619.38
2022-12-20T16:56:55.389Z,100619.38
2022-12-20T16:59:26.555Z,100619.34
2022-12-20T17:01:57.091Z,100628.91
2022-12-20T17:04:26.896Z,100641.13
2022-12-20T17:06:54.871Z,100640.25
2022-12-20T17:09:22.368Z,100654.19
2022-12-20T17:11:50.378Z,100650.66
2022-12-20T17:14:20.066Z,100642.00
2022-12-20T17:16:47.829Z,100639.38
2022-12-20T17:19:15.499Z,100630.81
2022-12-20T17:24:32.060Z,100633.41
2022-12-20T17:27:00.386Z,100636.00
2022-12-20T17:29:28.067Z,100642.00
2022-12-20T17:31:55.656Z,100646.34
2022-12-20T17:34:26.450Z,100655.00
2022-12-20T17:36:56.047Z,100654.16
2022-12-20T17:39:24.807Z,100655.81
2022-12-20T17:41:54.916Z,100656.63
2022-12-20T17:44:28.005Z,100653.16
2022-12-20T17:46:57.031Z,100651.38
2022-12-20T17:49:24.869Z,100648.72
2022-12-20T17:51:53.014Z,100656.53
2022-12-20T17:54:25.825Z,100653.06
2022-12-20T17:56:56.551Z,100653.88
2022-12-20T17:59:26.001Z,100669.47
2022-12-20T18:01:53.486Z,100674.69
2022-12-20T18:04:21.154Z,100674.63
2022-12-20T18:06:48.654Z,100677.28
2022-12-20T18:09:21.023Z,100666.84
2022-12-20T18:11:49.138Z,100669.44
2022-12-20T18:14:17.143Z,100678.09
2022-12-20T18:16:44.776Z,100684.22
2022-12-20T18:19:17.455Z,100679.88
2022-12-20T18:21:45.676Z,100683.50
2022-12-20T18:24:16.014Z,100681.63
2022-12-20T18:26:45.047Z,100690.34
2022-12-20T18:29:12.583Z,100690.34
2022-12-20T18:31:40.268Z,100701.56
2022-12-20T18:34:08.098Z,100706.75
2022-12-20T18:36:37.441Z,100711.09
2022-12-20T18:39:07.776Z,100716.31
2022-12-20T18:41:35.752Z,100719.81
2022-12-20T18:44:05.328Z,100721.59
2022-12-20T18:46:33.705Z,100734.59
2022-12-20T18:49:01.684Z,100727.63
2022-12-20T18:51:37.993Z,100727.66
2022-12-20T18:54:08.435Z,100718.94
2022-12-20T18:56:37.947Z,100723.31
2022-12-20T18:59:14.147Z,100734.59
2022-12-20T19:01:43.042Z,100732.03
2022-12-20T19:04:11.560Z,100725.13
2022-12-20T19:06:40.054Z,100726.88
2022-12-20T19:09:10.554Z,100739.03
2022-12-20T19:11:38.677Z,100740.75
2022-12-20T19:14:07.702Z,100743.31
2022-12-20T19:16:36.104Z,100748.53
2022-12-20T19:19:07.028Z,100750.31
2022-12-20T19:21:36.551Z,100748.59
2022-12-20T19:24:07.092Z,100752.06
2022-12-20T19:26:37.031Z,100746.88
2022-12-20T19:29:05.915Z,100748.63
2022-12-20T19:31:36.692Z,100752.09
2022-12-20T19:34:07.657Z,100759.06
2022-12-20T19:36:38.925Z,100756.47
2022-12-20T19:39:17.965Z,100760.84
2022-12-20T19:42:06.010Z,100771.25
2022-12-20T19:44:33.815Z,100757.31
2022-12-20T19:47:07.425Z,100764.28
2022-12-20T19:49:36.187Z,100768.56
2022-12-20T19:52:05.996Z,100771.19
2022-12-20T19:54:35.187Z,100779.06
2022-12-20T19:57:02.733Z,100782.56
2022-12-20T19:59:30.860Z,100781.66
2022-12-20T20:01:58.482Z,100773.75
2022-12-20T20:04:26.465Z,100773.69
2022-12-20T20:06:54.140Z,100783.97
2022-12-20T20:09:21.826Z,100773.47
2022-12-20T20:11:49.456Z,100781.19
2022-12-20T20:14:22.266Z,100782.00
2022-12-20T20:16:49.847Z,100787.34
2022-12-20T20:19:17.517Z,100785.50
2022-12-20T20:21:45.554Z,100788.03
2022-12-20T20:24:13.234Z,100797.59
2022-12-20T20:26:44.042Z,100787.06
2022-12-20T20:29:11.569Z,100792.25
2022-12-20T20:31:39.206Z,100787.91
2022-12-20T20:34:06.754Z,100793.03
2022-12-20T20:36:34.046Z,100789.50
2022-12-20T20:39:01.645Z,100790.31
2022-12-20T20:41:34.495Z,100792.03
2022-12-20T20:44:04.534Z,100793.91
2022-12-20T20:46:32.071Z,100803.31
2022-12-20T20:49:01.087Z,100808.69
2022-12-20T20:51:28.727Z,100801.06
2022-12-20T20:53:56.509Z,100809.47
2022-12-20T20:56:24.016Z,100803.34
2022-12-20T20:58:53.005Z,100798.09
2022-12-20T21:01:23.109Z,100808.47
2022-12-20T21:03:50.729Z,100813.66
2022-12-20T21:09:07.081Z,100823.38
2022-12-20T21:11:36.395Z,100824.31
2022-12-20T21:14:04.086Z,100824.38
2022-12-20T21:16:31.795Z,100832.91
2022-12-20T21:18:59.596Z,100832.00
2022-12-20T21:21:27.526Z,100836.34
2022-12-20T21:23:56.039Z,100849.34
2022-12-20T21:26:25.336Z,100852.97
2022-12-20T21:29:01.237Z,100866.00
2022-12-20T21:31:29.313Z,100871.97
2022-12-20T21:33:57.472Z,100874.69
2022-12-20T21:36:25.359Z,100875.56
2022-12-20T21:38:55.382Z,100883.34
2022-12-20T21:41:25.424Z,100882.44
2022-12-20T21:43:57.263Z,100882.75
2022-12-20T21:46:25.952Z,100885.25
2022-12-20T21:48:54.659Z,100893.16
2022-12-20T21:51:24.679Z,100889.59
2022-12-20T21:53:55.036Z,100892.97
2022-12-20T21:56:24.820Z,100893.97
2022-12-20T21:58:53.265Z,100894.88
2022-12-20T22:01:23.792Z,100892.31
2022-12-20T22:03:56.043Z,100888.00
2022-12-20T22:06:23.709Z,100885.31
2022-12-20T22:08:52.209Z,100890.56
2022-12-20T22:11:19.985Z,100888.06
2022-12-20T22:13:48.667Z,100891.53
2022-12-20T22:16:19.282Z,100893.16
2022-12-20T22:18:51.741Z,100897.50
2022-12-20T22:21:22.341Z,100901.91
2022-12-20T22:23:50.460Z,100887.97
2022-12-20T22:26:20.847Z,100897.53
2022-12-20T22:28:50.751Z,100896.69
2022-12-20T22:31:18.973Z,100893.22
2022-12-20T22:33:47.116Z,100888.03
2022-12-20T22:36:15.990Z,100881.13
2022-12-20T22:38:43.621Z,100875.03
2022-12-20T22:41:16.629Z,100879.47
2022-12-20T22:43:45.213Z,100875.13
2022-12-20T22:46:14.338Z,100866.53
2022-12-20T22:48:42.351Z,100863.16
2022-12-20T22:51:12.735Z,100872.63
2022-12-20T22:53:41.589Z,100870.88
2022-12-20T22:56:10.051Z,100876.09
2022-12-20T22:58:38.652Z,100871.75
2022-12-20T23:01:08.881Z,100873.47
2022-12-20T23:03:37.346Z,100876.03
2022-12-20T23:06:06.950Z,100888.09
2022-12-20T23:08:36.602Z,100890.94
2022-12-20T23:11:25.886Z,100895.13
2022-12-20T23:14:11.963Z,100897.81
2022-12-20T23:16:39.475Z,100897.78
2022-12-20T23:19:06.910Z,100890.66
2022-12-20T23:24:22.343Z,100885.38
2022-12-20T23:26:49.989Z,100885.44
2022-12-20T23:29:17.457Z,100885.41
2022-12-20T23:31:45.215Z,100892.34
2022-12-20T23:34:12.722Z,100885.31
2022-12-20T23:36:40.935Z,100884.41
2022-12-20T23:39:08.584Z,100881.75
2022-12-20T23:41:36.120Z,100885.22
2022-12-20T23:44:05.670Z,100875.63
2022-12-20T23:46:34.118Z,100879.16
2022-12-20T23:49:01.761Z,100879.16
2022-12-20T23:51:29.592Z,100885.25
2022-12-20T23:53:57.124Z,100896.50
2022-12-20T23:56:24.778Z,100902.59
2022-12-20T23:58:55.147Z,100902.53
