createdAt,value
2022-10-28T00:01:19.462Z,3.61
2022-10-28T00:03:52.295Z,3.64
2022-10-28T00:06:25.884Z,3.61
2022-10-28T00:08:52.698Z,3.85
2022-10-28T00:11:24.912Z,3.73
2022-10-28T00:13:54.195Z,3.44
2022-10-28T00:16:24.305Z,3.58
2022-10-28T00:18:51.690Z,3.66
2022-10-28T00:21:21.913Z,3.64
2022-10-28T00:23:48.484Z,3.80
2022-10-28T00:26:19.043Z,4.08
2022-10-28T00:28:51.802Z,4.09
2022-10-28T00:31:20.901Z,4.43
2022-10-28T00:33:47.564Z,4.26
2022-10-28T00:36:14.135Z,4.46
2022-10-28T00:38:42.585Z,4.53
2022-10-28T00:41:11.343Z,4.19
2022-10-28T00:43:50.463Z,4.07
2022-10-28T00:46:32.060Z,4.38
2022-10-28T00:49:11.108Z,4.33
2022-10-28T00:51:37.828Z,4.10
2022-10-28T00:54:06.526Z,4.21
2022-10-28T00:56:40.035Z,4.64
2022-10-28T00:59:16.596Z,4.32
2022-10-28T01:01:43.272Z,4.22
2022-10-28T01:04:11.690Z,4.08
2022-10-28T01:06:39.370Z,4.22
2022-10-28T01:09:05.962Z,4.32
2022-10-28T01:11:35.511Z,3.91
2022-10-28T01:14:24.392Z,3.96
2022-10-28T01:17:05.112Z,3.90
2022-10-28T01:19:34.560Z,4.11
2022-10-28T01:22:19.549Z,4.03
2022-10-28T01:25:13.963Z,3.95
2022-10-28T01:28:26.148Z,4.06
2022-10-28T01:31:41.046Z,4.11
2022-10-28T01:34:25.085Z,4.20
2022-10-28T01:37:05.658Z,4.31
2022-10-28T01:39:57.699Z,4.17
2022-10-28T01:42:33.849Z,4.66
2022-10-28T01:45:09.368Z,4.96
2022-10-28T01:47:46.558Z,4.69
2022-10-28T01:50:29.343Z,4.89
2022-10-28T01:53:02.648Z,5.13
2022-10-28T01:55:37.424Z,5.16
2022-10-28T01:58:09.165Z,4.74
2022-10-28T02:00:38.429Z,4.91
2022-10-28T02:03:07.830Z,5.17
2022-10-28T02:05:55.407Z,5.17
2022-10-28T02:08:54.632Z,4.92
2022-10-28T02:11:49.755Z,4.86
2022-10-28T02:14:22.477Z,4.80
2022-10-28T02:17:10.681Z,5.08
2022-10-28T02:19:51.944Z,5.14
2022-10-28T02:22:46.173Z,4.97
2022-10-28T02:25:35.284Z,4.94
2022-10-28T02:28:12.427Z,4.85
2022-10-28T02:30:50.323Z,4.73
2022-10-28T02:33:23.741Z,4.79
2022-10-28T02:35:59.566Z,4.15
2022-10-28T02:38:38.450Z,4.10
2022-10-28T02:41:35.190Z,4.29
2022-10-28T02:44:10.776Z,4.07
2022-10-28T02:46:43.504Z,4.23
2022-10-28T02:49:15.474Z,3.82
2022-10-28T02:51:58.503Z,4.04
2022-10-28T02:54:42.859Z,4.04
2022-10-28T02:57:17.050Z,3.92
2022-10-28T02:59:44.054Z,3.85
2022-10-28T03:02:10.725Z,3.80
2022-10-28T03:04:37.338Z,3.73
2022-10-28T03:07:03.935Z,3.83
2022-10-28T03:09:30.507Z,3.98
2022-10-28T03:11:57.192Z,3.56
2022-10-28T03:14:23.787Z,3.83
2022-10-28T03:16:50.404Z,3.95
2022-10-28T03:19:17.017Z,5.00
2022-10-28T03:21:43.665Z,4.32
2022-10-28T03:24:10.247Z,4.34
2022-10-28T03:26:36.878Z,3.90
2022-10-28T03:29:03.589Z,4.08
2022-10-28T03:31:30.229Z,4.11
2022-10-28T03:33:56.897Z,3.94
2022-10-28T03:36:23.522Z,4.18
2022-10-28T03:38:50.173Z,4.33
2022-10-28T03:41:16.871Z,4.62
2022-10-28T03:43:44.154Z,4.18
2022-10-28T03:46:10.957Z,4.30
2022-10-28T03:48:37.613Z,4.36
2022-10-28T03:51:04.338Z,4.22
2022-10-28T03:53:31.524Z,4.29
2022-10-28T03:56:00.832Z,4.37
2022-10-28T03:58:27.607Z,4.55
2022-10-28T04:00:55.603Z,4.53
2022-10-28T04:03:24.562Z,4.17
2022-10-28T04:05:51.523Z,4.23
2022-10-28T04:08:19.312Z,4.34
2022-10-28T04:10:47.637Z,4.27
2022-10-28T04:13:34.371Z,4.69
2022-10-28T04:16:00.957Z,4.37
2022-10-28T04:18:27.825Z,4.56
2022-10-28T04:20:54.468Z,4.78
2022-10-28T04:23:21.241Z,4.74
2022-10-28T04:25:52.063Z,4.74
2022-10-28T04:28:18.785Z,4.60
2022-10-28T04:30:47.508Z,4.46
2022-10-28T04:33:14.106Z,4.50
2022-10-28T04:35:40.720Z,4.47
2022-10-28T04:38:07.764Z,4.38
2022-10-28T04:40:34.377Z,4.14
2022-10-28T04:43:00.984Z,4.32
2022-10-28T04:45:27.577Z,4.33
2022-10-28T04:47:58.570Z,4.82
2022-10-28T04:50:25.286Z,4.80
2022-10-28T04:52:52.230Z,4.61
2022-10-28T04:55:20.147Z,5.45
2022-10-28T04:57:58.293Z,6.15
2022-10-28T05:00:26.871Z,5.92
2022-10-28T05:02:54.246Z,5.92
2022-10-28T05:05:21.323Z,6.14
2022-10-28T05:07:47.901Z,6.66
2022-10-28T05:10:15.118Z,6.44
2022-10-28T05:12:42.304Z,6.91
2022-10-28T05:15:09.743Z,7.38
2022-10-28T05:17:37.882Z,7.27
2022-10-28T05:20:05.050Z,6.65
2022-10-28T05:22:31.762Z,5.84
2022-10-28T05:24:58.441Z,5.26
2022-10-28T05:27:25.537Z,5.06
2022-10-28T05:29:52.163Z,4.78
2022-10-28T05:32:18.892Z,4.74
2022-10-28T05:34:45.637Z,4.88
2022-10-28T05:37:12.230Z,4.59
2022-10-28T05:39:38.842Z,4.86
2022-10-28T05:42:05.500Z,5.00
2022-10-28T05:44:32.089Z,4.98
2022-10-28T05:46:58.702Z,4.93
2022-10-28T05:49:25.308Z,5.06
2022-10-28T05:51:51.940Z,5.95
2022-10-28T05:54:18.680Z,5.72
2022-10-28T05:56:45.262Z,6.00
2022-10-28T05:59:11.856Z,5.29
2022-10-28T06:01:39.394Z,5.59
2022-10-28T06:04:06.102Z,5.51
2022-10-28T06:06:32.774Z,5.51
2022-10-28T06:08:59.409Z,6.26
2022-10-28T06:11:24.477Z,6.18
2022-10-28T06:13:51.064Z,5.73
2022-10-28T06:16:17.673Z,5.73
2022-10-28T06:18:44.281Z,5.51
2022-10-28T06:21:10.857Z,5.25
2022-10-28T06:23:37.461Z,5.26
2022-10-28T06:26:04.143Z,5.09
2022-10-28T06:28:31.231Z,5.16
2022-10-28T06:31:06.862Z,4.89
2022-10-28T06:33:34.104Z,4.83
2022-10-28T06:36:01.011Z,4.99
2022-10-28T06:38:28.140Z,4.47
2022-10-28T06:40:57.574Z,4.93
2022-10-28T06:43:24.227Z,5.59
2022-10-28T06:45:50.836Z,4.94
2022-10-28T06:48:19.054Z,4.41
2022-10-28T06:50:45.610Z,4.46
2022-10-28T06:53:12.211Z,4.39
2022-10-28T06:55:38.776Z,4.76
2022-10-28T06:58:05.435Z,5.28
2022-10-28T07:00:32.700Z,4.87
2022-10-28T07:02:59.868Z,5.06
2022-10-28T07:05:28.115Z,5.32
2022-10-28T07:07:54.984Z,4.92
2022-10-28T07:10:21.853Z,5.25
2022-10-28T07:12:48.441Z,5.41
2022-10-28T07:15:15.127Z,4.96
2022-10-28T07:17:41.740Z,5.16
2022-10-28T07:20:08.785Z,4.82
2022-10-28T07:22:36.021Z,5.02
2022-10-28T07:25:02.648Z,5.23
2022-10-28T07:27:29.264Z,4.78
2022-10-28T07:29:55.838Z,4.71
2022-10-28T07:32:22.509Z,4.56
2022-10-28T07:34:49.088Z,4.75
2022-10-28T07:37:15.774Z,6.58
2022-10-28T07:39:42.374Z,4.70
2022-10-28T07:42:09.007Z,8.31
2022-10-28T07:44:35.635Z,9.63
2022-10-28T07:47:02.253Z,5.80
2022-10-28T07:49:28.862Z,5.83
2022-10-28T07:51:55.566Z,6.08
2022-10-28T07:54:22.307Z,5.39
2022-10-28T07:56:48.956Z,5.17
2022-10-28T07:59:15.530Z,5.08
2022-10-28T08:01:42.276Z,5.11
2022-10-28T08:04:08.998Z,5.53
2022-10-28T08:06:35.677Z,10.59
2022-10-28T08:09:02.869Z,7.12
2022-10-28T08:11:29.466Z,5.98
2022-10-28T08:13:56.249Z,5.65
2022-10-28T08:16:23.120Z,6.92
2022-10-28T08:18:49.758Z,6.14
2022-10-28T08:21:16.521Z,6.10
2022-10-28T08:23:43.208Z,6.05
2022-10-28T08:26:09.847Z,6.08
2022-10-28T08:28:36.662Z,6.10
2022-10-28T08:31:09.057Z,5.75
2022-10-28T08:33:37.738Z,6.20
2022-10-28T08:36:05.049Z,6.11
2022-10-28T08:38:31.735Z,6.93
2022-10-28T08:41:19.932Z,7.53
2022-10-28T08:43:58.237Z,8.53
2022-10-28T08:46:37.038Z,8.45
2022-10-28T08:49:15.980Z,8.93
2022-10-28T08:51:57.762Z,8.73
2022-10-28T08:54:42.715Z,8.85
2022-10-28T08:57:18.424Z,9.41
2022-10-28T08:59:46.564Z,9.38
2022-10-28T09:02:18.806Z,9.67
2022-10-28T09:04:46.745Z,9.78
2022-10-28T09:07:17.712Z,9.18
2022-10-28T09:09:45.662Z,9.76
2022-10-28T09:12:12.152Z,9.57
2022-10-28T09:14:57.633Z,10.27
2022-10-28T09:17:33.504Z,10.21
2022-10-28T09:20:31.783Z,11.50
2022-10-28T09:23:06.692Z,10.92
2022-10-28T09:25:45.717Z,11.04
2022-10-28T09:28:24.215Z,11.86
2022-10-28T09:31:09.209Z,11.81
2022-10-28T09:33:35.780Z,12.17
2022-10-28T09:36:14.870Z,12.20
2022-10-28T09:38:44.176Z,13.27
2022-10-28T09:41:19.776Z,12.45
2022-10-28T09:44:03.913Z,11.71
2022-10-28T09:46:34.702Z,12.10
2022-10-28T09:49:14.806Z,11.87
2022-10-28T09:51:55.491Z,11.94
2022-10-28T09:54:36.022Z,12.64
2022-10-28T09:57:04.578Z,13.31
2022-10-28T09:59:32.061Z,15.16
2022-10-28T10:01:58.874Z,14.38
2022-10-28T10:04:28.956Z,15.15
2022-10-28T10:07:03.467Z,15.20
2022-10-28T10:09:33.086Z,14.29
2022-10-28T10:12:09.909Z,14.16
2022-10-28T10:14:49.155Z,14.55
2022-10-28T10:17:21.569Z,13.97
2022-10-28T10:20:01.255Z,13.88
2022-10-28T10:22:39.993Z,13.13
2022-10-28T10:25:18.912Z,13.71
2022-10-28T10:28:00.059Z,13.20
2022-10-28T10:30:50.934Z,12.97
2022-10-28T10:33:22.343Z,12.21
2022-10-28T10:36:00.042Z,11.95
2022-10-28T10:38:28.836Z,11.20
2022-10-28T10:40:55.992Z,11.95
2022-10-28T10:43:29.464Z,10.80
2022-10-28T10:46:12.811Z,10.23
2022-10-28T10:48:39.466Z,9.28
2022-10-28T10:51:17.435Z,8.38
2022-10-28T10:53:50.586Z,7.94
2022-10-28T10:56:27.304Z,7.62
2022-10-28T10:58:58.743Z,6.36
2022-10-28T11:01:29.064Z,6.48
2022-10-28T11:04:02.393Z,7.15
2022-10-28T11:06:33.136Z,7.32
2022-10-28T11:09:25.335Z,7.54
2022-10-28T11:11:54.016Z,8.21
2022-10-28T11:14:25.488Z,8.32
2022-10-28T11:16:53.900Z,8.12
2022-10-28T11:19:26.546Z,8.51
2022-10-28T11:22:07.669Z,8.25
2022-10-28T11:25:10.475Z,8.02
2022-10-28T11:28:04.021Z,8.20
2022-10-28T11:30:58.650Z,8.95
2022-10-28T11:33:37.253Z,9.64
2022-10-28T11:36:06.734Z,9.75
2022-10-28T11:39:01.357Z,8.72
2022-10-28T11:41:33.999Z,7.59
2022-10-28T11:44:05.064Z,6.78
2022-10-28T11:47:04.959Z,6.07
2022-10-28T11:49:56.043Z,5.81
2022-10-28T11:52:57.657Z,5.68
2022-10-28T11:55:39.060Z,7.29
2022-10-28T11:58:37.517Z,7.53
2022-10-28T12:01:09.782Z,7.53
2022-10-28T12:04:10.212Z,8.74
2022-10-28T12:07:15.074Z,8.30
2022-10-28T12:09:50.134Z,9.22
2022-10-28T12:12:32.630Z,10.09
2022-10-28T12:15:19.947Z,9.85
2022-10-28T12:18:06.475Z,10.16
2022-10-28T12:20:55.660Z,10.06
2022-10-28T12:23:24.933Z,9.90
2022-10-28T12:25:56.413Z,9.83
2022-10-28T12:28:43.568Z,8.69
2022-10-28T12:31:19.656Z,4.24
2022-10-28T12:33:52.546Z,5.03
2022-10-28T12:36:37.254Z,5.83
2022-10-28T12:39:19.723Z,5.26
2022-10-28T12:41:55.335Z,7.34
2022-10-28T12:44:25.515Z,5.85
2022-10-28T12:47:13.734Z,4.85
2022-10-28T12:50:08.212Z,4.52
2022-10-28T12:52:53.742Z,4.59
2022-10-28T12:55:29.394Z,5.53
2022-10-28T12:58:15.505Z,6.92
2022-10-28T13:00:48.998Z,7.51
2022-10-28T13:03:16.309Z,6.78
2022-10-28T13:05:47.342Z,5.93
2022-10-28T13:08:41.721Z,6.35
2022-10-28T13:11:20.263Z,4.81
2022-10-28T13:14:02.279Z,4.48
2022-10-28T13:16:43.796Z,5.87
2022-10-28T13:19:41.692Z,4.99
2022-10-28T13:22:44.889Z,4.53
2022-10-28T13:25:24.648Z,4.26
2022-10-28T13:27:59.364Z,4.46
2022-10-28T13:30:28.459Z,4.57
2022-10-28T13:33:08.659Z,3.95
2022-10-28T13:35:36.977Z,4.01
2022-10-28T13:38:13.175Z,4.38
2022-10-28T13:40:39.784Z,4.74
2022-10-28T13:43:19.289Z,4.99
2022-10-28T13:45:54.826Z,4.87
2022-10-28T13:48:30.573Z,4.96
2022-10-28T13:51:09.209Z,5.54
2022-10-28T13:53:58.672Z,5.84
2022-10-28T13:56:28.045Z,5.60
2022-10-28T13:58:59.172Z,6.11
2022-10-28T14:02:01.669Z,5.61
2022-10-28T14:04:39.348Z,5.27
2022-10-28T14:07:11.965Z,5.09
2022-10-28T14:09:41.697Z,4.72
2022-10-28T14:12:21.659Z,4.41
2022-10-28T14:14:51.353Z,4.42
2022-10-28T14:17:28.277Z,5.20
2022-10-28T14:19:55.737Z,5.03
2022-10-28T14:22:36.801Z,5.20
2022-10-28T14:25:42.002Z,5.18
2022-10-28T14:28:27.047Z,4.93
2022-10-28T14:31:08.867Z,5.13
2022-10-28T14:33:53.803Z,5.00
2022-10-28T14:36:20.348Z,4.66
2022-10-28T14:38:50.008Z,4.65
2022-10-28T14:41:54.200Z,4.83
2022-10-28T14:44:51.148Z,4.56
2022-10-28T14:47:32.760Z,4.95
2022-10-28T14:50:34.318Z,4.59
2022-10-28T14:53:07.628Z,4.61
2022-10-28T14:55:35.362Z,4.28
2022-10-28T14:58:14.025Z,4.46
2022-10-28T15:00:59.288Z,4.24
2022-10-28T15:03:27.647Z,4.80
2022-10-28T15:05:54.379Z,4.99
2022-10-28T15:08:21.085Z,4.68
2022-10-28T15:10:49.697Z,4.61
2022-10-28T15:13:16.856Z,4.31
2022-10-28T15:15:57.379Z,4.93
2022-10-28T15:18:26.494Z,5.34
2022-10-28T15:21:17.364Z,5.49
2022-10-28T15:23:46.247Z,5.55
2022-10-28T15:26:17.536Z,5.78
2022-10-28T15:28:44.216Z,5.87
2022-10-28T15:31:10.825Z,5.32
2022-10-28T15:33:40.123Z,4.67
2022-10-28T15:36:17.814Z,5.24
2022-10-28T15:39:06.652Z,5.34
2022-10-28T15:41:45.223Z,5.33
2022-10-28T15:44:25.997Z,5.10
2022-10-28T15:46:54.896Z,5.35
2022-10-28T15:49:39.673Z,5.34
2022-10-28T15:52:18.404Z,5.12
2022-10-28T15:54:55.520Z,5.12
2022-10-28T15:57:25.147Z,4.68
2022-10-28T16:00:17.893Z,5.04
2022-10-28T16:02:53.985Z,8.81
2022-10-28T16:05:32.784Z,14.46
2022-10-28T16:08:16.628Z,6.18
2022-10-28T16:10:48.389Z,6.36
2022-10-28T16:13:24.408Z,6.25
2022-10-28T16:16:27.709Z,6.78
2022-10-28T16:19:07.244Z,7.83
2022-10-28T16:21:36.211Z,6.91
2022-10-28T16:24:03.356Z,6.38
2022-10-28T16:26:32.103Z,6.28
2022-10-28T16:28:58.976Z,5.85
2022-10-28T16:31:29.882Z,5.54
2022-10-28T16:33:58.861Z,5.61
2022-10-28T16:36:25.459Z,5.87
2022-10-28T16:38:53.116Z,6.27
2022-10-28T16:41:20.539Z,7.79
2022-10-28T16:43:47.265Z,7.32
2022-10-28T16:46:14.666Z,5.00
2022-10-28T16:48:41.763Z,4.84
2022-10-28T16:51:16.421Z,4.80
2022-10-28T16:53:44.268Z,4.78
2022-10-28T16:56:14.440Z,4.76
2022-10-28T16:58:43.563Z,5.14
2022-10-28T17:01:11.469Z,4.78
2022-10-28T17:03:39.400Z,4.63
2022-10-28T17:06:06.204Z,4.27
2022-10-28T17:09:00.748Z,4.81
2022-10-28T17:11:19.516Z,4.61
2022-10-28T17:13:46.266Z,4.21
2022-10-28T17:16:13.079Z,4.03
2022-10-28T17:18:39.840Z,4.02
2022-10-28T17:21:06.406Z,4.55
2022-10-28T17:23:33.041Z,5.19
2022-10-28T17:26:01.544Z,5.21
2022-10-28T17:28:28.794Z,4.29
2022-10-28T17:31:05.208Z,4.40
2022-10-28T17:33:31.846Z,5.07
2022-10-28T17:36:06.367Z,5.11
2022-10-28T17:38:33.015Z,4.36
2022-10-28T17:41:00.372Z,3.97
2022-10-28T17:43:27.674Z,3.58
2022-10-28T17:46:03.813Z,5.39
2022-10-28T17:48:30.406Z,4.06
2022-10-28T17:50:57.293Z,5.01
2022-10-28T17:53:23.978Z,3.81
2022-10-28T17:56:03.426Z,3.74
2022-10-28T17:58:30.599Z,4.28
2022-10-28T18:01:05.736Z,3.92
2022-10-28T18:03:35.661Z,4.01
2022-10-28T18:06:08.189Z,3.96
2022-10-28T18:08:36.778Z,4.09
2022-10-28T18:11:04.890Z,4.15
2022-10-28T18:13:34.858Z,3.92
2022-10-28T18:16:09.216Z,3.61
2022-10-28T18:18:41.044Z,3.68
2022-10-28T18:21:11.593Z,3.85
2022-10-28T18:23:41.269Z,4.50
2022-10-28T18:26:14.088Z,4.06
2022-10-28T18:28:42.557Z,3.65
2022-10-28T18:31:18.734Z,3.84
2022-10-28T18:33:46.382Z,4.07
2022-10-28T18:36:24.024Z,4.80
2022-10-28T18:38:51.667Z,4.67
2022-10-28T18:41:24.035Z,4.75
2022-10-28T18:43:59.303Z,4.52
2022-10-28T18:46:28.297Z,4.76
2022-10-28T18:48:57.956Z,4.59
2022-10-28T18:51:24.783Z,6.17
2022-10-28T18:53:51.657Z,6.75
2022-10-28T18:56:23.961Z,6.13
2022-10-28T18:58:50.702Z,6.00
2022-10-28T19:01:20.614Z,5.45
2022-10-28T19:03:50.409Z,5.92
2022-10-28T19:06:17.543Z,8.50
2022-10-28T19:08:44.656Z,6.48
2022-10-28T19:11:12.887Z,5.38
2022-10-28T19:13:41.878Z,4.37
2022-10-28T19:18:39.379Z,4.42
2022-10-28T19:21:09.913Z,4.89
2022-10-28T19:23:37.362Z,5.12
2022-10-28T19:26:05.456Z,4.48
2022-10-28T19:28:58.503Z,4.46
2022-10-28T19:31:27.243Z,4.29
2022-10-28T19:33:54.912Z,4.07
2022-10-28T19:36:27.457Z,4.24
2022-10-28T19:38:55.592Z,4.59
2022-10-28T19:41:25.073Z,4.16
2022-10-28T19:43:58.417Z,4.22
2022-10-28T19:46:27.625Z,4.23
2022-10-28T19:48:57.350Z,4.47
2022-10-28T19:51:30.582Z,4.42
2022-10-28T19:54:05.859Z,4.13
2022-10-28T19:56:36.183Z,4.41
2022-10-28T19:59:04.529Z,4.39
2022-10-28T20:01:34.600Z,4.58
2022-10-28T20:04:01.800Z,4.62
2022-10-28T20:06:34.358Z,4.53
2022-10-28T20:09:02.159Z,4.69
2022-10-28T20:11:31.512Z,4.72
2022-10-28T20:14:00.597Z,5.02
2022-10-28T20:16:28.616Z,5.52
2022-10-28T20:18:56.551Z,5.55
2022-10-28T20:21:25.689Z,4.64
2022-10-28T20:23:54.400Z,4.75
2022-10-28T20:26:27.292Z,4.90
2022-10-28T20:28:54.639Z,4.74
2022-10-28T20:31:24.433Z,3.99
2022-10-28T20:34:02.456Z,4.02
2022-10-28T20:36:30.425Z,4.07
2022-10-28T20:39:04.253Z,4.13
2022-10-28T20:41:33.250Z,3.54
2022-10-28T20:44:02.870Z,4.03
2022-10-28T20:46:30.163Z,3.79
2022-10-28T20:48:59.415Z,3.50
2022-10-28T20:51:28.029Z,3.71
2022-10-28T20:53:55.266Z,3.73
2022-10-28T20:56:24.341Z,3.96
2022-10-28T20:58:51.472Z,4.12
2022-10-28T21:01:21.806Z,4.09
2022-10-28T21:03:52.497Z,3.99
2022-10-28T21:06:19.122Z,4.17
2022-10-28T21:08:45.926Z,4.07
2022-10-28T21:11:14.948Z,3.96
2022-10-28T21:13:42.594Z,3.86
2022-10-28T21:16:11.592Z,3.61
2022-10-28T21:18:41.428Z,3.86
2022-10-28T21:21:08.104Z,3.79
2022-10-28T21:23:34.685Z,3.49
2022-10-28T21:26:04.833Z,3.82
2022-10-28T21:28:33.097Z,4.18
2022-10-28T21:31:03.904Z,3.72
2022-10-28T21:33:30.849Z,4.26
2022-10-28T21:35:59.522Z,4.85
2022-10-28T21:38:28.043Z,4.27
2022-10-28T21:41:19.065Z,4.22
2022-10-28T21:43:48.499Z,4.39
2022-10-28T21:46:16.844Z,4.51
2022-10-28T21:48:44.041Z,4.20
2022-10-28T21:51:14.479Z,4.04
2022-10-28T21:53:43.474Z,3.93
2022-10-28T21:56:13.765Z,3.80
2022-10-28T21:58:43.147Z,4.04
2022-10-28T22:01:13.008Z,4.24
2022-10-28T22:03:39.952Z,4.74
2022-10-28T22:06:07.482Z,4.00
2022-10-28T22:08:34.586Z,4.40
2022-10-28T22:11:07.213Z,4.05
2022-10-28T22:13:34.578Z,4.16
2022-10-28T22:16:06.884Z,4.61
2022-10-28T22:18:35.706Z,4.41
2022-10-28T22:21:06.667Z,4.10
2022-10-28T22:23:33.736Z,4.06
2022-10-28T22:26:04.954Z,4.47
2022-10-28T22:28:32.338Z,4.17
2022-10-28T22:31:05.312Z,3.74
2022-10-28T22:33:32.167Z,3.62
2022-10-28T22:36:01.217Z,5.05
2022-10-28T22:38:29.013Z,4.56
2022-10-28T22:41:05.867Z,4.42
2022-10-28T22:43:33.282Z,4.21
2022-10-28T22:46:00.933Z,4.19
2022-10-28T22:48:28.793Z,4.31
2022-10-28T22:50:55.713Z,4.47
2022-10-28T22:53:22.569Z,4.51
2022-10-28T22:55:50.377Z,3.82
2022-10-28T22:58:17.040Z,3.89
2022-10-28T23:00:44.648Z,4.18
2022-10-28T23:03:12.097Z,4.32
2022-10-28T23:05:39.868Z,4.37
2022-10-28T23:08:06.840Z,4.51
2022-10-28T23:10:33.989Z,4.26
2022-10-28T23:13:02.489Z,4.62
2022-10-28T23:15:29.967Z,4.65
2022-10-28T23:17:57.153Z,4.55
2022-10-28T23:20:25.459Z,4.68
2022-10-28T23:22:55.582Z,4.92
2022-10-28T23:25:22.257Z,4.92
2022-10-28T23:27:48.851Z,4.79
2022-10-28T23:30:15.759Z,4.54
2022-10-28T23:32:42.450Z,4.73
2022-10-28T23:35:09.186Z,4.91
2022-10-28T23:37:35.752Z,4.90
2022-10-28T23:40:02.632Z,4.64
2022-10-28T23:42:29.301Z,4.66
2022-10-28T23:44:56.051Z,5.18
2022-10-28T23:47:22.766Z,4.97
2022-10-28T23:49:49.441Z,4.51
2022-10-28T23:52:16.155Z,4.40
2022-10-28T23:54:42.833Z,4.39
2022-10-28T23:57:09.421Z,3.96
2022-10-28T23:59:36.093Z,4.12
