createdAt,value
2019-06-01T00:00:10.834Z,17.58
2019-06-01T00:02:33.182Z,18.23
2019-06-01T00:05:11.868Z,18.21
2019-06-01T00:07:51.577Z,18.22
2019-06-01T00:10:39.613Z,16.23
2019-06-01T00:13:11.933Z,18.18
2019-06-01T00:15:46.145Z,18.22
2019-06-01T00:18:19.871Z,18.10
2019-06-01T00:20:52.752Z,18.12
2019-06-01T00:23:28.815Z,18.16
2019-06-01T00:26:10.303Z,18.14
2019-06-01T00:28:43.731Z,18.10
2019-06-01T00:31:15.624Z,18.04
2019-06-01T00:33:49.655Z,18.10
2019-06-01T00:36:23.505Z,18.06
2019-06-01T00:38:56.736Z,18.02
2019-06-01T00:41:30.410Z,17.95
2019-06-01T00:44:02.948Z,17.97
2019-06-01T00:46:34.901Z,17.97
2019-06-01T00:49:08.189Z,17.94
2019-06-01T00:51:45.044Z,17.90
2019-06-01T00:54:20.671Z,17.90
2019-06-01T00:56:54.703Z,17.85
2019-06-01T00:59:27.325Z,17.83
2019-06-01T01:02:01.882Z,17.89
2019-06-01T01:04:35.684Z,17.91
2019-06-01T01:07:11.937Z,17.87
2019-06-01T01:09:47.215Z,17.86
2019-06-01T01:12:20.749Z,17.88
2019-06-01T01:14:53.354Z,17.91
2019-06-01T01:17:28.862Z,17.94
2019-06-01T01:20:00.882Z,17.96
2019-06-01T01:22:36.633Z,17.94
2019-06-01T01:25:10.178Z,17.96
2019-06-01T01:27:52.971Z,17.95
2019-06-01T01:30:35.351Z,17.92
2019-06-01T01:33:06.912Z,17.80
2019-06-01T01:35:40.009Z,18.02
2019-06-01T01:38:25.294Z,18.01
2019-06-01T01:41:17.459Z,18.03
2019-06-01T01:43:52.757Z,18.00
2019-06-01T01:46:27.350Z,18.08
2019-06-01T01:49:02.713Z,18.03
2019-06-01T01:51:36.619Z,18.04
2019-06-01T01:54:10.022Z,18.05
2019-06-01T01:56:48.016Z,18.06
2019-06-01T01:59:20.143Z,18.01
2019-06-01T02:01:53.157Z,18.04
2019-06-01T02:04:25.202Z,17.98
2019-06-01T02:06:56.624Z,17.97
2019-06-01T02:09:29.867Z,17.99
2019-06-01T02:12:02.478Z,17.97
2019-06-01T02:14:37.856Z,17.90
2019-06-01T02:17:12.436Z,17.84
2019-06-01T02:19:45.330Z,17.80
2019-06-01T02:22:19.421Z,17.85
2019-06-01T02:24:54.132Z,17.79
2019-06-01T02:27:27.340Z,17.76
2019-06-01T02:30:02.610Z,17.84
2019-06-01T02:32:37.118Z,17.79
2019-06-01T02:35:09.497Z,17.78
2019-06-01T02:37:50.795Z,17.79
2019-06-01T02:40:48.135Z,17.77
2019-06-01T02:43:20.481Z,17.81
2019-06-01T02:45:56.186Z,17.80
2019-06-01T02:48:29.381Z,17.86
2019-06-01T02:51:01.872Z,17.96
2019-06-01T02:53:34.318Z,17.97
2019-06-01T02:56:08.757Z,18.06
2019-06-01T02:58:44.290Z,17.98
2019-06-01T03:01:35.041Z,17.85
2019-06-01T03:04:09.950Z,17.99
2019-06-01T03:06:45.209Z,17.96
2019-06-01T03:09:22.375Z,17.94
2019-06-01T03:11:58.899Z,17.96
2019-06-01T03:14:34.116Z,18.00
2019-06-01T03:17:09.848Z,18.08
2019-06-01T03:19:42.829Z,18.12
2019-06-01T03:22:16.635Z,18.07
2019-06-01T03:24:52.198Z,18.12
2019-06-01T03:27:25.947Z,18.15
2019-06-01T03:30:00.351Z,18.02
2019-06-01T03:32:36.879Z,18.04
2019-06-01T03:35:07.391Z,18.13
2019-06-01T03:37:40.644Z,18.08
2019-06-01T03:40:32.911Z,18.15
2019-06-01T03:43:04.861Z,18.24
2019-06-01T03:45:41.081Z,18.25
2019-06-01T03:48:14.740Z,18.24
2019-06-01T03:50:50.312Z,18.23
2019-06-01T03:53:23.785Z,18.23
2019-06-01T03:55:55.713Z,18.18
2019-06-01T03:58:30.710Z,18.23
2019-06-01T04:01:09.169Z,18.30
2019-06-01T04:03:41.537Z,18.26
2019-06-01T04:06:13.670Z,18.32
2019-06-01T04:08:45.676Z,18.37
2019-06-01T04:11:21.944Z,18.45
2019-06-01T04:13:57.435Z,18.36
2019-06-01T04:16:31.409Z,18.34
2019-06-01T04:19:03.933Z,18.34
2019-06-01T04:21:38.212Z,18.27
2019-06-01T04:24:12.664Z,18.32
2019-06-01T04:26:46.894Z,18.38
2019-06-01T04:29:21.641Z,18.42
2019-06-01T04:31:56.232Z,18.42
2019-06-01T04:34:29.616Z,18.27
2019-06-01T04:37:07.007Z,18.32
2019-06-01T04:39:38.922Z,18.37
2019-06-01T04:42:13.830Z,18.39
2019-06-01T04:44:48.681Z,18.50
2019-06-01T04:47:23.832Z,18.64
2019-06-01T04:49:57.473Z,18.71
2019-06-01T04:52:28.925Z,18.83
2019-06-01T04:55:07.276Z,18.85
2019-06-01T04:57:51.792Z,19.02
2019-06-01T05:00:52.659Z,19.11
2019-06-01T05:03:25.967Z,19.29
2019-06-01T05:05:58.547Z,19.25
2019-06-01T05:08:31.333Z,19.44
2019-06-01T05:11:13.709Z,19.37
2019-06-01T05:13:45.693Z,19.32
2019-06-01T05:16:22.269Z,19.26
2019-06-01T05:18:53.978Z,19.20
2019-06-01T05:21:29.815Z,19.28
2019-06-01T05:24:01.129Z,19.39
2019-06-01T05:26:38.593Z,19.39
2019-06-01T05:29:11.655Z,19.34
2019-06-01T05:31:43.092Z,19.31
2019-06-01T05:34:18.352Z,19.24
2019-06-01T05:36:51.976Z,19.15
2019-06-01T05:39:25.472Z,19.21
2019-06-01T05:41:57.231Z,19.25
2019-06-01T05:44:30.413Z,19.26
2019-06-01T05:47:02.174Z,19.36
2019-06-01T05:49:37.896Z,19.29
2019-06-01T05:52:10.406Z,19.24
2019-06-01T05:54:43.406Z,19.19
2019-06-01T05:57:19.451Z,19.29
2019-06-01T05:59:53.508Z,19.44
2019-06-01T06:02:28.294Z,19.53
2019-06-01T06:05:02.000Z,19.69
2019-06-01T06:07:36.497Z,19.63
2019-06-01T06:10:11.936Z,19.61
2019-06-01T06:12:55.953Z,19.71
2019-06-01T06:15:29.573Z,19.91
2019-06-01T06:18:04.258Z,19.91
2019-06-01T06:20:37.613Z,19.96
2019-06-01T06:23:16.342Z,20.15
2019-06-01T06:26:04.065Z,20.09
2019-06-01T06:28:37.819Z,20.04
2019-06-01T06:31:13.303Z,20.31
2019-06-01T06:33:56.715Z,20.27
2019-06-01T06:36:23.907Z,20.28
2019-06-01T06:38:59.139Z,20.20
2019-06-01T06:41:30.496Z,20.30
2019-06-01T06:44:04.510Z,20.22
2019-06-01T06:46:37.601Z,20.56
2019-06-01T06:49:11.427Z,20.57
2019-06-01T06:51:44.723Z,20.39
2019-06-01T06:54:21.759Z,20.41
2019-06-01T06:56:55.454Z,20.49
2019-06-01T06:59:28.869Z,20.45
2019-06-01T07:02:06.922Z,20.47
2019-06-01T07:04:39.694Z,20.66
2019-06-01T07:07:11.703Z,20.89
2019-06-01T07:09:45.782Z,20.82
2019-06-01T07:12:19.191Z,20.52
2019-06-01T07:14:54.566Z,20.75
2019-06-01T07:17:28.900Z,20.80
2019-06-01T07:20:01.718Z,20.93
2019-06-01T07:22:35.536Z,20.99
2019-06-01T07:25:12.696Z,21.02
2019-06-01T07:28:00.731Z,21.15
2019-06-01T07:30:58.636Z,21.26
2019-06-01T07:33:32.758Z,21.16
2019-06-01T07:36:07.753Z,21.22
2019-06-01T07:38:43.301Z,21.09
2019-06-01T07:41:16.696Z,21.00
2019-06-01T07:43:48.852Z,21.31
2019-06-01T07:46:22.861Z,21.59
2019-06-01T07:48:56.438Z,21.49
2019-06-01T07:51:29.624Z,21.67
2019-06-01T07:54:02.392Z,22.04
2019-06-01T07:56:33.840Z,21.74
2019-06-01T07:59:08.166Z,21.92
2019-06-01T08:01:42.352Z,22.36
2019-06-01T08:04:14.180Z,22.45
2019-06-01T08:06:48.521Z,22.29
2019-06-01T08:09:22.061Z,21.55
2019-06-01T08:11:56.581Z,21.67
2019-06-01T08:14:28.844Z,21.95
2019-06-01T08:17:02.005Z,21.82
2019-06-01T08:19:35.712Z,21.73
2019-06-01T08:22:08.879Z,21.64
2019-06-01T08:24:40.388Z,21.70
2019-06-01T08:27:12.981Z,21.95
2019-06-01T08:29:46.939Z,22.07
2019-06-01T08:32:19.902Z,22.43
2019-06-01T08:35:08.061Z,22.45
2019-06-01T08:37:31.678Z,22.33
2019-06-01T08:40:05.376Z,22.41
2019-06-01T08:42:39.020Z,22.59
2019-06-01T08:45:37.494Z,22.85
2019-06-01T08:48:14.261Z,23.23
2019-06-01T08:50:56.357Z,23.16
2019-06-01T08:53:30.073Z,23.07
2019-06-01T08:56:03.967Z,22.65
2019-06-01T08:58:37.922Z,22.82
2019-06-01T09:01:11.141Z,22.95
2019-06-01T09:03:46.785Z,22.56
2019-06-01T09:06:21.148Z,22.42
2019-06-01T09:08:56.799Z,22.83
2019-06-01T09:11:31.146Z,22.97
2019-06-01T09:14:06.900Z,23.06
2019-06-01T09:16:42.060Z,23.03
2019-06-01T09:19:17.174Z,22.83
2019-06-01T09:21:49.387Z,23.18
2019-06-01T09:24:22.111Z,23.48
2019-06-01T09:26:56.743Z,23.10
2019-06-01T09:29:30.136Z,23.12
2019-06-01T09:32:10.920Z,23.54
2019-06-01T09:34:43.685Z,23.51
2019-06-01T09:37:38.415Z,23.38
2019-06-01T09:40:11.371Z,23.50
2019-06-01T09:42:44.527Z,23.85
2019-06-01T09:45:52.821Z,23.84
2019-06-01T09:48:27.027Z,23.59
2019-06-01T09:51:12.040Z,23.91
2019-06-01T09:53:43.372Z,23.99
2019-06-01T09:56:16.414Z,23.63
2019-06-01T09:58:52.042Z,23.61
2019-06-01T10:01:28.096Z,23.27
2019-06-01T10:04:01.981Z,23.92
2019-06-01T10:09:09.299Z,24.20
2019-06-01T10:11:45.024Z,23.69
2019-06-01T10:14:17.676Z,23.80
2019-06-01T10:16:50.635Z,23.58
2019-06-01T10:19:24.340Z,24.17
2019-06-01T10:22:01.195Z,23.80
2019-06-01T10:24:37.227Z,24.04
2019-06-01T10:27:10.426Z,24.25
2019-06-01T10:29:43.064Z,23.89
2019-06-01T10:32:18.980Z,23.97
2019-06-01T10:34:52.560Z,23.88
2019-06-01T10:37:27.272Z,24.17
2019-06-01T10:39:59.469Z,24.24
2019-06-01T10:42:32.749Z,24.25
2019-06-01T10:45:04.739Z,24.05
2019-06-01T10:47:38.604Z,24.67
2019-06-01T10:50:12.722Z,25.19
2019-06-01T10:52:56.634Z,24.74
2019-06-01T10:55:40.905Z,24.53
2019-06-01T10:58:13.719Z,24.56
2019-06-01T11:00:55.128Z,24.37
2019-06-01T11:03:31.074Z,24.11
2019-06-01T11:06:03.743Z,24.25
2019-06-01T11:08:37.056Z,24.62
2019-06-01T11:11:10.685Z,24.46
2019-06-01T11:13:43.293Z,24.62
2019-06-01T11:16:19.502Z,24.47
2019-06-01T11:18:51.720Z,24.19
2019-06-01T11:21:24.719Z,24.68
2019-06-01T11:23:58.833Z,24.92
2019-06-01T11:26:33.368Z,24.85
2019-06-01T11:29:05.932Z,24.74
2019-06-01T11:31:40.095Z,24.86
2019-06-01T11:34:14.610Z,24.83
2019-06-01T11:37:04.410Z,25.06
2019-06-01T11:39:24.456Z,25.06
2019-06-01T11:41:56.965Z,25.21
2019-06-01T11:44:28.767Z,25.31
2019-06-01T11:47:01.980Z,25.01
2019-06-01T11:49:34.685Z,24.72
2019-06-01T11:52:09.906Z,25.06
2019-06-01T11:54:47.269Z,25.23
2019-06-01T11:57:21.609Z,25.27
2019-06-01T11:59:53.991Z,25.40
2019-06-01T12:02:28.536Z,25.58
2019-06-01T12:05:00.440Z,25.07
2019-06-01T12:07:33.018Z,25.01
2019-06-01T12:10:08.102Z,25.02
2019-06-01T12:12:40.294Z,25.06
2019-06-01T12:15:13.545Z,25.08
2019-06-01T12:17:58.292Z,25.18
2019-06-01T12:20:37.091Z,25.01
2019-06-01T12:23:09.968Z,24.35
2019-06-01T12:25:44.239Z,24.97
2019-06-01T12:28:18.830Z,24.91
2019-06-01T12:30:52.167Z,25.27
2019-06-01T12:33:25.250Z,25.22
2019-06-01T12:35:57.026Z,25.12
2019-06-01T12:38:33.972Z,25.06
2019-06-01T12:41:10.562Z,25.42
2019-06-01T12:43:45.641Z,25.43
2019-06-01T12:46:17.032Z,24.99
2019-06-01T12:48:50.277Z,24.93
2019-06-01T12:51:23.269Z,25.21
2019-06-01T12:53:59.290Z,25.15
2019-06-01T12:56:33.204Z,25.07
2019-06-01T12:59:06.776Z,25.13
2019-06-01T13:01:38.286Z,25.23
2019-06-01T13:04:12.399Z,25.60
2019-06-01T13:06:51.082Z,25.71
2019-06-01T13:09:22.197Z,25.63
2019-06-01T13:11:54.431Z,25.44
2019-06-01T13:14:30.104Z,25.55
2019-06-01T13:17:07.595Z,25.63
2019-06-01T13:19:38.925Z,25.62
2019-06-01T13:22:17.597Z,25.33
2019-06-01T13:24:52.733Z,25.54
2019-06-01T13:27:28.699Z,25.44
2019-06-01T13:30:02.464Z,25.59
2019-06-01T13:32:38.213Z,25.53
2019-06-01T13:35:10.615Z,25.87
2019-06-01T13:37:44.541Z,25.60
2019-06-01T13:40:18.556Z,25.28
2019-06-01T13:43:05.814Z,25.44
2019-06-01T13:45:41.290Z,25.34
2019-06-01T13:48:14.376Z,25.56
2019-06-01T13:50:47.833Z,25.60
2019-06-01T13:53:20.950Z,25.59
2019-06-01T13:55:57.440Z,25.63
2019-06-01T13:58:29.619Z,25.84
2019-06-01T14:01:01.550Z,26.08
2019-06-01T14:03:34.529Z,26.17
2019-06-01T14:06:11.652Z,26.31
2019-06-01T14:08:46.839Z,25.90
2019-06-01T14:11:20.563Z,25.91
2019-06-01T14:13:54.218Z,25.76
2019-06-01T14:16:31.140Z,25.44
2019-06-01T14:19:06.938Z,25.35
2019-06-01T14:21:40.624Z,25.33
2019-06-01T14:24:16.436Z,25.52
2019-06-01T14:26:52.313Z,25.39
2019-06-01T14:29:29.536Z,25.51
2019-06-01T14:32:05.237Z,25.46
2019-06-01T14:34:37.885Z,25.48
2019-06-01T14:37:18.072Z,25.38
2019-06-01T14:39:54.957Z,25.74
2019-06-01T14:42:29.939Z,25.83
2019-06-01T14:45:04.928Z,26.04
2019-06-01T14:47:40.058Z,26.00
2019-06-01T14:50:27.606Z,25.63
2019-06-01T14:53:00.864Z,25.99
2019-06-01T14:55:43.376Z,26.07
2019-06-01T14:58:15.964Z,26.35
2019-06-01T15:00:52.642Z,26.11
2019-06-01T15:03:25.670Z,26.04
2019-06-01T15:05:58.628Z,26.10
2019-06-01T15:08:36.461Z,25.91
2019-06-01T15:11:09.639Z,26.09
2019-06-01T15:13:43.006Z,26.31
2019-06-01T15:16:15.993Z,26.35
2019-06-01T15:18:51.540Z,26.76
2019-06-01T15:21:24.390Z,26.72
2019-06-01T15:23:56.717Z,26.67
2019-06-01T15:26:32.560Z,26.43
2019-06-01T15:29:06.222Z,25.83
2019-06-01T15:31:39.814Z,25.79
2019-06-01T15:34:12.961Z,25.74
2019-06-01T15:36:53.885Z,25.84
2019-06-01T15:39:40.342Z,25.71
2019-06-01T15:42:14.001Z,25.46
2019-06-01T15:44:47.010Z,25.45
2019-06-01T15:47:19.994Z,25.18
2019-06-01T15:49:53.595Z,24.49
2019-06-01T15:52:26.293Z,24.20
2019-06-01T15:55:00.434Z,23.92
2019-06-01T15:57:35.214Z,24.23
2019-06-01T16:00:07.736Z,24.30
2019-06-01T16:02:40.941Z,24.43
2019-06-01T16:05:12.753Z,24.57
2019-06-01T16:07:55.167Z,24.74
2019-06-01T16:10:28.992Z,24.85
2019-06-01T16:13:04.598Z,25.11
2019-06-01T16:15:46.030Z,25.17
2019-06-01T16:18:20.023Z,25.38
2019-06-01T16:20:58.034Z,25.46
2019-06-01T16:23:30.174Z,25.37
2019-06-01T16:26:15.745Z,25.37
2019-06-01T16:28:40.173Z,25.25
2019-06-01T16:31:16.094Z,25.50
2019-06-01T16:33:50.383Z,25.68
2019-06-01T16:36:25.007Z,25.66
2019-06-01T16:39:03.620Z,25.46
2019-06-01T16:41:34.368Z,25.23
2019-06-01T16:44:05.909Z,25.21
2019-06-01T16:46:40.142Z,25.23
2019-06-01T16:49:12.555Z,25.10
2019-06-01T16:51:59.296Z,25.22
2019-06-01T16:54:35.123Z,25.10
2019-06-01T16:57:07.673Z,25.09
2019-06-01T16:59:39.348Z,25.13
2019-06-01T17:02:15.049Z,24.90
2019-06-01T17:04:47.428Z,25.03
2019-06-01T17:07:21.288Z,24.93
2019-06-01T17:09:52.555Z,24.83
2019-06-01T17:12:25.423Z,25.05
2019-06-01T17:14:58.782Z,24.88
2019-06-01T17:17:34.464Z,24.80
2019-06-01T17:20:07.262Z,24.87
2019-06-01T17:22:39.927Z,24.83
2019-06-01T17:25:12.131Z,24.73
2019-06-01T17:28:01.013Z,24.79
2019-06-01T17:30:37.753Z,24.51
2019-06-01T17:33:11.184Z,24.47
2019-06-01T17:36:02.843Z,24.38
2019-06-01T17:38:38.579Z,24.22
2019-06-01T17:41:14.113Z,23.97
2019-06-01T17:43:50.904Z,23.89
2019-06-01T17:46:30.072Z,23.83
2019-06-01T17:49:02.720Z,23.78
2019-06-01T17:51:36.935Z,23.63
2019-06-01T17:54:10.509Z,23.59
2019-06-01T17:56:46.655Z,23.66
2019-06-01T17:59:22.181Z,23.64
2019-06-01T18:01:53.689Z,23.56
2019-06-01T18:04:28.268Z,23.52
2019-06-01T18:07:01.790Z,23.31
2019-06-01T18:09:33.935Z,23.30
2019-06-01T18:12:10.209Z,23.22
2019-06-01T18:14:43.904Z,23.24
2019-06-01T18:17:17.623Z,22.35
2019-06-01T18:19:54.006Z,22.94
2019-06-01T18:22:28.275Z,23.00
2019-06-01T18:25:00.711Z,22.81
2019-06-01T18:27:32.736Z,22.71
2019-06-01T18:30:06.864Z,22.77
2019-06-01T18:32:39.964Z,22.73
2019-06-01T18:35:11.784Z,22.77
2019-06-01T18:38:00.243Z,22.80
2019-06-01T18:40:35.657Z,21.99
2019-06-01T18:43:14.303Z,22.67
2019-06-01T18:45:53.447Z,22.63
2019-06-01T18:48:25.808Z,22.56
2019-06-01T18:50:57.869Z,22.50
2019-06-01T18:53:31.743Z,22.53
2019-06-01T18:56:08.158Z,22.46
2019-06-01T18:58:44.282Z,22.48
2019-06-01T19:01:21.070Z,22.47
2019-06-01T19:03:52.892Z,22.51
2019-06-01T19:06:28.652Z,22.45
2019-06-01T19:08:59.994Z,22.40
2019-06-01T19:11:36.224Z,22.37
2019-06-01T19:14:11.868Z,22.40
2019-06-01T19:16:49.551Z,22.31
2019-06-01T19:19:23.933Z,22.26
2019-06-01T19:21:58.108Z,22.16
2019-06-01T19:24:32.184Z,22.08
2019-06-01T19:27:06.580Z,22.10
2019-06-01T19:29:40.601Z,22.02
2019-06-01T19:32:19.058Z,22.00
2019-06-01T19:34:49.986Z,21.94
2019-06-01T19:37:27.904Z,22.03
2019-06-01T19:40:00.564Z,22.09
2019-06-01T19:42:34.974Z,22.09
2019-06-01T19:45:18.452Z,21.97
2019-06-01T19:47:46.432Z,21.87
2019-06-01T19:50:36.087Z,21.86
2019-06-01T19:53:10.460Z,20.80
2019-06-01T19:55:48.841Z,21.83
2019-06-01T19:58:20.264Z,21.87
2019-06-01T20:01:10.146Z,21.83
2019-06-01T20:03:47.802Z,21.78
2019-06-01T20:06:20.316Z,21.79
2019-06-01T20:08:53.288Z,21.80
2019-06-01T20:11:30.150Z,21.98
2019-06-01T20:14:04.623Z,22.04
2019-06-01T20:16:37.647Z,22.29
2019-06-01T20:19:11.450Z,22.19
2019-06-01T20:21:47.436Z,21.91
2019-06-01T20:24:24.149Z,21.57
2019-06-01T20:26:58.715Z,21.40
2019-06-01T20:29:34.555Z,21.33
2019-06-01T20:32:09.783Z,21.32
2019-06-01T20:34:51.901Z,21.36
2019-06-01T20:37:26.376Z,21.28
2019-06-01T20:39:59.517Z,21.24
2019-06-01T20:42:33.127Z,21.26
2019-06-01T20:45:09.149Z,21.26
2019-06-01T20:47:42.403Z,21.30
2019-06-01T20:50:38.720Z,21.23
2019-06-01T20:53:16.965Z,21.17
2019-06-01T20:56:03.352Z,21.11
2019-06-01T20:58:35.611Z,21.14
2019-06-01T21:01:11.841Z,21.11
2019-06-01T21:03:45.972Z,21.04
2019-06-01T21:06:18.871Z,20.25
2019-06-01T21:08:54.225Z,21.00
2019-06-01T21:11:25.507Z,21.01
2019-06-01T21:14:01.326Z,21.00
2019-06-01T21:16:35.637Z,20.97
2019-06-01T21:19:08.652Z,20.91
2019-06-01T21:21:39.994Z,20.83
2019-06-01T21:24:12.138Z,20.86
2019-06-01T21:26:48.538Z,20.85
2019-06-01T21:29:23.396Z,20.87
2019-06-01T21:31:58.349Z,20.86
2019-06-01T21:34:30.830Z,20.98
2019-06-01T21:37:04.355Z,20.97
2019-06-01T21:39:37.741Z,21.04
2019-06-01T21:42:11.104Z,20.99
2019-06-01T21:44:44.721Z,20.99
2019-06-01T21:47:19.774Z,20.97
2019-06-01T21:49:52.738Z,20.96
2019-06-01T21:52:26.357Z,20.97
2019-06-01T21:54:59.685Z,20.97
2019-06-01T21:57:31.750Z,21.03
2019-06-01T22:00:07.655Z,21.20
2019-06-01T22:02:40.695Z,21.27
2019-06-01T22:05:12.922Z,21.29
2019-06-01T22:07:57.396Z,21.40
2019-06-01T22:10:39.347Z,21.41
2019-06-01T22:13:18.520Z,21.39
2019-06-01T22:15:52.070Z,21.48
2019-06-01T22:18:25.905Z,21.77
2019-06-01T22:20:59.490Z,21.95
2019-06-01T22:23:31.723Z,21.62
2019-06-01T22:26:05.390Z,21.55
2019-06-01T22:28:38.893Z,21.55
2019-06-01T22:31:14.638Z,21.58
2019-06-01T22:33:49.162Z,21.66
2019-06-01T22:36:25.104Z,21.73
2019-06-01T22:38:56.957Z,22.01
2019-06-01T22:41:33.526Z,21.99
2019-06-01T22:44:09.728Z,22.24
2019-06-01T22:46:42.128Z,22.40
2019-06-01T22:49:17.735Z,22.21
2019-06-01T22:51:51.970Z,21.82
2019-06-01T22:54:25.136Z,21.02
2019-06-01T22:56:58.061Z,22.10
2019-06-01T22:59:30.150Z,22.24
2019-06-01T23:02:02.240Z,21.65
2019-06-01T23:04:35.207Z,21.70
2019-06-01T23:07:08.841Z,21.54
2019-06-01T23:09:42.098Z,21.56
2019-06-01T23:12:16.058Z,21.64
2019-06-01T23:14:48.051Z,21.72
2019-06-01T23:17:21.524Z,21.83
2019-06-01T23:19:54.151Z,21.73
2019-06-01T23:22:28.263Z,21.92
2019-06-01T23:25:00.405Z,21.72
2019-06-01T23:27:36.077Z,21.63
2019-06-01T23:30:10.070Z,21.67
2019-06-01T23:32:42.399Z,21.46
2019-06-01T23:35:35.211Z,21.39
2019-06-01T23:38:09.272Z,21.49
2019-06-01T23:40:48.072Z,21.47
2019-06-01T23:43:24.721Z,21.45
2019-06-01T23:46:18.610Z,21.36
2019-06-01T23:48:50.332Z,21.36
2019-06-01T23:51:23.497Z,21.46
2019-06-01T23:53:58.587Z,21.39
2019-06-01T23:56:34.724Z,21.46
2019-06-01T23:59:07.249Z,21.57
