createdAt,value
2023-03-29T00:02:52.904Z,0.50
2023-03-29T00:06:53.828Z,0.50
2023-03-29T00:10:53.950Z,0.34
2023-03-29T00:14:54.104Z,0.39
2023-03-29T00:18:54.634Z,0.50
2023-03-29T00:22:54.687Z,0.50
2023-03-29T00:26:54.709Z,0.50
2023-03-29T00:30:54.870Z,0.51
2023-03-29T00:34:54.999Z,0.51
2023-03-29T00:38:55.155Z,0.50
2023-03-29T00:42:55.343Z,0.51
2023-03-29T00:46:55.538Z,0.51
2023-03-29T00:50:55.755Z,0.51
2023-03-29T00:54:55.924Z,0.51
2023-03-29T00:58:56.122Z,0.50
2023-03-29T01:02:56.422Z,0.51
2023-03-29T01:10:55.680Z,0.52
2023-03-29T01:18:56.084Z,0.51
2023-03-29T02:58:57.853Z,0.51
2023-03-29T03:06:57.750Z,0.51
2023-03-29T03:14:57.708Z,0.51
2023-03-29T03:22:57.587Z,0.51
2023-03-29T03:34:57.665Z,0.51
2023-03-29T03:42:57.586Z,0.51
2023-03-29T03:50:57.506Z,0.51
2023-03-29T03:58:57.601Z,0.53
2023-03-29T04:06:57.527Z,0.51
2023-03-29T04:14:57.454Z,0.52
2023-03-29T04:26:57.481Z,0.52
2023-03-29T04:34:57.427Z,0.51
2023-03-29T04:42:57.344Z,0.52
2023-03-29T04:50:57.282Z,0.52
2023-03-29T04:58:57.508Z,0.51
2023-03-29T05:06:57.459Z,0.52
2023-03-29T05:10:58.402Z,0.52
2023-03-29T05:18:57.328Z,0.52
2023-03-29T05:26:57.433Z,0.51
2023-03-29T05:38:57.680Z,0.56
2023-03-29T05:46:57.671Z,0.61
2023-03-29T05:50:58.750Z,0.69
2023-03-29T05:54:58.557Z,0.82
2023-03-29T06:03:03.719Z,0.91
2023-03-29T06:10:57.920Z,0.92
2023-03-29T06:18:58.665Z,0.91
2023-03-29T13:03:20.464Z,4.57
2023-03-29T13:07:21.378Z,2.92
2023-03-29T13:11:21.241Z,2.95
2023-03-29T13:15:21.822Z,2.80
2023-03-29T13:19:21.309Z,3.22
2023-03-29T13:23:21.730Z,3.79
2023-03-29T17:51:24.505Z,1.59
2023-03-29T17:55:25.674Z,1.59
2023-03-29T17:59:25.842Z,1.63
2023-03-29T18:03:26.335Z,1.60
2023-03-29T18:07:26.284Z,1.57
2023-03-29T18:11:26.334Z,1.56
2023-03-29T18:15:26.331Z,1.51
2023-03-29T18:19:26.463Z,1.53
2023-03-29T18:23:26.601Z,1.53
2023-03-29T18:27:26.766Z,1.52
2023-03-29T18:31:27.332Z,1.50
2023-03-29T18:35:29.845Z,1.48
2023-03-29T18:39:27.360Z,1.47
2023-03-29T18:43:27.344Z,1.46
2023-03-29T18:47:27.416Z,1.45
2023-03-29T18:51:27.305Z,1.43
2023-03-29T18:55:26.890Z,1.40
2023-03-29T18:59:26.885Z,1.39
2023-03-29T19:03:26.921Z,1.40
2023-03-29T19:07:27.331Z,1.39
2023-03-29T19:11:28.932Z,1.36
2023-03-29T19:15:27.402Z,1.36
2023-03-29T19:19:27.329Z,1.33
2023-03-29T19:23:27.358Z,1.32
2023-03-29T19:27:27.341Z,1.30
2023-03-29T19:31:27.389Z,1.31
2023-03-29T19:35:26.945Z,1.28
2023-03-29T19:39:26.886Z,1.28
2023-03-29T19:43:27.339Z,1.28
2023-03-29T19:47:27.408Z,1.28
2023-03-29T19:51:27.440Z,1.23
2023-03-29T19:55:27.628Z,1.23
2023-03-29T19:59:27.824Z,1.22
2023-03-29T20:03:28.054Z,1.21
2023-03-29T20:07:28.203Z,1.18
2023-03-29T20:11:28.390Z,1.18
2023-03-29T20:15:28.583Z,1.18
2023-03-29T20:19:28.908Z,1.15
2023-03-29T20:23:29.389Z,1.16
2023-03-29T20:27:29.160Z,1.14
2023-03-29T20:31:29.418Z,1.12
2023-03-29T20:35:29.592Z,1.13
2023-03-29T20:39:29.741Z,1.10
2023-03-29T20:43:29.925Z,1.10
2023-03-29T20:47:30.172Z,1.10
2023-03-29T20:51:30.433Z,1.08
2023-03-29T20:55:30.521Z,1.10
2023-03-29T20:59:30.722Z,1.07
2023-03-29T21:03:31.019Z,1.06
2023-03-29T21:07:31.146Z,1.05
2023-03-29T21:11:31.332Z,1.02
2023-03-29T21:15:31.561Z,1.02
2023-03-29T21:19:31.720Z,1.00
2023-03-29T21:23:31.938Z,1.03
2023-03-29T21:27:32.395Z,1.00
2023-03-29T21:31:32.437Z,0.98
2023-03-29T22:27:34.468Z,0.88
2023-03-29T22:31:35.315Z,0.88
2023-03-29T22:35:35.545Z,0.87
2023-03-29T22:39:35.700Z,0.88
2023-03-29T22:43:35.940Z,0.86
2023-03-29T22:47:36.170Z,0.85
2023-03-29T22:51:36.332Z,0.84
2023-03-29T22:55:36.501Z,0.83
2023-03-29T22:59:36.751Z,0.83
2023-03-29T23:03:37.000Z,0.83
