createdAt,value
2023-03-29T00:00:21.802Z,5.32
2023-03-29T00:01:36.007Z,4.13
2023-03-29T00:02:39.073Z,5.03
2023-03-29T00:03:44.291Z,4.43
2023-03-29T00:04:47.015Z,5.28
2023-03-29T00:05:49.101Z,4.53
2023-03-29T00:06:51.813Z,4.88
2023-03-29T00:08:01.808Z,5.03
2023-03-29T00:09:05.881Z,5.07
2023-03-29T00:10:10.129Z,4.45
2023-03-29T00:11:12.607Z,5.10
2023-03-29T00:12:15.456Z,4.22
2023-03-29T00:13:18.257Z,5.65
2023-03-29T00:14:20.454Z,7.43
2023-03-29T00:15:22.849Z,6.07
2023-03-29T00:16:24.993Z,4.82
2023-03-29T00:17:27.209Z,4.97
2023-03-29T00:18:29.368Z,5.82
2023-03-29T00:19:35.686Z,4.10
2023-03-29T00:20:37.917Z,9.55
2023-03-29T00:21:40.127Z,6.90
2023-03-29T00:22:43.232Z,4.32
2023-03-29T00:23:45.753Z,5.13
2023-03-29T00:24:49.208Z,5.70
2023-03-29T00:25:53.976Z,5.30
2023-03-29T00:26:56.078Z,6.22
2023-03-29T00:27:58.169Z,5.18
2023-03-29T00:29:00.254Z,4.78
2023-03-29T00:30:04.145Z,5.25
2023-03-29T00:31:12.338Z,6.72
2023-03-29T00:32:15.498Z,6.38
2023-03-29T00:33:20.489Z,5.82
2023-03-29T00:34:26.643Z,6.30
2023-03-29T00:35:28.820Z,6.45
2023-03-29T00:36:31.688Z,5.07
2023-03-29T00:37:33.859Z,4.30
2023-03-29T00:38:36.215Z,4.60
2023-03-29T00:39:42.029Z,5.45
2023-03-29T00:40:47.057Z,4.68
2023-03-29T00:41:50.257Z,4.68
2023-03-29T00:42:52.406Z,4.68
2023-03-29T00:44:03.308Z,5.40
2023-03-29T00:45:13.721Z,5.65
2023-03-29T00:46:15.862Z,6.95
2023-03-29T00:47:21.446Z,4.53
2023-03-29T00:48:27.244Z,4.97
2023-03-29T00:49:29.565Z,4.93
2023-03-29T00:50:38.028Z,5.57
2023-03-29T00:51:41.528Z,5.70
2023-03-29T00:52:48.663Z,4.05
2023-03-29T00:53:53.847Z,5.10
2023-03-29T00:54:59.044Z,5.10
2023-03-29T00:56:14.210Z,4.95
2023-03-29T00:57:17.404Z,5.63
2023-03-29T00:58:31.408Z,5.07
2023-03-29T00:59:35.520Z,5.95
2023-03-29T01:00:42.219Z,3.78
2023-03-29T01:01:54.285Z,5.18
2023-03-29T01:02:59.828Z,4.55
2023-03-29T01:04:09.939Z,5.10
2023-03-29T01:05:35.346Z,5.40
2023-03-29T01:06:39.532Z,4.20
2023-03-29T01:08:06.741Z,4.40
2023-03-29T01:09:10.413Z,4.80
2023-03-29T01:10:22.746Z,5.20
2023-03-29T01:11:34.553Z,4.60
2023-03-29T01:12:41.335Z,4.25
2023-03-29T01:13:47.734Z,5.82
2023-03-29T01:14:59.917Z,6.68
2023-03-29T01:16:02.847Z,4.30
2023-03-29T01:17:05.839Z,5.47
2023-03-29T01:18:08.886Z,6.47
2023-03-29T01:19:14.072Z,5.10
2023-03-29T01:20:28.415Z,5.82
2023-03-29T01:21:39.771Z,4.97
2023-03-29T01:24:07.024Z,5.15
2023-03-29T01:25:12.533Z,6.95
2023-03-29T01:27:01.990Z,6.35
2023-03-29T01:28:07.505Z,4.95
2023-03-29T01:29:17.751Z,5.30
2023-03-29T01:30:26.228Z,5.68
2023-03-29T01:31:37.524Z,4.72
2023-03-29T01:33:49.052Z,4.78
2023-03-29T01:35:02.182Z,4.43
2023-03-29T01:36:14.463Z,5.78
2023-03-29T01:37:27.893Z,4.68
2023-03-29T01:38:49.833Z,4.75
2023-03-29T01:39:52.877Z,5.75
2023-03-29T01:40:54.984Z,5.30
2023-03-29T01:42:11.955Z,5.68
2023-03-29T01:43:22.631Z,5.53
2023-03-29T01:44:32.042Z,7.18
2023-03-29T01:45:47.061Z,4.93
2023-03-29T01:46:54.935Z,5.05
2023-03-29T01:48:17.376Z,6.80
2023-03-29T01:49:28.300Z,9.38
2023-03-29T01:50:42.443Z,6.97
2023-03-29T01:51:49.808Z,6.35
2023-03-29T01:52:59.398Z,4.50
2023-03-29T01:54:03.511Z,5.95
2023-03-29T01:55:11.626Z,5.20
2023-03-29T01:56:17.151Z,6.60
2023-03-29T01:57:20.016Z,5.25
2023-03-29T01:58:24.413Z,6.22
2023-03-29T01:59:29.476Z,6.28
2023-03-29T02:00:32.845Z,5.30
2023-03-29T02:01:39.000Z,6.07
2023-03-29T02:02:42.589Z,5.70
2023-03-29T02:03:49.887Z,6.15
2023-03-29T02:04:54.134Z,4.47
2023-03-29T02:05:57.425Z,5.82
2023-03-29T02:07:00.691Z,5.55
2023-03-29T02:08:05.407Z,4.82
2023-03-29T02:09:07.696Z,5.75
2023-03-29T02:10:11.629Z,5.45
2023-03-29T02:11:14.158Z,7.25
2023-03-29T02:12:17.187Z,5.35
2023-03-29T02:13:19.842Z,8.02
2023-03-29T02:14:22.034Z,5.38
2023-03-29T02:15:24.358Z,5.35
2023-03-29T02:16:26.666Z,5.35
2023-03-29T02:17:28.954Z,5.60
2023-03-29T02:18:31.409Z,6.53
2023-03-29T02:19:34.404Z,5.65
2023-03-29T02:20:39.172Z,8.07
2023-03-29T02:23:09.805Z,6.18
2023-03-29T02:24:13.382Z,4.13
2023-03-29T02:25:16.222Z,5.45
2023-03-29T02:26:19.607Z,6.13
2023-03-29T02:27:21.956Z,4.30
2023-03-29T02:28:24.825Z,7.18
2023-03-29T02:29:27.395Z,5.43
2023-03-29T02:30:39.137Z,6.63
2023-03-29T02:31:44.930Z,6.07
2023-03-29T02:33:02.234Z,5.40
2023-03-29T02:34:11.522Z,5.28
2023-03-29T02:35:18.232Z,4.80
2023-03-29T02:36:29.540Z,6.72
2023-03-29T02:38:34.236Z,5.25
2023-03-29T02:39:36.520Z,6.72
2023-03-29T02:40:39.451Z,6.68
2023-03-29T02:41:44.423Z,6.28
2023-03-29T02:43:49.121Z,5.78
2023-03-29T02:44:53.797Z,5.63
2023-03-29T02:45:56.123Z,7.35
2023-03-29T02:47:02.286Z,5.03
2023-03-29T02:48:08.439Z,5.63
2023-03-29T02:49:11.151Z,7.00
2023-03-29T02:50:13.401Z,7.43
2023-03-29T02:51:20.270Z,7.00
2023-03-29T02:52:25.893Z,5.85
2023-03-29T02:53:32.433Z,8.20
2023-03-29T02:54:34.686Z,4.63
2023-03-29T02:55:39.017Z,5.68
2023-03-29T02:56:47.753Z,7.47
2023-03-29T02:57:49.938Z,6.85
2023-03-29T02:58:52.054Z,6.28
2023-03-29T02:59:55.424Z,8.07
2023-03-29T03:00:59.309Z,5.65
2023-03-29T03:02:01.835Z,7.25
2023-03-29T03:03:08.094Z,6.90
2023-03-29T03:04:11.610Z,5.57
2023-03-29T03:05:13.824Z,6.57
2023-03-29T03:06:16.322Z,6.55
2023-03-29T03:07:20.013Z,7.50
2023-03-29T03:08:22.142Z,6.32
2023-03-29T03:09:24.310Z,6.35
2023-03-29T03:10:26.457Z,6.05
2023-03-29T03:11:28.620Z,5.95
2023-03-29T03:12:31.035Z,5.75
2023-03-29T03:13:33.213Z,8.05
2023-03-29T03:14:35.339Z,5.93
2023-03-29T03:15:38.820Z,6.43
2023-03-29T03:16:41.121Z,6.88
2023-03-29T03:17:46.602Z,6.18
2023-03-29T03:18:50.924Z,6.05
2023-03-29T03:19:53.293Z,7.05
2023-03-29T03:20:57.215Z,5.40
2023-03-29T03:21:59.772Z,6.07
2023-03-29T03:23:03.435Z,9.15
2023-03-29T03:24:07.696Z,7.18
2023-03-29T03:25:13.173Z,7.35
2023-03-29T03:26:16.551Z,8.07
2023-03-29T03:27:18.721Z,7.35
2023-03-29T03:28:22.103Z,6.20
2023-03-29T03:29:25.592Z,7.68
2023-03-29T03:30:28.870Z,5.25
2023-03-29T03:31:31.189Z,6.60
2023-03-29T03:32:36.524Z,7.60
2023-03-29T03:33:38.843Z,7.80
2023-03-29T03:34:41.015Z,8.75
2023-03-29T03:35:46.361Z,6.43
2023-03-29T03:36:48.567Z,6.72
2023-03-29T03:37:50.789Z,5.95
2023-03-29T03:38:53.259Z,6.93
2023-03-29T03:39:55.376Z,6.65
2023-03-29T03:40:58.217Z,7.72
2023-03-29T03:42:00.402Z,8.05
2023-03-29T03:43:02.609Z,7.20
2023-03-29T03:44:04.882Z,6.40
2023-03-29T03:45:08.558Z,9.43
2023-03-29T03:46:10.755Z,7.88
2023-03-29T03:47:14.753Z,11.68
2023-03-29T03:48:17.689Z,8.23
2023-03-29T03:49:21.046Z,6.90
2023-03-29T03:50:24.380Z,7.28
2023-03-29T03:51:27.200Z,8.65
2023-03-29T03:52:29.478Z,8.27
2023-03-29T03:53:31.588Z,10.32
2023-03-29T03:54:34.087Z,11.63
2023-03-29T03:55:36.236Z,8.18
2023-03-29T03:56:38.415Z,8.88
2023-03-29T03:57:40.620Z,13.88
2023-03-29T03:58:42.758Z,11.75
2023-03-29T03:59:44.872Z,10.73
2023-03-29T04:00:50.753Z,13.23
2023-03-29T04:01:52.960Z,12.35
2023-03-29T04:02:56.359Z,12.65
2023-03-29T04:03:58.760Z,10.10
2023-03-29T04:05:03.355Z,9.98
2023-03-29T04:06:05.986Z,9.18
2023-03-29T04:07:08.506Z,11.23
2023-03-29T04:08:13.587Z,11.43
2023-03-29T04:09:15.736Z,9.68
2023-03-29T04:10:18.068Z,7.78
2023-03-29T04:11:20.204Z,10.93
2023-03-29T04:12:22.302Z,13.40
2023-03-29T04:13:25.660Z,10.63
2023-03-29T04:14:28.222Z,13.07
2023-03-29T04:15:31.548Z,11.60
2023-03-29T04:16:33.704Z,12.40
2023-03-29T04:17:36.221Z,14.00
2023-03-29T04:18:38.481Z,9.43
2023-03-29T04:19:40.857Z,14.18
2023-03-29T04:20:43.991Z,12.43
2023-03-29T04:21:47.641Z,11.80
2023-03-29T04:22:50.470Z,11.73
2023-03-29T04:23:52.688Z,8.07
2023-03-29T04:24:55.217Z,9.30
2023-03-29T04:25:57.381Z,10.82
2023-03-29T04:26:59.480Z,10.93
2023-03-29T04:28:01.974Z,10.48
2023-03-29T04:29:04.970Z,10.77
2023-03-29T04:30:08.153Z,15.23
2023-03-29T04:31:12.164Z,10.48
2023-03-29T04:32:14.295Z,12.27
2023-03-29T04:33:16.456Z,9.57
2023-03-29T04:34:18.549Z,9.02
2023-03-29T04:36:23.052Z,14.65
2023-03-29T04:37:25.186Z,14.23
2023-03-29T04:38:27.286Z,10.50
2023-03-29T04:39:34.060Z,15.15
2023-03-29T04:40:36.467Z,13.63
2023-03-29T04:41:39.179Z,12.25
2023-03-29T04:42:45.882Z,13.27
2023-03-29T04:43:48.106Z,11.38
2023-03-29T04:44:50.263Z,13.23
2023-03-29T04:45:52.488Z,11.40
2023-03-29T04:46:54.712Z,10.13
2023-03-29T04:47:59.662Z,12.88
2023-03-29T04:50:04.084Z,11.48
2023-03-29T04:51:06.374Z,10.07
2023-03-29T04:52:09.184Z,9.75
2023-03-29T04:53:11.602Z,11.63
2023-03-29T04:54:13.696Z,11.02
2023-03-29T04:55:15.866Z,15.13
2023-03-29T04:56:18.029Z,13.05
2023-03-29T04:57:20.155Z,11.50
2023-03-29T04:58:24.408Z,10.95
2023-03-29T04:59:28.269Z,16.65
2023-03-29T05:00:31.612Z,9.05
2023-03-29T05:01:33.766Z,8.75
2023-03-29T05:02:36.807Z,15.68
2023-03-29T05:03:39.025Z,10.98
2023-03-29T05:04:41.169Z,13.32
2023-03-29T05:05:43.626Z,10.02
2023-03-29T05:06:45.762Z,7.13
2023-03-29T05:07:48.071Z,10.35
2023-03-29T05:08:50.280Z,13.15
2023-03-29T05:09:52.803Z,13.45
2023-03-29T05:10:54.937Z,7.15
2023-03-29T05:11:57.068Z,6.80
2023-03-29T05:12:59.404Z,10.35
2023-03-29T05:14:03.427Z,7.10
2023-03-29T05:15:06.190Z,8.55
2023-03-29T05:16:08.912Z,9.52
2023-03-29T05:17:11.036Z,9.90
2023-03-29T05:18:13.521Z,10.25
2023-03-29T05:19:15.817Z,13.70
2023-03-29T05:20:18.097Z,6.53
2023-03-29T05:21:20.617Z,7.72
2023-03-29T05:22:23.499Z,7.57
2023-03-29T05:23:26.065Z,8.63
2023-03-29T05:24:28.187Z,9.98
2023-03-29T05:25:30.348Z,8.65
2023-03-29T05:26:32.506Z,5.80
2023-03-29T05:27:34.967Z,8.32
2023-03-29T05:28:37.101Z,9.57
2023-03-29T05:29:39.276Z,10.48
2023-03-29T05:30:41.566Z,10.45
2023-03-29T05:31:43.885Z,8.55
2023-03-29T05:32:46.952Z,9.93
2023-03-29T05:33:49.842Z,8.48
2023-03-29T05:34:52.938Z,7.65
2023-03-29T05:36:02.154Z,6.40
2023-03-29T05:37:04.460Z,7.97
2023-03-29T05:38:06.745Z,5.93
2023-03-29T05:39:10.947Z,8.45
2023-03-29T05:40:13.481Z,10.32
2023-03-29T05:41:16.342Z,6.75
2023-03-29T05:42:22.404Z,6.20
2023-03-29T05:43:24.569Z,5.85
2023-03-29T05:44:26.937Z,5.38
2023-03-29T05:45:29.900Z,6.40
2023-03-29T05:46:32.145Z,6.97
2023-03-29T05:47:34.306Z,7.32
2023-03-29T05:48:36.565Z,5.95
2023-03-29T05:49:38.724Z,5.82
2023-03-29T05:50:40.827Z,6.50
2023-03-29T05:51:45.729Z,8.02
2023-03-29T05:53:51.347Z,5.03
2023-03-29T05:54:53.476Z,9.50
2023-03-29T05:55:56.099Z,6.97
2023-03-29T05:56:58.311Z,8.95
2023-03-29T05:58:01.147Z,5.70
2023-03-29T05:59:03.284Z,9.82
2023-03-29T06:00:25.748Z,7.05
2023-03-29T06:01:28.617Z,7.70
2023-03-29T06:02:31.556Z,8.05
2023-03-29T06:03:34.033Z,10.25
2023-03-29T06:04:36.666Z,7.88
2023-03-29T06:05:39.330Z,8.13
2023-03-29T06:06:42.103Z,6.70
2023-03-29T06:07:44.301Z,12.85
2023-03-29T06:08:46.486Z,12.30
2023-03-29T06:09:48.588Z,10.77
2023-03-29T06:10:51.900Z,9.80
2023-03-29T06:11:56.448Z,12.82
2023-03-29T06:12:59.149Z,8.55
2023-03-29T06:14:02.508Z,11.07
2023-03-29T06:15:05.543Z,8.45
2023-03-29T06:16:09.284Z,10.55
2023-03-29T06:17:11.456Z,9.35
2023-03-29T06:18:13.667Z,7.95
2023-03-29T06:19:16.070Z,7.53
2023-03-29T06:20:18.540Z,8.52
2023-03-29T06:21:21.162Z,8.57
2023-03-29T06:22:23.609Z,8.43
2023-03-29T06:23:25.979Z,11.30
2023-03-29T06:24:28.244Z,8.43
2023-03-29T06:25:30.377Z,10.45
2023-03-29T06:26:32.508Z,9.63
2023-03-29T06:27:34.935Z,12.07
2023-03-29T06:28:37.286Z,9.48
2023-03-29T06:29:39.549Z,16.50
2023-03-29T06:30:42.246Z,8.20
2023-03-29T06:31:45.454Z,11.90
2023-03-29T06:32:49.655Z,10.82
2023-03-29T06:33:51.861Z,9.35
2023-03-29T06:34:54.527Z,9.30
2023-03-29T06:35:57.469Z,7.90
2023-03-29T06:36:59.647Z,6.53
2023-03-29T06:38:03.243Z,6.18
2023-03-29T06:39:08.766Z,6.35
2023-03-29T06:40:11.315Z,7.40
2023-03-29T06:41:13.654Z,6.85
2023-03-29T06:42:21.122Z,8.32
2023-03-29T06:43:23.855Z,7.25
2023-03-29T06:44:28.407Z,5.95
2023-03-29T06:45:36.322Z,5.72
2023-03-29T06:46:38.513Z,8.13
2023-03-29T06:47:41.075Z,11.15
2023-03-29T06:48:43.295Z,5.80
2023-03-29T06:49:45.577Z,6.28
2023-03-29T06:50:48.603Z,6.80
2023-03-29T06:51:50.709Z,5.00
2023-03-29T06:52:52.974Z,5.90
2023-03-29T06:53:55.186Z,6.70
2023-03-29T06:54:57.378Z,7.60
2023-03-29T06:55:59.823Z,7.70
2023-03-29T06:57:02.706Z,6.90
2023-03-29T06:58:04.924Z,6.70
2023-03-29T06:59:07.089Z,8.88
2023-03-29T07:00:27.866Z,6.70
2023-03-29T07:01:30.169Z,7.85
2023-03-29T07:02:32.375Z,5.45
2023-03-29T07:03:36.043Z,8.77
2023-03-29T07:04:38.816Z,6.68
2023-03-29T07:05:41.749Z,8.75
2023-03-29T07:06:48.494Z,6.22
2023-03-29T07:07:55.118Z,6.55
2023-03-29T07:08:59.844Z,10.30
2023-03-29T07:10:01.948Z,7.70
2023-03-29T07:11:04.555Z,5.90
2023-03-29T07:12:07.090Z,6.78
2023-03-29T07:13:13.913Z,9.38
2023-03-29T07:14:17.836Z,5.45
2023-03-29T07:15:21.488Z,6.70
2023-03-29T07:16:23.698Z,7.78
2023-03-29T07:17:25.910Z,5.32
2023-03-29T07:18:27.996Z,5.95
2023-03-29T07:19:30.448Z,6.60
2023-03-29T07:20:33.811Z,9.40
2023-03-29T07:21:37.837Z,4.97
2023-03-29T07:22:44.124Z,5.47
2023-03-29T07:23:46.203Z,6.03
2023-03-29T07:24:49.368Z,5.68
2023-03-29T07:25:51.557Z,7.95
2023-03-29T07:27:03.214Z,5.05
2023-03-29T07:28:06.821Z,6.15
2023-03-29T07:29:09.409Z,6.38
2023-03-29T07:30:16.560Z,6.35
2023-03-29T07:31:18.745Z,7.82
2023-03-29T07:32:21.439Z,7.93
2023-03-29T07:33:24.329Z,5.88
2023-03-29T07:34:27.269Z,7.57
2023-03-29T07:35:30.863Z,6.30
2023-03-29T07:36:34.412Z,7.22
2023-03-29T07:37:37.535Z,5.50
2023-03-29T07:38:39.681Z,7.38
2023-03-29T07:39:41.829Z,6.60
2023-03-29T07:40:44.008Z,6.10
2023-03-29T07:41:46.145Z,6.88
2023-03-29T07:42:52.598Z,9.07
2023-03-29T07:43:55.891Z,9.57
2023-03-29T07:44:58.651Z,7.35
2023-03-29T07:46:02.116Z,7.25
2023-03-29T07:47:05.539Z,8.63
2023-03-29T07:48:08.593Z,6.63
2023-03-29T07:49:10.759Z,7.78
2023-03-29T07:50:14.481Z,7.85
2023-03-29T07:51:16.980Z,7.28
2023-03-29T07:52:19.156Z,7.28
2023-03-29T07:53:21.773Z,7.55
2023-03-29T07:54:24.154Z,6.15
2023-03-29T07:55:26.685Z,5.70
2023-03-29T07:56:28.829Z,6.95
2023-03-29T07:57:31.000Z,6.40
2023-03-29T07:58:33.268Z,6.00
2023-03-29T07:59:35.471Z,7.50
2023-03-29T08:00:38.227Z,6.90
2023-03-29T08:01:41.271Z,7.07
2023-03-29T08:02:44.769Z,6.07
2023-03-29T08:03:47.357Z,6.18
2023-03-29T08:04:49.748Z,4.25
2023-03-29T08:05:52.070Z,6.20
2023-03-29T08:06:55.520Z,6.47
2023-03-29T08:07:57.702Z,5.70
2023-03-29T08:09:00.186Z,6.63
2023-03-29T08:10:03.284Z,4.82
2023-03-29T08:11:08.878Z,4.38
2023-03-29T08:12:11.168Z,5.32
2023-03-29T08:13:13.492Z,9.73
2023-03-29T08:14:15.635Z,6.68
2023-03-29T08:15:17.956Z,11.20
2023-03-29T08:16:20.075Z,8.30
2023-03-29T08:17:22.210Z,6.53
2023-03-29T08:18:24.328Z,6.63
2023-03-29T08:19:27.174Z,6.85
2023-03-29T08:20:29.457Z,6.50
2023-03-29T08:21:31.797Z,7.75
2023-03-29T08:22:34.570Z,6.53
2023-03-29T08:23:36.699Z,7.65
2023-03-29T08:24:38.829Z,8.18
2023-03-29T08:25:41.452Z,5.57
2023-03-29T08:26:43.597Z,8.45
2023-03-29T08:27:45.719Z,6.55
2023-03-29T08:28:47.866Z,6.45
2023-03-29T08:29:49.985Z,6.43
2023-03-29T08:30:52.850Z,5.50
2023-03-29T08:31:56.446Z,5.95
2023-03-29T08:32:58.650Z,4.20
2023-03-29T08:34:00.796Z,7.35
2023-03-29T08:35:04.941Z,5.68
2023-03-29T08:36:07.379Z,5.20
2023-03-29T08:37:09.850Z,6.80
2023-03-29T08:38:12.596Z,5.68
2023-03-29T08:39:15.221Z,6.13
2023-03-29T08:40:22.063Z,4.50
2023-03-29T08:41:49.743Z,4.32
2023-03-29T08:43:17.757Z,6.07
2023-03-29T08:44:20.561Z,3.90
2023-03-29T08:45:27.834Z,5.32
2023-03-29T08:46:37.790Z,7.00
2023-03-29T08:48:07.625Z,5.82
2023-03-29T08:49:11.066Z,6.10
2023-03-29T08:50:14.132Z,6.53
2023-03-29T08:51:25.309Z,15.27
2023-03-29T08:52:27.409Z,6.28
2023-03-29T08:53:34.062Z,5.03
2023-03-29T08:54:45.835Z,6.95
2023-03-29T08:55:49.148Z,4.63
2023-03-29T08:56:52.906Z,5.20
2023-03-29T08:57:55.889Z,5.55
2023-03-29T08:58:58.586Z,6.25
2023-03-29T09:00:04.593Z,5.82
2023-03-29T09:01:09.315Z,10.50
2023-03-29T09:03:27.276Z,5.18
2023-03-29T09:04:33.163Z,7.47
2023-03-29T09:05:38.858Z,6.35
2023-03-29T09:06:41.127Z,6.97
2023-03-29T09:07:43.278Z,5.00
2023-03-29T09:08:47.610Z,6.15
2023-03-29T09:09:50.302Z,5.35
2023-03-29T09:11:01.711Z,5.22
2023-03-29T09:12:22.642Z,6.88
2023-03-29T09:13:34.831Z,6.07
2023-03-29T09:14:48.664Z,8.30
2023-03-29T09:16:13.872Z,4.45
2023-03-29T09:17:39.513Z,6.55
2023-03-29T09:18:47.519Z,5.32
2023-03-29T09:20:03.280Z,5.97
2023-03-29T09:21:44.059Z,6.63
2023-03-29T09:22:58.085Z,5.97
2023-03-29T09:24:32.568Z,6.50
2023-03-29T09:25:56.590Z,5.20
2023-03-29T09:27:08.620Z,6.57
2023-03-29T09:28:10.687Z,7.30
2023-03-29T09:29:37.454Z,6.47
2023-03-29T09:30:49.429Z,6.20
2023-03-29T09:31:52.991Z,6.68
2023-03-29T09:33:10.298Z,5.95
2023-03-29T09:34:23.018Z,7.20
2023-03-29T09:35:29.118Z,5.55
2023-03-29T09:36:40.625Z,6.07
2023-03-29T09:37:42.818Z,4.78
2023-03-29T09:38:48.103Z,5.80
2023-03-29T09:39:53.146Z,5.50
2023-03-29T09:40:58.100Z,9.02
2023-03-29T09:42:05.202Z,6.20
2023-03-29T09:43:13.065Z,7.65
2023-03-29T09:44:30.228Z,15.48
2023-03-29T09:45:33.458Z,6.65
2023-03-29T09:46:50.940Z,8.02
2023-03-29T09:49:01.535Z,5.68
2023-03-29T09:50:27.693Z,7.15
2023-03-29T09:51:33.195Z,6.28
2023-03-29T09:52:35.490Z,7.53
2023-03-29T09:53:37.619Z,6.25
2023-03-29T09:54:40.064Z,7.05
2023-03-29T09:55:43.255Z,5.85
2023-03-29T09:56:45.554Z,7.30
2023-03-29T09:57:47.735Z,5.88
2023-03-29T09:58:49.959Z,5.50
2023-03-29T09:59:52.688Z,6.40
2023-03-29T10:00:59.101Z,6.00
2023-03-29T10:02:09.483Z,5.47
2023-03-29T10:03:23.112Z,7.50
2023-03-29T10:04:26.318Z,5.53
2023-03-29T10:05:31.845Z,5.50
2023-03-29T10:06:36.969Z,8.73
2023-03-29T10:07:44.796Z,7.53
2023-03-29T10:08:51.820Z,8.40
2023-03-29T10:09:56.016Z,4.72
2023-03-29T10:10:59.557Z,5.57
2023-03-29T10:12:03.249Z,7.43
2023-03-29T10:13:07.454Z,5.38
2023-03-29T10:14:16.822Z,5.40
2023-03-29T10:15:29.206Z,6.35
2023-03-29T10:16:38.874Z,5.82
2023-03-29T10:17:41.182Z,6.88
2023-03-29T10:18:43.747Z,4.72
2023-03-29T10:19:55.716Z,4.82
2023-03-29T10:21:00.178Z,5.25
2023-03-29T10:23:18.535Z,5.80
2023-03-29T10:24:24.934Z,5.80
2023-03-29T10:25:30.517Z,9.20
2023-03-29T10:26:33.993Z,6.57
2023-03-29T10:27:36.294Z,4.32
2023-03-29T10:28:38.642Z,5.70
2023-03-29T10:29:42.431Z,4.85
2023-03-29T10:30:48.668Z,5.82
2023-03-29T10:31:51.990Z,5.07
2023-03-29T10:32:58.877Z,5.78
2023-03-29T10:34:03.727Z,6.20
2023-03-29T10:35:13.008Z,7.38
2023-03-29T10:36:15.511Z,5.75
2023-03-29T10:37:19.398Z,5.50
2023-03-29T10:38:23.395Z,6.72
2023-03-29T10:39:28.339Z,5.50
2023-03-29T10:40:51.778Z,5.57
2023-03-29T10:41:54.199Z,3.75
2023-03-29T10:43:01.306Z,6.28
2023-03-29T10:44:03.730Z,6.65
2023-03-29T10:45:29.585Z,7.82
2023-03-29T10:46:40.296Z,6.60
2023-03-29T10:47:44.966Z,8.10
2023-03-29T10:49:57.125Z,8.85
2023-03-29T10:51:01.768Z,5.90
2023-03-29T10:52:06.758Z,6.45
2023-03-29T10:53:21.580Z,6.57
2023-03-29T10:54:24.484Z,9.85
2023-03-29T10:55:35.252Z,5.45
2023-03-29T10:56:52.782Z,5.38
2023-03-29T10:58:11.192Z,6.32
2023-03-29T10:59:23.440Z,6.55
2023-03-29T11:00:37.250Z,6.07
2023-03-29T11:01:57.106Z,6.05
2023-03-29T11:03:16.656Z,5.15
2023-03-29T11:04:34.455Z,6.85
2023-03-29T11:05:47.201Z,5.13
2023-03-29T11:07:14.341Z,6.10
2023-03-29T11:08:32.136Z,5.10
2023-03-29T11:09:47.821Z,6.50
2023-03-29T11:11:09.831Z,5.10
2023-03-29T11:12:38.493Z,5.70
2023-03-29T11:14:05.341Z,4.90
2023-03-29T11:15:25.479Z,6.15
2023-03-29T11:16:30.588Z,5.57
2023-03-29T11:17:59.717Z,4.65
2023-03-29T11:19:04.518Z,3.90
2023-03-29T11:20:15.972Z,5.72
2023-03-29T11:21:36.099Z,6.25
2023-03-29T11:23:17.248Z,6.45
2023-03-29T11:24:50.153Z,6.00
2023-03-29T11:26:13.607Z,5.53
2023-03-29T11:27:33.544Z,5.05
2023-03-29T11:28:53.028Z,5.10
2023-03-29T11:29:57.104Z,7.20
2023-03-29T11:31:17.592Z,4.82
2023-03-29T11:32:33.546Z,5.85
2023-03-29T11:34:00.360Z,5.30
2023-03-29T11:35:29.606Z,5.88
2023-03-29T11:36:50.655Z,6.47
2023-03-29T11:38:14.452Z,5.78
2023-03-29T11:39:42.702Z,5.72
2023-03-29T11:40:44.778Z,5.32
2023-03-29T11:41:50.259Z,5.03
2023-03-29T11:42:54.972Z,5.15
2023-03-29T11:44:02.635Z,9.25
2023-03-29T11:45:05.681Z,6.60
2023-03-29T11:46:21.840Z,5.72
2023-03-29T11:47:28.886Z,6.88
2023-03-29T11:48:51.359Z,6.25
2023-03-29T11:49:57.829Z,6.22
2023-03-29T11:51:23.478Z,6.30
2023-03-29T11:52:30.159Z,6.88
2023-03-29T11:53:44.788Z,4.90
2023-03-29T11:54:59.117Z,4.85
2023-03-29T11:56:11.826Z,6.30
2023-03-29T11:57:28.948Z,9.45
2023-03-29T11:58:38.275Z,11.60
2023-03-29T11:59:45.568Z,7.47
2023-03-29T12:00:57.973Z,6.55
2023-03-29T12:02:46.541Z,5.32
2023-03-29T12:03:56.397Z,4.82
2023-03-29T12:05:01.347Z,5.50
2023-03-29T12:06:13.224Z,5.03
2023-03-29T12:07:19.656Z,5.47
2023-03-29T12:08:41.968Z,6.05
2023-03-29T12:10:05.593Z,5.38
2023-03-29T12:12:45.069Z,5.20
2023-03-29T12:14:04.410Z,6.47
2023-03-29T12:15:20.204Z,6.25
2023-03-29T12:16:32.422Z,6.78
2023-03-29T12:17:40.022Z,6.05
2023-03-29T12:18:47.018Z,5.82
2023-03-29T12:19:57.679Z,4.90
2023-03-29T12:21:02.416Z,5.60
2023-03-29T12:22:07.918Z,5.00
2023-03-29T12:23:13.453Z,4.50
2023-03-29T12:24:17.223Z,5.22
2023-03-29T12:25:24.536Z,4.90
2023-03-29T12:26:33.754Z,4.95
2023-03-29T12:27:52.473Z,4.63
2023-03-29T12:29:07.342Z,4.18
2023-03-29T12:30:54.964Z,5.72
2023-03-29T12:31:59.757Z,5.28
2023-03-29T12:33:07.435Z,5.25
2023-03-29T12:34:29.654Z,5.75
2023-03-29T12:36:05.950Z,8.13
2023-03-29T12:38:29.347Z,4.90
2023-03-29T12:39:33.577Z,4.25
2023-03-29T12:40:41.869Z,4.65
2023-03-29T12:41:48.847Z,4.93
2023-03-29T12:42:58.750Z,5.05
2023-03-29T12:44:02.205Z,7.45
2023-03-29T12:45:04.572Z,4.28
2023-03-29T12:46:24.740Z,5.10
2023-03-29T12:47:32.363Z,4.03
2023-03-29T12:48:37.592Z,6.63
2023-03-29T12:49:39.870Z,4.40
2023-03-29T12:50:53.531Z,7.95
2023-03-29T12:51:57.684Z,5.15
2023-03-29T12:53:03.491Z,6.38
2023-03-29T12:54:07.704Z,5.68
2023-03-29T12:55:42.367Z,3.83
2023-03-29T12:56:55.064Z,6.00
2023-03-29T12:58:09.699Z,7.43
2023-03-29T12:59:25.797Z,7.13
2023-03-29T13:00:34.542Z,6.03
2023-03-29T13:01:39.441Z,7.00
2023-03-29T13:02:45.749Z,4.18
2023-03-29T13:03:58.069Z,5.55
2023-03-29T13:05:01.237Z,4.57
2023-03-29T13:06:06.350Z,5.68
2023-03-29T13:07:16.029Z,8.68
2023-03-29T13:08:33.681Z,6.18
2023-03-29T13:10:03.412Z,6.55
2023-03-29T13:11:06.520Z,5.63
2023-03-29T13:12:11.572Z,7.40
2023-03-29T13:13:24.310Z,5.25
2023-03-29T13:14:30.164Z,5.65
2023-03-29T13:15:33.899Z,7.43
2023-03-29T13:16:36.256Z,6.47
2023-03-29T13:18:15.486Z,5.72
2023-03-29T13:19:26.439Z,5.45
2023-03-29T13:20:47.897Z,5.93
2023-03-29T13:22:11.165Z,6.70
2023-03-29T13:23:41.951Z,8.13
2023-03-29T13:25:21.588Z,5.97
2023-03-29T13:26:29.737Z,6.65
2023-03-29T13:27:37.390Z,8.10
2023-03-29T13:29:21.467Z,5.82
2023-03-29T13:30:55.512Z,6.28
2023-03-29T13:32:27.596Z,6.18
2023-03-29T13:33:57.200Z,6.47
2023-03-29T13:35:14.839Z,6.20
2023-03-29T13:36:22.639Z,11.02
2023-03-29T13:37:37.417Z,6.93
2023-03-29T13:38:48.715Z,6.03
2023-03-29T13:39:53.086Z,6.85
2023-03-29T13:41:07.316Z,6.10
2023-03-29T13:42:23.863Z,7.13
2023-03-29T13:43:53.508Z,5.63
2023-03-29T13:45:08.969Z,6.88
2023-03-29T13:46:21.236Z,7.22
2023-03-29T13:47:32.756Z,7.13
2023-03-29T13:48:37.781Z,6.43
2023-03-29T13:49:43.117Z,6.13
2023-03-29T13:50:54.619Z,6.50
2023-03-29T13:52:28.513Z,8.15
2023-03-29T13:53:45.706Z,7.15
2023-03-29T13:55:08.672Z,12.52
2023-03-29T13:56:17.094Z,5.88
2023-03-29T13:57:22.088Z,10.93
2023-03-29T13:58:43.318Z,6.25
2023-03-29T13:59:53.946Z,7.03
2023-03-29T14:01:03.138Z,6.47
2023-03-29T14:02:06.534Z,6.15
2023-03-29T14:03:12.873Z,7.18
2023-03-29T14:04:20.272Z,8.68
2023-03-29T14:05:39.920Z,6.88
2023-03-29T14:06:42.924Z,7.10
2023-03-29T14:07:49.249Z,7.13
2023-03-29T14:08:51.852Z,5.68
2023-03-29T14:09:55.100Z,5.03
2023-03-29T14:11:01.201Z,6.10
2023-03-29T14:12:03.392Z,6.60
2023-03-29T14:13:05.554Z,7.38
2023-03-29T14:14:08.523Z,5.80
2023-03-29T14:15:23.901Z,6.22
2023-03-29T14:16:28.968Z,6.05
2023-03-29T14:17:31.741Z,6.60
2023-03-29T14:18:37.911Z,5.25
2023-03-29T14:19:40.267Z,6.28
2023-03-29T14:20:50.769Z,8.05
2023-03-29T14:21:53.262Z,6.40
2023-03-29T14:22:55.513Z,5.82
2023-03-29T14:24:00.149Z,6.00
2023-03-29T14:26:13.371Z,5.70
2023-03-29T14:27:16.599Z,7.07
2023-03-29T14:28:24.450Z,9.95
2023-03-29T14:29:31.508Z,6.25
2023-03-29T14:30:33.627Z,5.20
2023-03-29T14:31:37.895Z,5.43
2023-03-29T14:32:40.062Z,6.75
2023-03-29T14:33:42.566Z,5.63
2023-03-29T14:34:48.379Z,5.93
2023-03-29T14:35:50.597Z,6.68
2023-03-29T14:36:54.210Z,6.07
2023-03-29T14:37:57.179Z,8.20
2023-03-29T14:39:05.800Z,9.98
2023-03-29T14:40:19.201Z,7.18
2023-03-29T14:41:24.405Z,8.73
2023-03-29T14:42:28.405Z,9.38
2023-03-29T14:43:32.116Z,8.00
2023-03-29T14:44:34.785Z,6.30
2023-03-29T14:45:37.988Z,7.55
2023-03-29T14:46:41.378Z,8.55
2023-03-29T14:47:44.741Z,9.93
2023-03-29T14:48:47.137Z,6.57
2023-03-29T14:49:49.419Z,6.82
2023-03-29T14:50:51.615Z,7.43
2023-03-29T14:51:55.182Z,8.73
2023-03-29T14:52:58.395Z,7.63
2023-03-29T14:54:02.995Z,7.32
2023-03-29T14:55:05.630Z,6.53
2023-03-29T14:56:11.652Z,9.50
2023-03-29T14:57:18.629Z,7.18
2023-03-29T14:58:29.289Z,7.72
2023-03-29T14:59:34.391Z,7.57
2023-03-29T15:00:42.480Z,6.82
2023-03-29T15:01:44.799Z,7.10
2023-03-29T15:03:13.398Z,9.63
2023-03-29T15:04:15.664Z,6.63