createdAt,value
2023-03-05T00:01:35.276Z,99.90
2023-03-05T00:04:07.111Z,99.90
2023-03-05T00:06:35.800Z,99.90
2023-03-05T00:09:07.267Z,99.90
2023-03-05T00:11:35.835Z,99.90
2023-03-05T00:14:06.269Z,99.90
2023-03-05T00:16:35.178Z,99.90
2023-03-05T00:19:03.769Z,99.90
2023-03-05T00:22:00.979Z,99.90
2023-03-05T00:24:30.936Z,99.90
2023-03-05T00:26:59.463Z,99.90
2023-03-05T00:29:30.798Z,99.90
2023-03-05T00:32:00.231Z,99.90
2023-03-05T00:34:29.668Z,99.90
2023-03-05T00:36:58.306Z,99.90
2023-03-05T00:39:26.829Z,99.90
2023-03-05T00:42:21.399Z,99.90
2023-03-05T00:44:52.921Z,99.90
2023-03-05T00:47:21.442Z,99.90
2023-03-05T00:49:49.941Z,99.90
2023-03-05T00:52:43.757Z,99.90
2023-03-05T00:55:12.250Z,99.90
2023-03-05T00:57:42.186Z,99.90
2023-03-05T01:00:14.379Z,99.90
2023-03-05T01:02:43.313Z,99.90
2023-03-05T01:05:14.474Z,99.90
2023-03-05T01:07:43.256Z,99.90
2023-03-05T01:10:13.816Z,99.90
2023-03-05T01:12:43.679Z,99.90
2023-03-05T01:15:12.510Z,99.90
2023-03-05T01:17:40.972Z,99.90
2023-03-05T01:20:13.769Z,99.90
2023-03-05T01:23:06.807Z,99.90
2023-03-05T01:25:35.367Z,99.90
2023-03-05T01:28:06.503Z,99.90
2023-03-05T01:30:35.526Z,99.90
2023-03-05T01:33:04.060Z,99.90
2023-03-05T01:35:32.569Z,99.90
2023-03-05T01:38:01.062Z,99.90
2023-03-05T01:40:31.954Z,99.90
2023-03-05T01:43:20.265Z,99.90
2023-03-05T01:46:38.176Z,99.90
2023-03-05T01:49:18.694Z,99.90
2023-03-05T01:52:00.467Z,99.90
2023-03-05T01:54:35.931Z,99.90
2023-03-05T01:57:11.367Z,99.90
2023-03-05T01:59:45.346Z,99.90
2023-03-05T02:02:38.772Z,99.90
2023-03-05T02:05:12.820Z,99.90
2023-03-05T02:08:09.528Z,99.90
2023-03-05T02:10:41.251Z,99.90
2023-03-05T02:13:14.883Z,99.90
2023-03-05T02:15:47.338Z,99.90
2023-03-05T02:18:15.883Z,99.90
2023-03-05T02:20:47.972Z,99.90
2023-03-05T02:23:20.108Z,99.90
2023-03-05T02:25:48.996Z,99.90
2023-03-05T02:28:25.706Z,99.90
2023-03-05T02:30:54.668Z,99.90
2023-03-05T02:33:23.992Z,99.90
2023-03-05T02:36:18.970Z,99.90
2023-03-05T02:38:49.510Z,99.90
2023-03-05T02:41:18.189Z,99.90
2023-03-05T02:43:54.719Z,99.90
2023-03-05T02:46:23.297Z,99.90
2023-03-05T02:48:51.803Z,99.90
2023-03-05T02:51:20.425Z,99.90
2023-03-05T02:53:50.381Z,99.90
2023-03-05T02:56:19.040Z,99.90
2023-03-05T02:58:47.539Z,99.90
2023-03-05T03:01:40.875Z,99.90
2023-03-05T03:04:09.432Z,99.90
2023-03-05T03:06:37.896Z,99.90
2023-03-05T03:09:07.818Z,99.90
2023-03-05T03:11:36.314Z,99.90
2023-03-05T03:14:04.833Z,99.90
2023-03-05T03:16:57.903Z,99.90
2023-03-05T03:19:26.424Z,99.90
2023-03-05T03:21:55.209Z,99.90
2023-03-05T03:24:25.086Z,99.90
2023-03-05T03:26:53.578Z,99.90
2023-03-05T03:29:22.051Z,99.90
2023-03-05T03:31:50.885Z,99.90
2023-03-05T03:34:20.658Z,99.90
2023-03-05T03:36:50.791Z,99.90
2023-03-05T03:39:19.751Z,99.90
2023-03-05T03:41:54.622Z,99.90
2023-03-05T03:44:23.982Z,99.90
2023-03-05T03:46:54.275Z,99.90
2023-03-05T03:49:25.101Z,99.90
2023-03-05T03:51:56.134Z,99.90
2023-03-05T03:54:25.316Z,99.90
2023-03-05T03:57:20.526Z,99.90
2023-03-05T03:59:50.366Z,99.90
2023-03-05T04:02:19.603Z,99.90
2023-03-05T04:04:48.351Z,99.90
2023-03-05T04:07:16.805Z,99.90
2023-03-05T04:09:45.406Z,99.90
2023-03-05T04:12:18.202Z,99.90
2023-03-05T04:14:49.919Z,99.90
2023-03-05T04:17:18.976Z,99.90
2023-03-05T04:19:47.554Z,99.90
2023-03-05T04:22:18.852Z,99.90
2023-03-05T04:24:47.791Z,99.90
2023-03-05T04:27:16.259Z,99.90
2023-03-05T04:29:44.840Z,99.90
2023-03-05T04:32:14.877Z,99.90
2023-03-05T04:34:43.430Z,99.90
2023-03-05T04:37:11.901Z,99.90
2023-03-05T04:39:40.411Z,99.90
2023-03-05T04:42:10.518Z,99.90
2023-03-05T04:44:39.015Z,99.90
2023-03-05T04:47:07.757Z,99.90
2023-03-05T04:49:37.674Z,99.90
2023-03-05T04:52:06.426Z,99.90
2023-03-05T04:54:35.012Z,99.90
2023-03-05T04:57:03.464Z,99.90
2023-03-05T04:59:32.120Z,99.90
2023-03-05T05:02:00.804Z,99.90
2023-03-05T05:04:29.804Z,99.90
2023-03-05T05:07:03.266Z,99.90
2023-03-05T05:09:32.060Z,99.90
2023-03-05T05:12:00.645Z,99.90
2023-03-05T05:14:29.123Z,99.90
2023-03-05T05:16:57.621Z,99.90
2023-03-05T05:19:51.288Z,99.90
2023-03-05T05:22:21.145Z,99.90
2023-03-05T05:24:49.602Z,99.90
2023-03-05T05:27:18.159Z,99.90
2023-03-05T05:29:50.301Z,99.90
2023-03-05T05:32:19.021Z,99.90
2023-03-05T05:34:47.681Z,99.90
2023-03-05T05:37:16.321Z,99.90
2023-03-05T05:39:50.141Z,99.90
2023-03-05T05:42:19.139Z,99.90
2023-03-05T05:44:48.109Z,99.90
2023-03-05T05:47:17.313Z,99.90
2023-03-05T05:49:45.911Z,99.90
2023-03-05T05:52:15.049Z,99.90
2023-03-05T05:54:45.138Z,99.90
2023-03-05T05:57:13.603Z,99.90
2023-03-05T05:59:43.049Z,99.90
2023-03-05T06:02:12.217Z,99.90
2023-03-05T06:04:40.778Z,99.90
2023-03-05T06:07:09.652Z,99.90
2023-03-05T06:09:38.510Z,99.90
2023-03-05T06:12:09.420Z,99.90
2023-03-05T06:14:37.849Z,99.90
2023-03-05T06:17:06.544Z,99.90
2023-03-05T06:19:35.022Z,99.90
2023-03-05T06:22:03.461Z,99.90
2023-03-05T06:24:31.976Z,99.90
2023-03-05T06:27:00.424Z,99.90
2023-03-05T06:29:30.247Z,99.90
2023-03-05T06:31:58.781Z,99.90
2023-03-05T06:34:27.256Z,99.90
2023-03-05T06:36:55.705Z,99.90
2023-03-05T06:39:24.125Z,99.90
2023-03-05T06:42:19.422Z,99.90
2023-03-05T06:44:49.320Z,99.90
2023-03-05T06:47:17.931Z,99.90
2023-03-05T06:49:46.920Z,99.90
2023-03-05T06:52:15.370Z,99.90
2023-03-05T06:55:06.729Z,99.90
2023-03-05T06:57:35.477Z,99.90
2023-03-05T07:00:09.391Z,99.90
2023-03-05T07:02:38.993Z,99.90
2023-03-05T07:05:09.377Z,99.90
2023-03-05T07:07:38.112Z,99.90
2023-03-05T07:10:08.534Z,99.90
2023-03-05T07:12:38.803Z,99.90
2023-03-05T07:15:10.378Z,99.90
2023-03-05T07:17:40.993Z,99.90
2023-03-05T07:20:11.646Z,99.90
2023-03-05T07:22:40.540Z,99.90
2023-03-05T07:25:10.019Z,99.90
2023-03-05T07:27:39.822Z,99.90
2023-03-05T07:30:12.144Z,99.90
2023-03-05T07:32:40.700Z,99.90
2023-03-05T07:35:10.671Z,99.90
2023-03-05T07:37:39.192Z,99.90
2023-03-05T07:40:10.298Z,99.90
2023-03-05T07:42:38.870Z,99.90
2023-03-05T07:45:10.040Z,99.90
2023-03-05T07:48:04.216Z,99.90
2023-03-05T07:51:08.786Z,99.90
2023-03-05T07:53:37.581Z,99.90
2023-03-05T07:56:07.466Z,99.90
2023-03-05T07:58:36.089Z,99.90
2023-03-05T08:01:13.442Z,99.90
2023-03-05T08:03:42.521Z,99.90
2023-03-05T08:06:12.944Z,99.90
2023-03-05T08:08:41.597Z,99.90
2023-03-05T08:11:13.998Z,99.90
2023-03-05T08:13:44.193Z,99.90
2023-03-05T08:16:16.964Z,99.90
2023-03-05T08:18:45.571Z,99.90
2023-03-05T08:21:22.268Z,99.90
2023-03-05T08:23:50.865Z,99.90
2023-03-05T08:26:44.803Z,99.90
2023-03-05T08:29:13.423Z,99.90
2023-03-05T08:31:47.606Z,99.90
2023-03-05T08:34:16.663Z,99.90
2023-03-05T08:36:45.140Z,99.90
2023-03-05T08:39:35.365Z,99.90
2023-03-05T08:42:04.471Z,99.90
2023-03-05T08:44:33.028Z,99.90
2023-03-05T08:47:03.011Z,99.90
2023-03-05T08:49:31.512Z,99.90
2023-03-05T08:52:00.167Z,98.40
2023-03-05T08:54:28.666Z,99.30
2023-03-05T08:56:57.173Z,99.20
2023-03-05T08:59:25.635Z,99.90
2023-03-05T09:01:54.248Z,98.70
2023-03-05T09:04:24.106Z,96.00
2023-03-05T09:06:52.645Z,96.90
2023-03-05T09:09:22.971Z,95.60
2023-03-05T09:11:52.103Z,97.10
2023-03-05T09:14:20.980Z,95.60
2023-03-05T09:16:49.499Z,96.30
2023-03-05T09:19:17.934Z,94.80
2023-03-05T09:21:47.961Z,96.90
2023-03-05T09:24:16.488Z,97.90
2023-03-05T09:26:44.960Z,96.90
2023-03-05T09:29:13.786Z,97.10
2023-03-05T09:31:43.415Z,95.00
2023-03-05T09:34:12.980Z,95.00
2023-03-05T09:36:41.492Z,97.30
2023-03-05T09:39:11.353Z,97.60
2023-03-05T09:42:13.934Z,98.50
2023-03-05T09:44:51.459Z,98.40
2023-03-05T09:47:45.508Z,98.60
2023-03-05T09:50:32.482Z,99.90
2023-03-05T09:53:09.031Z,99.90
2023-03-05T09:56:06.226Z,99.90
2023-03-05T09:58:39.305Z,98.70
2023-03-05T10:01:12.867Z,99.90
2023-03-05T10:03:56.886Z,98.00
2023-03-05T10:06:28.364Z,97.80
2023-03-05T10:09:04.059Z,97.00
2023-03-05T10:11:46.848Z,98.30
2023-03-05T10:14:23.674Z,93.80
2023-03-05T10:17:47.961Z,95.40
2023-03-05T10:20:41.738Z,97.50
2023-03-05T10:23:37.935Z,95.40
2023-03-05T10:26:29.553Z,95.40
2023-03-05T10:29:40.355Z,95.80
2023-03-05T10:32:33.859Z,94.50
2023-03-05T10:35:41.043Z,95.80
2023-03-05T10:38:41.360Z,96.00
2023-03-05T10:41:22.766Z,95.80
2023-03-05T10:44:01.420Z,96.60
2023-03-05T10:46:37.374Z,98.10
2023-03-05T10:49:19.303Z,98.30
2023-03-05T10:51:57.539Z,95.80
2023-03-05T10:54:30.153Z,96.70
2023-03-05T10:57:14.464Z,97.10
2023-03-05T10:59:49.983Z,98.20
2023-03-05T11:02:20.477Z,97.60
2023-03-05T11:04:50.498Z,97.60
2023-03-05T11:07:37.312Z,99.20
2023-03-05T11:10:19.547Z,99.40
2023-03-05T11:12:48.321Z,99.50
2023-03-05T11:15:31.581Z,99.30
2023-03-05T11:18:18.492Z,99.60
2023-03-05T11:20:47.815Z,99.00
2023-03-05T11:23:19.242Z,99.70
2023-03-05T11:26:02.827Z,99.40
2023-03-05T11:28:36.817Z,99.90
2023-03-05T11:31:24.459Z,99.30
2023-03-05T11:34:00.759Z,99.80
2023-03-05T11:36:33.490Z,99.90
2023-03-05T11:39:16.582Z,99.90
2023-03-05T11:41:50.437Z,98.20
2023-03-05T11:44:24.744Z,96.80
2023-03-05T11:47:03.576Z,93.00
2023-03-05T11:49:35.162Z,94.90
2023-03-05T11:52:13.105Z,94.20
2023-03-05T11:54:53.477Z,94.20
2023-03-05T11:57:25.491Z,93.40
2023-03-05T11:59:57.519Z,93.10
2023-03-05T12:02:29.488Z,93.50
2023-03-05T12:04:59.548Z,92.30
2023-03-05T12:07:37.261Z,92.70
2023-03-05T12:10:07.129Z,91.90
2023-03-05T12:12:45.662Z,91.50
2023-03-05T12:15:48.093Z,92.90
2023-03-05T12:18:51.661Z,90.70
2023-03-05T12:21:45.852Z,87.30
2023-03-05T12:24:40.066Z,84.90
2023-03-05T12:27:34.104Z,81.50
2023-03-05T12:30:04.129Z,85.10
2023-03-05T12:32:54.779Z,88.70
2023-03-05T12:35:49.466Z,87.70
2023-03-05T12:38:32.183Z,89.90
2023-03-05T12:41:36.574Z,86.70
2023-03-05T12:44:26.302Z,83.80
2023-03-05T12:47:23.565Z,84.60
2023-03-05T12:50:52.870Z,86.50
2023-03-05T12:53:22.230Z,84.60
2023-03-05T12:56:12.691Z,86.20
2023-03-05T12:58:46.010Z,90.40
2023-03-05T13:01:43.842Z,88.80
2023-03-05T13:04:21.206Z,90.70
2023-03-05T13:07:01.616Z,91.70
2023-03-05T13:09:33.681Z,91.30
2023-03-05T13:12:30.064Z,89.70
2023-03-05T13:15:03.815Z,90.30
2023-03-05T13:17:44.404Z,91.30
2023-03-05T13:20:33.997Z,90.60
2023-03-05T13:23:23.297Z,92.50
2023-03-05T13:26:05.215Z,92.40
2023-03-05T13:28:34.631Z,92.90
2023-03-05T13:31:12.941Z,92.60
2023-03-05T13:33:41.696Z,91.70
2023-03-05T13:36:17.329Z,91.70
2023-03-05T13:38:49.164Z,91.60
2023-03-05T13:41:24.326Z,90.60
2023-03-05T13:43:55.849Z,90.90
2023-03-05T13:46:30.203Z,91.50
2023-03-05T13:49:18.309Z,91.50
2023-03-05T13:51:49.280Z,91.60
2023-03-05T13:54:20.128Z,92.40
2023-03-05T13:56:55.110Z,93.60
2023-03-05T13:59:26.000Z,93.00
2023-03-05T14:01:55.638Z,93.90
2023-03-05T14:04:27.563Z,93.60
2023-03-05T14:07:32.348Z,94.90
2023-03-05T14:10:03.256Z,93.10
2023-03-05T14:12:37.884Z,92.10
2023-03-05T14:15:23.272Z,92.30
2023-03-05T14:17:52.669Z,93.00
2023-03-05T14:20:28.522Z,93.90
2023-03-05T14:23:00.934Z,93.30
2023-03-05T14:25:36.518Z,93.50
2023-03-05T14:28:31.061Z,93.80
2023-03-05T14:30:59.564Z,92.60
2023-03-05T14:33:32.411Z,92.60
2023-03-05T14:36:03.945Z,93.00
2023-03-05T14:38:35.301Z,92.30
2023-03-05T14:41:38.227Z,93.50
2023-03-05T14:44:17.123Z,93.50
2023-03-05T14:46:50.333Z,94.10
2023-03-05T14:49:19.199Z,94.00
2023-03-05T14:51:48.429Z,94.90
2023-03-05T14:54:42.177Z,94.90
2023-03-05T14:57:19.995Z,95.20
2023-03-05T14:59:48.570Z,96.80
2023-03-05T15:02:20.208Z,96.50
2023-03-05T15:04:48.948Z,96.70
2023-03-05T15:07:25.501Z,95.80
2023-03-05T15:09:54.560Z,95.60
2023-03-05T15:12:25.300Z,94.50
2023-03-05T15:14:55.896Z,93.20
2023-03-05T15:17:32.129Z,92.80
2023-03-05T15:20:00.762Z,94.50
2023-03-05T15:22:29.262Z,94.70
2023-03-05T15:24:57.864Z,95.20
2023-03-05T15:27:27.817Z,96.90
2023-03-05T15:29:56.327Z,96.40
2023-03-05T15:32:27.413Z,97.30
2023-03-05T15:34:56.051Z,98.40
2023-03-05T15:37:25.734Z,98.60
2023-03-05T15:39:54.421Z,98.00
2023-03-05T15:42:22.895Z,98.60
2023-03-05T15:44:52.793Z,99.60
2023-03-05T15:47:21.297Z,99.90
2023-03-05T15:49:50.095Z,99.90
2023-03-05T15:53:04.050Z,99.90
2023-03-05T15:55:32.533Z,99.90
2023-03-05T15:58:01.067Z,99.90
2023-03-05T16:00:33.205Z,99.90
2023-03-05T16:03:01.713Z,99.90
2023-03-05T16:05:30.323Z,99.90
2023-03-05T16:08:01.055Z,99.90
2023-03-05T16:10:31.508Z,99.90
2023-03-05T16:13:04.912Z,99.90
2023-03-05T16:15:36.339Z,99.90
2023-03-05T16:18:11.309Z,99.90
2023-03-05T16:21:05.659Z,99.90
2023-03-05T16:23:34.093Z,99.90
2023-03-05T16:26:02.531Z,99.90
2023-03-05T16:28:31.065Z,99.90
2023-03-05T16:31:00.902Z,99.90
2023-03-05T16:33:29.417Z,99.90
2023-03-05T16:36:22.067Z,99.90
2023-03-05T16:38:52.569Z,99.90
2023-03-05T16:41:24.363Z,99.90
2023-03-05T16:43:56.427Z,99.90
2023-03-05T16:46:29.046Z,99.90
2023-03-05T16:48:59.176Z,99.90
2023-03-05T16:51:28.727Z,99.90
2023-03-05T16:53:57.213Z,99.90
2023-03-05T16:56:26.461Z,99.90
2023-03-05T16:58:57.320Z,99.90
2023-03-05T17:01:30.219Z,99.90
2023-03-05T17:04:00.811Z,99.90
2023-03-05T17:06:33.253Z,99.90
2023-03-05T17:09:02.938Z,99.90
2023-03-05T17:11:31.650Z,99.90
2023-03-05T17:14:00.065Z,99.90
2023-03-05T17:16:29.926Z,99.90
2023-03-05T17:18:58.585Z,99.90
2023-03-05T17:21:27.041Z,99.90
2023-03-05T17:23:56.737Z,99.90
2023-03-05T17:26:42.594Z,99.90
2023-03-05T17:29:11.108Z,99.90
2023-03-05T17:31:41.041Z,99.90
2023-03-05T17:34:10.201Z,99.90
2023-03-05T17:36:39.248Z,99.90
2023-03-05T17:39:08.842Z,99.90
2023-03-05T17:41:37.284Z,99.90
2023-03-05T17:44:06.351Z,99.90
2023-03-05T17:46:34.847Z,99.90
2023-03-05T17:49:05.275Z,99.90
2023-03-05T17:51:33.686Z,99.90
2023-03-05T17:54:02.229Z,99.90
2023-03-05T17:56:30.737Z,99.90
2023-03-05T17:58:59.212Z,99.90
2023-03-05T18:01:31.219Z,99.90
2023-03-05T18:04:00.556Z,99.90
2023-03-05T18:06:30.664Z,99.90
2023-03-05T18:08:59.174Z,99.90
2023-03-05T18:11:28.904Z,99.90
2023-03-05T18:13:57.721Z,99.90
2023-03-05T18:16:26.321Z,99.90
2023-03-05T18:18:54.837Z,99.90
2023-03-05T18:21:28.155Z,99.90
2023-03-05T18:23:58.105Z,99.90
2023-03-05T18:26:26.553Z,99.90
2023-03-05T18:28:54.971Z,99.90
2023-03-05T18:31:23.597Z,99.90
2023-03-05T18:33:52.187Z,99.90
2023-03-05T18:36:20.759Z,99.90
2023-03-05T18:38:49.175Z,99.90
2023-03-05T18:41:24.358Z,99.90
2023-03-05T18:43:54.789Z,99.90
2023-03-05T18:46:23.300Z,99.90
2023-03-05T18:48:51.832Z,99.90
2023-03-05T18:51:22.761Z,99.90
2023-03-05T18:53:51.926Z,99.90
2023-03-05T18:56:22.160Z,99.90
2023-03-05T18:59:15.286Z,99.90
2023-03-05T19:01:44.412Z,99.90
2023-03-05T19:04:12.936Z,99.90
2023-03-05T19:06:41.510Z,99.90
2023-03-05T19:09:54.774Z,99.90
2023-03-05T19:12:31.882Z,99.90
2023-03-05T19:15:00.597Z,99.90
2023-03-05T19:17:30.009Z,99.90
2023-03-05T19:19:59.784Z,99.90
2023-03-05T19:22:29.508Z,99.90
2023-03-05T19:24:58.012Z,99.90
2023-03-05T19:27:28.395Z,99.90
2023-03-05T19:29:56.978Z,99.90
2023-03-05T19:32:25.611Z,99.90
2023-03-05T19:34:57.452Z,99.90
2023-03-05T19:37:26.982Z,99.90
2023-03-05T19:39:55.637Z,99.90
2023-03-05T19:42:24.342Z,99.90
2023-03-05T19:44:54.855Z,99.90
2023-03-05T19:47:24.266Z,99.90
2023-03-05T19:49:52.841Z,99.90
2023-03-05T19:52:41.310Z,99.90
2023-03-05T19:55:11.236Z,99.90
2023-03-05T19:57:39.678Z,99.90
2023-03-05T20:00:11.848Z,99.90
2023-03-05T20:02:40.277Z,99.90
2023-03-05T20:05:09.712Z,99.90
2023-03-05T20:07:38.146Z,99.90
2023-03-05T20:10:08.084Z,99.90
2023-03-05T20:12:36.682Z,99.90
2023-03-05T20:15:05.984Z,99.90
2023-03-05T20:17:35.827Z,99.90
2023-03-05T20:20:04.277Z,99.90
2023-03-05T20:22:32.743Z,99.90
2023-03-05T20:25:01.123Z,99.90
2023-03-05T20:27:29.651Z,99.90
2023-03-05T20:30:01.281Z,99.90
2023-03-05T20:32:29.821Z,99.90
2023-03-05T20:34:59.724Z,99.90
2023-03-05T20:38:22.769Z,99.90
2023-03-05T20:40:53.290Z,99.90
2023-03-05T20:43:22.895Z,99.90
2023-03-05T20:45:53.191Z,99.90
2023-03-05T20:48:22.088Z,99.90
2023-03-05T20:50:52.688Z,99.90
2023-03-05T20:53:21.955Z,99.90
2023-03-05T20:55:50.845Z,99.90
2023-03-05T20:58:19.386Z,99.90
2023-03-05T21:00:47.942Z,99.90
2023-03-05T21:03:41.829Z,99.90
2023-03-05T21:06:11.758Z,99.90
2023-03-05T21:08:40.505Z,99.90
2023-03-05T21:11:11.115Z,99.90
2023-03-05T21:13:39.992Z,99.90
2023-03-05T21:16:10.784Z,99.90
2023-03-05T21:19:29.116Z,99.90
2023-03-05T21:22:02.698Z,99.90
2023-03-05T21:25:11.944Z,99.90
2023-03-05T21:27:40.695Z,99.90
2023-03-05T21:30:10.998Z,99.90
2023-03-05T21:32:39.623Z,99.90
2023-03-05T21:35:09.185Z,99.90
2023-03-05T21:37:42.540Z,99.90
2023-03-05T21:40:14.155Z,99.90
2023-03-05T21:42:43.343Z,99.90
2023-03-05T21:45:15.239Z,99.90
2023-03-05T21:47:43.836Z,99.90
2023-03-05T21:50:15.358Z,99.90
2023-03-05T21:52:45.582Z,99.90
2023-03-05T21:55:16.808Z,99.90
2023-03-05T21:57:46.602Z,99.90
2023-03-05T22:00:18.210Z,99.90
2023-03-05T22:02:47.004Z,99.90
2023-03-05T22:05:43.235Z,99.90
2023-03-05T22:08:13.131Z,99.90
2023-03-05T22:10:42.548Z,99.90
2023-03-05T22:13:16.940Z,99.90
2023-03-05T22:15:48.288Z,99.90
2023-03-05T22:18:20.020Z,99.90
2023-03-05T22:20:49.305Z,99.90
2023-03-05T22:23:31.555Z,99.90
2023-03-05T22:26:02.088Z,99.90
2023-03-05T22:28:31.336Z,99.90
2023-03-05T22:30:59.961Z,99.90
2023-03-05T22:33:29.803Z,99.90
2023-03-05T22:35:58.715Z,99.90
2023-03-05T22:38:28.666Z,99.90
2023-03-05T22:40:57.109Z,99.90
2023-03-05T22:43:41.430Z,99.90
2023-03-05T22:46:12.066Z,99.90
2023-03-05T22:48:40.723Z,99.90
2023-03-05T22:51:11.361Z,99.90
2023-03-05T22:53:41.510Z,99.90
2023-03-05T22:56:26.026Z,99.90
2023-03-05T22:58:54.784Z,99.90
2023-03-05T23:01:25.717Z,99.90
2023-03-05T23:04:45.116Z,99.90
2023-03-05T23:07:13.626Z,99.90
2023-03-05T23:09:43.660Z,99.90
2023-03-05T23:12:13.002Z,99.90
2023-03-05T23:14:41.463Z,99.90
2023-03-05T23:17:09.952Z,99.90
2023-03-05T23:19:39.942Z,99.90
2023-03-05T23:22:11.333Z,99.90
2023-03-05T23:24:40.500Z,99.90
2023-03-05T23:27:12.751Z,99.90
2023-03-05T23:29:59.030Z,99.90
2023-03-05T23:32:29.842Z,99.90
2023-03-05T23:34:58.438Z,99.90
2023-03-05T23:37:26.955Z,99.90
2023-03-05T23:39:55.441Z,99.90
2023-03-05T23:42:25.280Z,99.90
2023-03-05T23:44:55.729Z,99.90
2023-03-05T23:47:24.228Z,99.90
2023-03-05T23:49:54.798Z,99.90
2023-03-05T23:52:23.329Z,99.90
2023-03-05T23:54:51.816Z,99.90
2023-03-05T23:57:20.344Z,99.90
2023-03-05T23:59:50.235Z,99.90
