createdAt,value
2023-05-06T00:01:04.989Z,6.20
2023-05-06T00:03:31.776Z,7.17
2023-05-06T00:05:58.536Z,7.67
2023-05-06T00:08:26.118Z,6.37
2023-05-06T00:10:52.752Z,6.30
2023-05-06T00:13:19.436Z,6.43
2023-05-06T00:15:46.193Z,7.13
2023-05-06T00:18:14.855Z,7.10
2023-05-06T00:20:43.916Z,6.10
2023-05-06T00:23:10.952Z,6.70
2023-05-06T00:25:37.585Z,6.33
2023-05-06T00:28:04.404Z,6.30
2023-05-06T00:30:31.496Z,5.77
2023-05-06T00:32:58.287Z,6.43
2023-05-06T00:35:25.075Z,5.70
2023-05-06T00:37:58.282Z,5.53
2023-05-06T00:40:25.056Z,5.80
2023-05-06T00:42:51.821Z,6.60
2023-05-06T00:45:18.546Z,6.97
2023-05-06T00:47:45.414Z,6.53
2023-05-06T00:50:12.254Z,5.50
2023-05-06T00:52:38.958Z,6.70
2023-05-06T00:55:06.211Z,5.50
2023-05-06T00:57:32.934Z,6.17
2023-05-06T00:59:59.722Z,5.73
2023-05-06T01:02:33.243Z,6.67
2023-05-06T01:05:04.151Z,6.60
2023-05-06T01:07:53.278Z,6.20
2023-05-06T01:10:46.320Z,6.73
2023-05-06T01:13:30.712Z,7.00
2023-05-06T01:16:00.499Z,6.23
2023-05-06T01:18:31.394Z,6.60
2023-05-06T01:20:59.519Z,5.97
2023-05-06T01:23:26.185Z,6.33
2023-05-06T01:25:52.891Z,7.47
2023-05-06T01:28:19.573Z,6.23
2023-05-06T01:30:55.651Z,6.30
2023-05-06T01:33:52.598Z,6.13
2023-05-06T01:36:29.976Z,6.23
2023-05-06T01:39:11.988Z,5.97
2023-05-06T01:41:41.353Z,6.13
2023-05-06T01:44:09.032Z,5.67
2023-05-06T01:46:36.033Z,6.07
2023-05-06T01:49:06.300Z,5.73
2023-05-06T01:51:34.183Z,5.40
2023-05-06T01:54:02.025Z,5.37
2023-05-06T01:56:31.955Z,5.63
2023-05-06T01:58:59.671Z,5.30
2023-05-06T02:01:27.011Z,4.97
2023-05-06T02:03:53.808Z,5.47
2023-05-06T02:06:20.559Z,5.37
2023-05-06T02:08:47.662Z,4.80
2023-05-06T02:11:14.417Z,4.50
2023-05-06T02:13:41.195Z,5.27
2023-05-06T02:16:08.873Z,4.63
2023-05-06T02:18:35.802Z,4.77
2023-05-06T02:21:03.183Z,4.63
2023-05-06T02:23:30.469Z,5.00
2023-05-06T02:25:58.060Z,5.40
2023-05-06T02:28:25.315Z,6.40
2023-05-06T02:30:58.588Z,5.77
2023-05-06T02:33:25.252Z,5.47
2023-05-06T02:35:51.979Z,6.00
2023-05-06T02:38:19.531Z,5.40
2023-05-06T02:40:46.131Z,4.80
2023-05-06T02:43:12.815Z,4.70
2023-05-06T02:45:39.517Z,4.20
2023-05-06T02:48:06.534Z,4.37
2023-05-06T02:50:35.508Z,4.50
2023-05-06T02:53:02.194Z,4.80
2023-05-06T02:55:28.844Z,5.03
2023-05-06T02:57:55.576Z,4.20
2023-05-06T03:00:22.290Z,4.37
2023-05-06T03:02:49.004Z,6.00
2023-05-06T03:05:18.080Z,4.87
2023-05-06T03:07:44.774Z,5.27
2023-05-06T03:10:11.437Z,5.57
2023-05-06T03:12:38.234Z,6.63
2023-05-06T03:15:05.804Z,5.97
2023-05-06T03:17:32.658Z,5.70
2023-05-06T03:19:59.353Z,4.87
2023-05-06T03:22:26.092Z,4.60
2023-05-06T03:24:52.766Z,4.20
2023-05-06T03:27:19.433Z,3.90
2023-05-06T03:29:46.174Z,4.40
2023-05-06T03:32:12.837Z,5.87
2023-05-06T03:34:39.472Z,5.97
2023-05-06T03:37:06.791Z,5.30
2023-05-06T03:39:33.380Z,3.53
2023-05-06T03:42:00.067Z,3.07
2023-05-06T03:44:26.715Z,2.90
2023-05-06T03:46:53.345Z,3.30
2023-05-06T03:49:20.779Z,3.33
2023-05-06T03:51:47.620Z,3.13
2023-05-06T03:54:14.249Z,3.43
2023-05-06T03:56:40.936Z,3.70
2023-05-06T03:59:07.653Z,3.30
2023-05-06T04:01:35.218Z,4.00
2023-05-06T04:04:01.941Z,3.57
2023-05-06T04:06:28.802Z,3.90
2023-05-06T04:08:55.476Z,3.70
2023-05-06T04:11:22.087Z,3.90
2023-05-06T04:13:48.806Z,3.60
2023-05-06T04:16:15.543Z,3.47
2023-05-06T04:21:13.415Z,3.53
2023-05-06T04:23:41.523Z,3.17
2023-05-06T04:26:08.221Z,3.40
2023-05-06T04:28:34.882Z,3.53
2023-05-06T04:31:02.196Z,3.83
2023-05-06T04:33:29.538Z,3.03
2023-05-06T04:35:56.246Z,3.20
2023-05-06T04:38:25.765Z,2.63
2023-05-06T04:40:52.666Z,3.03
2023-05-06T04:43:19.600Z,2.90
2023-05-06T04:45:49.673Z,2.40
2023-05-06T04:48:18.774Z,2.77
2023-05-06T04:50:46.592Z,2.13
2023-05-06T04:53:13.936Z,1.93
2023-05-06T04:55:40.663Z,2.00
2023-05-06T04:58:07.523Z,2.90
2023-05-06T05:00:34.904Z,3.37
2023-05-06T05:03:02.188Z,3.90
2023-05-06T05:05:29.241Z,3.53
2023-05-06T05:07:56.121Z,3.70
2023-05-06T05:10:22.753Z,4.00
2023-05-06T05:12:49.456Z,3.60
2023-05-06T05:15:16.386Z,3.53
2023-05-06T05:17:43.124Z,2.80
2023-05-06T05:20:10.262Z,3.73
2023-05-06T05:22:37.286Z,3.20
2023-05-06T05:25:06.971Z,3.13
2023-05-06T05:27:34.567Z,2.63
2023-05-06T05:30:01.446Z,2.70
2023-05-06T05:32:28.139Z,2.73
2023-05-06T05:34:54.962Z,3.43
2023-05-06T05:37:21.621Z,2.47
2023-05-06T05:39:48.360Z,4.47
2023-05-06T05:42:14.997Z,3.40
2023-05-06T05:44:41.646Z,2.87
2023-05-06T05:47:08.573Z,3.73
2023-05-06T05:49:36.130Z,4.20
2023-05-06T05:52:02.833Z,4.47
2023-05-06T05:54:29.502Z,5.70
2023-05-06T05:56:56.197Z,5.17
2023-05-06T05:59:22.845Z,3.63
2023-05-06T06:01:49.508Z,3.40
2023-05-06T06:04:16.255Z,3.20
2023-05-06T06:06:42.980Z,3.33
2023-05-06T06:09:10.714Z,3.33
2023-05-06T06:11:37.432Z,3.07
2023-05-06T06:14:04.039Z,3.33
2023-05-06T06:16:30.858Z,3.10
2023-05-06T06:18:57.873Z,3.50
2023-05-06T06:21:24.569Z,3.30
2023-05-06T06:23:51.188Z,3.60
2023-05-06T06:26:17.828Z,3.80
2023-05-06T06:28:44.781Z,3.80
2023-05-06T06:31:12.037Z,2.73
2023-05-06T06:33:38.793Z,3.27
2023-05-06T06:36:06.018Z,3.70
2023-05-06T06:38:32.781Z,3.20
2023-05-06T06:40:59.430Z,3.30
2023-05-06T06:43:26.785Z,2.83
2023-05-06T06:45:53.575Z,2.93
2023-05-06T06:48:20.344Z,3.30
2023-05-06T06:50:47.054Z,3.37
2023-05-06T06:53:13.730Z,2.80
2023-05-06T06:55:44.045Z,2.50
2023-05-06T06:58:11.106Z,3.07
2023-05-06T07:00:38.082Z,2.93
2023-05-06T07:03:04.906Z,2.97
2023-05-06T07:05:31.650Z,3.20
2023-05-06T07:07:58.401Z,3.33
2023-05-06T07:10:25.055Z,3.47
2023-05-06T07:12:52.021Z,3.70
2023-05-06T07:15:19.039Z,3.83
2023-05-06T07:17:45.986Z,3.47
2023-05-06T07:20:13.037Z,5.10
2023-05-06T07:22:41.320Z,4.13
2023-05-06T07:25:08.716Z,3.33
2023-05-06T07:27:35.579Z,4.03
2023-05-06T07:30:02.425Z,3.93
2023-05-06T07:32:29.222Z,3.60
2023-05-06T07:34:56.081Z,3.73
2023-05-06T07:37:22.681Z,3.93
2023-05-06T07:39:49.344Z,3.40
2023-05-06T07:42:15.993Z,2.80
2023-05-06T07:44:42.627Z,2.57
2023-05-06T07:47:09.611Z,2.47
2023-05-06T07:49:36.644Z,2.40
2023-05-06T07:52:04.153Z,2.17
2023-05-06T07:54:31.737Z,2.50
2023-05-06T07:56:58.729Z,2.63
2023-05-06T07:59:25.388Z,2.50
2023-05-06T08:01:52.201Z,2.13
2023-05-06T08:04:18.966Z,2.53
2023-05-06T08:06:45.750Z,2.20
2023-05-06T08:09:16.880Z,2.00
2023-05-06T08:11:49.687Z,2.27
2023-05-06T08:14:16.447Z,2.50
2023-05-06T08:16:43.484Z,2.03
2023-05-06T08:19:10.306Z,2.13
2023-05-06T08:21:36.951Z,1.80
2023-05-06T08:24:03.969Z,1.90
2023-05-06T08:26:30.731Z,1.90
2023-05-06T08:28:58.846Z,1.80
2023-05-06T08:31:25.622Z,2.07
2023-05-06T08:33:54.459Z,1.53
2023-05-06T08:36:22.273Z,2.13
2023-05-06T08:38:50.832Z,2.10
2023-05-06T08:41:19.649Z,1.90
2023-05-06T08:43:48.384Z,1.83
2023-05-06T08:46:15.820Z,1.47
2023-05-06T08:48:42.649Z,1.80
2023-05-06T08:51:10.543Z,1.50
2023-05-06T08:53:42.297Z,1.83
2023-05-06T08:56:11.572Z,2.00
2023-05-06T08:58:39.779Z,1.90
2023-05-06T09:01:06.708Z,1.53
2023-05-06T09:03:33.691Z,1.63
2023-05-06T09:06:00.543Z,1.50
2023-05-06T09:08:27.175Z,1.50
2023-05-06T09:10:53.871Z,1.57
2023-05-06T09:13:23.558Z,1.53
2023-05-06T09:15:54.347Z,1.20
2023-05-06T09:18:21.093Z,1.63
2023-05-06T09:20:49.245Z,2.00
2023-05-06T09:23:17.917Z,1.77
2023-05-06T09:25:46.700Z,1.97
2023-05-06T09:28:14.251Z,1.50
2023-05-06T09:30:48.364Z,1.20
2023-05-06T09:33:15.136Z,1.37
2023-05-06T09:35:44.238Z,1.80
2023-05-06T09:38:11.033Z,2.00
2023-05-06T09:40:39.064Z,1.53
2023-05-06T09:43:06.080Z,2.00
2023-05-06T09:45:33.214Z,1.40
2023-05-06T09:48:00.910Z,1.70
2023-05-06T09:50:28.105Z,1.23
2023-05-06T09:52:56.162Z,1.63
2023-05-06T09:55:26.502Z,1.30
2023-05-06T09:57:53.423Z,1.40
2023-05-06T10:00:26.731Z,1.40
2023-05-06T10:02:54.603Z,1.30
2023-05-06T10:05:22.795Z,1.37
2023-05-06T10:07:52.118Z,1.50
2023-05-06T10:10:18.923Z,1.47
2023-05-06T10:12:46.509Z,1.00
2023-05-06T10:15:13.323Z,1.10
2023-05-06T10:17:45.153Z,1.10
2023-05-06T10:20:14.638Z,0.90
2023-05-06T10:22:56.657Z,1.20
2023-05-06T10:25:27.784Z,1.20
2023-05-06T10:27:57.241Z,0.87
2023-05-06T10:30:26.520Z,0.97
2023-05-06T10:32:59.620Z,1.13
2023-05-06T10:35:51.859Z,1.10
2023-05-06T10:38:22.300Z,0.93
2023-05-06T10:40:49.859Z,1.20
2023-05-06T10:43:34.074Z,0.93
2023-05-06T10:46:17.192Z,1.10
2023-05-06T10:49:06.284Z,1.20
2023-05-06T10:51:43.706Z,1.30
2023-05-06T10:54:16.083Z,1.50
2023-05-06T10:57:09.758Z,1.00
2023-05-06T10:59:36.518Z,0.87
2023-05-06T11:02:03.301Z,0.80
2023-05-06T11:04:31.217Z,0.70
2023-05-06T11:07:10.645Z,0.80
2023-05-06T11:09:58.151Z,1.10
2023-05-06T11:12:43.440Z,0.90
2023-05-06T11:15:39.783Z,0.93
2023-05-06T11:18:24.881Z,1.10
2023-05-06T11:21:15.244Z,1.20
2023-05-06T11:23:52.241Z,1.00
2023-05-06T11:26:20.308Z,0.90
2023-05-06T11:28:49.434Z,1.03
2023-05-06T11:31:17.107Z,0.90
2023-05-06T11:33:59.303Z,0.90
2023-05-06T11:36:28.320Z,0.70
2023-05-06T11:38:56.337Z,0.70
2023-05-06T11:41:23.519Z,0.57
2023-05-06T11:43:51.960Z,0.60
2023-05-06T11:46:19.585Z,0.60
2023-05-06T11:48:46.629Z,0.73
2023-05-06T11:51:13.384Z,0.70
2023-05-06T11:53:40.086Z,0.80
2023-05-06T11:56:07.363Z,0.70
2023-05-06T11:58:34.114Z,0.63
2023-05-06T12:01:02.777Z,0.80
2023-05-06T12:03:31.398Z,0.60
2023-05-06T12:05:58.936Z,0.70
2023-05-06T12:08:29.687Z,0.70
2023-05-06T12:11:03.028Z,0.60
2023-05-06T12:13:31.537Z,0.73
2023-05-06T12:15:59.877Z,0.70
2023-05-06T12:18:27.268Z,0.70
2023-05-06T12:20:55.063Z,0.70
2023-05-06T12:23:22.085Z,0.87
2023-05-06T12:26:02.372Z,0.90
2023-05-06T12:28:30.249Z,0.67
2023-05-06T12:30:57.220Z,0.70
2023-05-06T12:33:23.946Z,0.60
2023-05-06T12:35:57.001Z,0.67
2023-05-06T12:38:23.670Z,0.80
2023-05-06T12:40:54.797Z,0.70
2023-05-06T12:43:31.445Z,0.80
2023-05-06T12:46:05.026Z,0.80
2023-05-06T12:48:31.755Z,0.70
2023-05-06T12:50:58.486Z,0.67
2023-05-06T12:53:34.118Z,0.50
2023-05-06T12:56:00.921Z,1.47
2023-05-06T12:58:27.636Z,0.63
2023-05-06T13:00:54.317Z,0.60
2023-05-06T13:03:21.149Z,0.70
2023-05-06T13:05:51.820Z,0.70
2023-05-06T13:08:18.620Z,0.60
2023-05-06T13:10:45.584Z,0.60
2023-05-06T13:13:12.485Z,0.80
2023-05-06T13:15:39.358Z,0.60
2023-05-06T13:18:06.191Z,0.90
2023-05-06T13:20:32.972Z,0.70
2023-05-06T13:22:59.624Z,0.60
2023-05-06T13:25:26.333Z,0.67
2023-05-06T13:27:55.116Z,0.60
2023-05-06T13:30:21.845Z,0.70
2023-05-06T13:32:50.829Z,0.50
2023-05-06T13:35:17.629Z,0.60
2023-05-06T13:37:44.273Z,0.50
2023-05-06T13:40:11.891Z,0.50
2023-05-06T13:42:38.827Z,0.63
2023-05-06T13:45:06.270Z,0.70
2023-05-06T13:47:33.144Z,0.70
2023-05-06T13:49:59.864Z,0.80
2023-05-06T13:52:26.552Z,0.60
2023-05-06T13:54:53.381Z,0.67
2023-05-06T13:57:20.027Z,0.60
2023-05-06T13:59:46.766Z,0.60
2023-05-06T14:02:13.707Z,0.60
2023-05-06T14:04:40.538Z,0.63
2023-05-06T14:07:07.299Z,0.77
2023-05-06T14:09:33.992Z,0.57
2023-05-06T14:12:01.304Z,0.70
2023-05-06T14:14:28.122Z,0.70
2023-05-06T14:16:55.657Z,0.50
2023-05-06T14:19:22.358Z,0.60
2023-05-06T14:21:49.216Z,0.60
2023-05-06T14:24:15.831Z,0.70
2023-05-06T14:26:42.628Z,0.50
2023-05-06T14:29:09.336Z,0.53
2023-05-06T14:31:36.109Z,0.50
2023-05-06T14:34:03.014Z,0.50
2023-05-06T14:36:29.705Z,0.50
2023-05-06T14:38:56.393Z,0.50
2023-05-06T14:41:23.077Z,0.50
2023-05-06T14:43:49.986Z,0.50
2023-05-06T14:46:17.743Z,0.77
2023-05-06T14:48:45.352Z,0.60
2023-05-06T14:51:12.045Z,1.07
2023-05-06T14:53:38.729Z,0.70
2023-05-06T14:56:09.382Z,0.60
2023-05-06T14:58:36.133Z,0.90
2023-05-06T15:01:02.809Z,1.90
2023-05-06T15:03:29.432Z,0.87
2023-05-06T15:08:23.272Z,0.70
2023-05-06T15:10:49.980Z,0.60
2023-05-06T15:13:16.779Z,0.60
2023-05-06T15:15:43.675Z,0.60
2023-05-06T15:18:10.659Z,0.53
2023-05-06T15:20:37.317Z,0.63
2023-05-06T15:23:04.535Z,1.10
2023-05-06T15:25:36.048Z,2.23
2023-05-06T15:28:05.082Z,2.40
2023-05-06T15:30:31.827Z,1.23
2023-05-06T15:32:58.662Z,0.70
2023-05-06T15:35:25.512Z,0.57
2023-05-06T15:37:58.636Z,0.50
2023-05-06T15:40:26.168Z,0.50
2023-05-06T15:42:52.856Z,0.53
2023-05-06T15:45:20.662Z,0.60
2023-05-06T15:47:48.334Z,0.50
2023-05-06T15:50:25.210Z,0.60
2023-05-06T15:53:02.109Z,0.53
2023-05-06T15:55:29.883Z,0.60
2023-05-06T15:57:59.142Z,0.50
2023-05-06T16:00:27.903Z,0.60
2023-05-06T16:02:54.628Z,0.80
2023-05-06T16:05:21.384Z,0.93
2023-05-06T16:07:48.088Z,0.90
2023-05-06T16:10:14.722Z,0.50
2023-05-06T16:12:41.422Z,0.57
2023-05-06T16:15:08.652Z,0.53
2023-05-06T16:17:37.694Z,0.50
2023-05-06T16:20:05.325Z,0.53
2023-05-06T16:22:32.098Z,0.97
2023-05-06T16:24:58.785Z,0.50
2023-05-06T16:27:28.046Z,0.60
2023-05-06T16:29:54.717Z,0.73
2023-05-06T16:32:21.644Z,0.60
2023-05-06T16:34:48.354Z,0.77
2023-05-06T16:37:15.819Z,1.00
2023-05-06T16:39:42.432Z,0.60
2023-05-06T16:42:09.069Z,0.63
2023-05-06T16:44:35.777Z,1.03
2023-05-06T16:47:02.517Z,1.73
2023-05-06T16:49:29.256Z,2.27
2023-05-06T16:51:57.129Z,1.20
2023-05-06T16:54:23.988Z,1.50
2023-05-06T16:56:52.536Z,1.00
2023-05-06T16:59:21.986Z,0.63
2023-05-06T17:01:49.677Z,0.50
2023-05-06T17:04:16.819Z,2.40
2023-05-06T17:06:43.620Z,0.70
2023-05-06T17:09:11.012Z,0.70
2023-05-06T17:11:37.718Z,0.80
2023-05-06T17:14:04.431Z,0.60
2023-05-06T17:16:31.131Z,0.33
2023-05-06T17:18:57.820Z,0.53
2023-05-06T17:21:24.904Z,0.50
2023-05-06T17:23:54.415Z,0.60
2023-05-06T17:26:21.897Z,0.53
2023-05-06T17:28:48.938Z,0.50
2023-05-06T17:31:15.932Z,0.50
2023-05-06T17:33:43.951Z,0.60
2023-05-06T17:36:10.859Z,0.40
2023-05-06T17:38:37.451Z,0.67
2023-05-06T17:41:04.236Z,0.80
2023-05-06T17:43:31.043Z,0.63
2023-05-06T17:45:58.142Z,1.00
2023-05-06T17:48:25.006Z,0.70
2023-05-06T17:50:51.774Z,0.90
2023-05-06T17:53:18.462Z,0.90
2023-05-06T17:55:45.372Z,0.90
2023-05-06T17:58:12.091Z,1.00
2023-05-06T18:00:38.793Z,0.90
2023-05-06T18:03:05.684Z,0.90
2023-05-06T18:05:32.480Z,1.20
2023-05-06T18:07:59.197Z,0.83
2023-05-06T18:10:26.107Z,1.00
2023-05-06T18:12:53.565Z,0.97
2023-05-06T18:15:20.314Z,0.90
2023-05-06T18:17:47.202Z,0.90
2023-05-06T18:20:13.922Z,0.93
2023-05-06T18:22:42.711Z,0.90
2023-05-06T18:25:09.850Z,1.07
2023-05-06T18:27:37.220Z,1.10
2023-05-06T18:30:05.022Z,1.30
2023-05-06T18:32:32.240Z,1.20
2023-05-06T18:34:59.065Z,1.00
2023-05-06T18:37:28.561Z,1.20
2023-05-06T18:39:55.568Z,1.17
2023-05-06T18:42:22.824Z,1.10
2023-05-06T18:44:50.394Z,1.10
2023-05-06T18:47:19.271Z,2.70
2023-05-06T18:49:46.394Z,1.57
2023-05-06T18:52:16.173Z,0.90
2023-05-06T18:54:42.912Z,1.10
2023-05-06T18:57:10.328Z,1.00
2023-05-06T18:59:37.019Z,0.90
2023-05-06T19:02:04.190Z,0.87
2023-05-06T19:04:32.494Z,1.20
2023-05-06T19:06:59.250Z,0.90
2023-05-06T19:09:25.921Z,0.80
2023-05-06T19:11:52.789Z,0.87
2023-05-06T19:14:19.543Z,1.33
2023-05-06T19:16:46.417Z,1.10
2023-05-06T19:19:13.138Z,1.20
2023-05-06T19:21:39.970Z,1.00
2023-05-06T19:24:06.728Z,1.30
2023-05-06T19:26:33.454Z,1.17
2023-05-06T19:29:00.181Z,1.00
2023-05-06T19:31:26.917Z,0.90
2023-05-06T19:33:53.717Z,1.00
2023-05-06T19:36:20.379Z,0.90
2023-05-06T19:38:47.106Z,1.07
2023-05-06T19:41:13.873Z,0.87
2023-05-06T19:43:42.410Z,0.80
2023-05-06T19:46:09.947Z,0.80
2023-05-06T19:48:37.027Z,0.73
2023-05-06T19:51:03.814Z,1.40
2023-05-06T19:53:30.643Z,1.10
2023-05-06T19:55:59.226Z,0.87
2023-05-06T19:58:26.129Z,1.40
2023-05-06T20:00:52.911Z,1.20
2023-05-06T20:03:19.755Z,1.20
2023-05-06T20:05:46.500Z,1.10
2023-05-06T20:08:13.239Z,1.07
2023-05-06T20:10:39.958Z,1.40
2023-05-06T20:13:07.111Z,1.30
2023-05-06T20:15:35.265Z,1.17
2023-05-06T20:18:02.065Z,1.30
2023-05-06T20:20:34.177Z,1.40
2023-05-06T20:23:03.835Z,1.20
2023-05-06T20:25:31.137Z,1.10
2023-05-06T20:28:03.262Z,0.90
2023-05-06T20:30:32.816Z,1.07
2023-05-06T20:32:59.809Z,1.20
2023-05-06T20:35:27.186Z,1.07
2023-05-06T20:37:54.637Z,1.30
2023-05-06T20:40:21.772Z,1.10
2023-05-06T20:42:48.522Z,1.60
2023-05-06T20:45:15.325Z,1.40
2023-05-06T20:47:42.063Z,1.17
2023-05-06T20:50:09.322Z,1.20
2023-05-06T20:52:36.026Z,2.13
2023-05-06T20:55:03.160Z,1.40
2023-05-06T20:57:29.949Z,1.30
2023-05-06T20:59:56.833Z,1.60
2023-05-06T21:02:23.746Z,1.23
2023-05-06T21:04:50.821Z,1.10
2023-05-06T21:07:17.921Z,1.30
2023-05-06T21:09:44.626Z,1.30
2023-05-06T21:12:11.370Z,1.60
2023-05-06T21:14:40.989Z,1.80
2023-05-06T21:17:08.359Z,1.73
2023-05-06T21:19:35.145Z,1.10
2023-05-06T21:22:01.873Z,1.10
2023-05-06T21:24:28.519Z,1.23
2023-05-06T21:26:55.299Z,1.80
2023-05-06T21:29:22.060Z,1.70
2023-05-06T21:31:49.124Z,1.50
2023-05-06T21:34:15.779Z,1.70
2023-05-06T21:36:42.541Z,1.37
2023-05-06T21:39:13.807Z,1.43
2023-05-06T21:41:40.847Z,1.47
2023-05-06T21:44:08.969Z,1.70
2023-05-06T21:46:37.567Z,1.37
2023-05-06T21:49:04.806Z,1.30
2023-05-06T21:51:33.371Z,1.60
2023-05-06T21:54:00.818Z,1.23
2023-05-06T21:56:27.572Z,1.10
2023-05-06T21:58:55.727Z,1.43
2023-05-06T22:01:26.170Z,1.37
2023-05-06T22:03:53.941Z,1.90
2023-05-06T22:06:21.287Z,1.50
2023-05-06T22:08:47.996Z,1.83
2023-05-06T22:11:14.804Z,1.63
2023-05-06T22:13:41.886Z,1.30
2023-05-06T22:16:08.691Z,1.50
2023-05-06T22:18:36.048Z,1.80
2023-05-06T22:21:03.284Z,1.60
2023-05-06T22:23:30.150Z,1.70
2023-05-06T22:25:58.490Z,1.40
2023-05-06T22:28:25.853Z,1.23
2023-05-06T22:30:52.504Z,1.60
2023-05-06T22:33:19.259Z,1.43
2023-05-06T22:35:45.927Z,1.20
2023-05-06T22:38:12.609Z,1.40
2023-05-06T22:40:39.283Z,1.30
2023-05-06T22:43:05.984Z,1.43
2023-05-06T22:45:32.679Z,1.83
2023-05-06T22:47:59.425Z,1.60
2023-05-06T22:50:26.144Z,1.60
2023-05-06T22:52:52.804Z,1.60
2023-05-06T22:55:19.555Z,1.70
2023-05-06T22:57:49.853Z,1.57
2023-05-06T23:00:17.387Z,1.70
2023-05-06T23:02:44.232Z,1.43
2023-05-06T23:05:11.779Z,1.73
2023-05-06T23:07:38.881Z,1.50
2023-05-06T23:10:06.077Z,1.67
2023-05-06T23:12:33.926Z,1.10
2023-05-06T23:15:00.856Z,1.60
2023-05-06T23:17:27.641Z,1.50
2023-05-06T23:19:54.328Z,1.50
2023-05-06T23:22:21.019Z,1.50
2023-05-06T23:24:47.654Z,1.30
2023-05-06T23:27:14.307Z,1.63
2023-05-06T23:29:41.208Z,1.80
2023-05-06T23:32:07.991Z,1.87
2023-05-06T23:34:34.661Z,2.10
2023-05-06T23:37:01.373Z,1.97
2023-05-06T23:39:28.082Z,2.10
2023-05-06T23:41:54.742Z,1.93
2023-05-06T23:44:21.534Z,1.70
2023-05-06T23:46:48.251Z,2.03
2023-05-06T23:49:15.280Z,2.20
2023-05-06T23:51:41.938Z,2.07
2023-05-06T23:54:08.685Z,2.10
2023-05-06T23:56:36.385Z,2.07
2023-05-06T23:59:03.949Z,2.00
