createdAt,value
2019-05-09T00:00:43.883Z,99.90
2019-05-09T00:03:13.859Z,99.90
2019-05-09T00:05:44.123Z,99.90
2019-05-09T00:08:14.010Z,99.90
2019-05-09T00:10:45.043Z,99.90
2019-05-09T00:13:13.645Z,99.90
2019-05-09T00:15:43.716Z,99.90
2019-05-09T00:18:14.256Z,99.90
2019-05-09T00:20:44.565Z,99.90
2019-05-09T00:23:13.640Z,99.90
2019-05-09T00:25:43.346Z,99.90
2019-05-09T00:28:13.549Z,99.90
2019-05-09T00:30:56.305Z,99.90
2019-05-09T00:33:26.615Z,99.90
2019-05-09T00:35:55.266Z,99.90
2019-05-09T00:38:25.668Z,99.90
2019-05-09T00:40:58.580Z,99.90
2019-05-09T00:43:24.905Z,99.90
2019-05-09T00:46:00.657Z,99.90
2019-05-09T00:48:33.667Z,99.90
2019-05-09T00:51:03.419Z,99.90
2019-05-09T00:53:33.941Z,99.90
2019-05-09T00:56:04.152Z,99.90
2019-05-09T00:58:33.544Z,99.90
2019-05-09T01:01:04.401Z,99.90
2019-05-09T01:03:33.990Z,99.90
2019-05-09T01:06:04.295Z,99.90
2019-05-09T01:08:33.766Z,99.90
2019-05-09T01:11:11.752Z,99.90
2019-05-09T01:13:34.139Z,99.90
2019-05-09T01:16:04.525Z,99.90
2019-05-09T01:18:34.175Z,99.90
2019-05-09T01:21:04.003Z,99.90
2019-05-09T01:23:34.327Z,99.90
2019-05-09T01:26:04.004Z,99.90
2019-05-09T01:28:33.849Z,99.90
2019-05-09T01:31:04.141Z,99.90
2019-05-09T01:33:34.624Z,99.90
2019-05-09T01:36:03.826Z,99.90
2019-05-09T01:38:33.951Z,99.90
2019-05-09T01:41:04.030Z,99.90
2019-05-09T01:43:33.787Z,99.90
2019-05-09T01:46:03.776Z,99.90
2019-05-09T01:48:34.201Z,99.90
2019-05-09T01:51:03.358Z,99.90
2019-05-09T01:53:33.788Z,99.90
2019-05-09T01:56:03.631Z,99.90
2019-05-09T01:58:34.362Z,99.90
2019-05-09T02:01:05.535Z,99.90
2019-05-09T02:03:34.246Z,99.90
2019-05-09T02:06:03.598Z,99.90
2019-05-09T02:08:34.399Z,99.90
2019-05-09T02:11:03.860Z,99.90
2019-05-09T02:13:33.872Z,99.90
2019-05-09T02:16:04.532Z,99.90
2019-05-09T02:18:34.859Z,99.90
2019-05-09T02:21:04.077Z,99.90
2019-05-09T02:23:33.957Z,99.90
2019-05-09T02:26:03.960Z,99.90
2019-05-09T02:28:34.170Z,99.90
2019-05-09T02:31:05.221Z,99.90
2019-05-09T02:33:34.736Z,99.90
2019-05-09T02:36:03.509Z,99.90
2019-05-09T02:38:32.150Z,99.90
2019-05-09T02:41:00.880Z,99.90
2019-05-09T02:43:29.475Z,99.90
2019-05-09T02:46:09.433Z,99.90
2019-05-09T02:48:38.640Z,99.90
2019-05-09T02:51:08.987Z,99.90
2019-05-09T02:53:39.572Z,99.90
2019-05-09T02:56:09.277Z,99.90
2019-05-09T02:58:48.620Z,99.90
2019-05-09T03:01:21.632Z,99.90
2019-05-09T03:03:50.275Z,99.90
2019-05-09T03:06:19.755Z,99.90
2019-05-09T03:08:49.238Z,99.90
2019-05-09T03:11:18.867Z,99.90
2019-05-09T03:13:49.623Z,99.90
2019-05-09T03:16:19.067Z,99.90
2019-05-09T03:18:49.386Z,99.90
2019-05-09T03:21:25.807Z,99.90
2019-05-09T03:23:54.771Z,99.90
2019-05-09T03:26:29.335Z,99.90
2019-05-09T03:28:59.799Z,99.90
2019-05-09T03:31:30.190Z,99.90
2019-05-09T03:33:59.674Z,99.90
2019-05-09T03:36:29.052Z,99.90
2019-05-09T03:38:57.883Z,99.90
2019-05-09T03:41:28.253Z,99.90
2019-05-09T03:43:58.509Z,99.90
2019-05-09T03:46:47.465Z,99.90
2019-05-09T03:49:18.048Z,99.90
2019-05-09T03:51:48.218Z,99.90
2019-05-09T03:54:18.415Z,99.90
2019-05-09T03:57:07.735Z,99.90
2019-05-09T03:59:38.087Z,99.90
2019-05-09T04:02:09.894Z,99.90
2019-05-09T04:04:38.382Z,99.90
2019-05-09T04:07:08.453Z,99.90
2019-05-09T04:09:37.483Z,99.90
2019-05-09T04:12:07.657Z,99.90
2019-05-09T04:14:37.719Z,99.90
2019-05-09T04:17:07.893Z,99.90
2019-05-09T04:19:38.083Z,99.90
2019-05-09T04:22:08.078Z,99.90
2019-05-09T04:24:38.226Z,99.90
2019-05-09T04:27:08.821Z,99.90
2019-05-09T04:29:37.527Z,99.90
2019-05-09T04:32:07.976Z,99.90
2019-05-09T04:34:38.065Z,99.90
2019-05-09T04:37:08.039Z,99.90
2019-05-09T04:39:38.693Z,99.90
2019-05-09T04:42:08.277Z,99.90
2019-05-09T04:44:38.821Z,99.90
2019-05-09T04:47:08.735Z,99.90
2019-05-09T04:49:41.150Z,99.90
2019-05-09T04:52:08.120Z,99.90
2019-05-09T04:54:38.417Z,99.90
2019-05-09T04:57:07.794Z,99.90
2019-05-09T04:59:37.386Z,99.90
2019-05-09T05:02:22.455Z,99.90
2019-05-09T05:04:51.109Z,99.90
2019-05-09T05:07:19.679Z,99.90
2019-05-09T05:09:48.519Z,99.90
2019-05-09T05:12:18.542Z,99.90
2019-05-09T05:14:47.668Z,99.90
2019-05-09T05:17:17.969Z,99.90
2019-05-09T05:19:47.626Z,99.90
2019-05-09T05:22:24.363Z,99.90
2019-05-09T05:24:55.937Z,99.90
2019-05-09T05:27:24.807Z,99.90
2019-05-09T05:29:53.361Z,99.90
2019-05-09T05:32:28.234Z,99.90
2019-05-09T05:35:17.922Z,99.90
2019-05-09T05:37:47.723Z,99.90
2019-05-09T05:40:17.789Z,99.90
2019-05-09T05:42:47.721Z,99.90
2019-05-09T05:45:18.183Z,99.90
2019-05-09T05:47:51.168Z,99.90
2019-05-09T05:50:19.918Z,99.90
2019-05-09T05:52:48.599Z,99.90
2019-05-09T05:55:19.941Z,99.90
2019-05-09T05:57:48.526Z,99.90
2019-05-09T06:00:19.024Z,99.90
2019-05-09T06:02:48.139Z,99.90
2019-05-09T06:05:18.730Z,99.90
2019-05-09T06:07:48.374Z,99.90
2019-05-09T06:10:18.718Z,99.90
2019-05-09T06:12:48.287Z,99.90
2019-05-09T06:15:18.298Z,99.90
2019-05-09T06:17:48.454Z,99.90
2019-05-09T06:20:17.849Z,99.90
2019-05-09T06:22:47.662Z,99.90
2019-05-09T06:25:20.646Z,99.90
2019-05-09T06:27:48.217Z,99.90
2019-05-09T06:30:28.499Z,99.90
2019-05-09T06:32:58.176Z,99.90
2019-05-09T06:35:28.348Z,99.90
2019-05-09T06:37:58.838Z,99.90
2019-05-09T06:40:28.711Z,99.90
2019-05-09T06:42:59.304Z,99.90
2019-05-09T06:45:48.641Z,99.90
2019-05-09T06:48:18.067Z,99.90
2019-05-09T06:50:48.369Z,99.90
2019-05-09T06:53:18.108Z,99.90
2019-05-09T06:55:47.578Z,99.90
2019-05-09T06:58:32.496Z,99.90
2019-05-09T07:01:07.747Z,99.90
2019-05-09T07:03:54.824Z,99.90
2019-05-09T07:06:28.158Z,99.90
2019-05-09T07:09:13.943Z,99.90
2019-05-09T07:11:42.886Z,99.90
2019-05-09T07:14:32.463Z,99.90
2019-05-09T07:16:58.595Z,99.90
2019-05-09T07:19:28.015Z,99.90
2019-05-09T07:22:18.471Z,99.90
2019-05-09T07:25:05.898Z,99.90
2019-05-09T07:27:29.495Z,99.90
2019-05-09T07:29:59.856Z,99.90
2019-05-09T07:32:30.214Z,99.90
2019-05-09T07:35:00.516Z,99.90
2019-05-09T07:37:29.245Z,99.90
2019-05-09T07:39:57.864Z,99.90
2019-05-09T07:42:28.496Z,99.60
2019-05-09T07:44:59.190Z,99.80
2019-05-09T07:47:28.207Z,99.50
2019-05-09T07:49:58.502Z,99.50
2019-05-09T07:52:28.387Z,99.10
2019-05-09T07:54:58.040Z,99.20
2019-05-09T07:57:28.561Z,99.00
2019-05-09T07:59:58.439Z,98.70
2019-05-09T08:02:28.245Z,98.40
2019-05-09T08:04:57.946Z,98.40
2019-05-09T08:07:29.036Z,98.30
2019-05-09T08:09:57.918Z,98.50
2019-05-09T08:12:28.421Z,98.30
2019-05-09T08:15:10.246Z,98.10
2019-05-09T08:17:28.657Z,98.10
2019-05-09T08:19:58.297Z,98.00
2019-05-09T08:22:31.923Z,98.30
2019-05-09T08:24:57.726Z,98.10
2019-05-09T08:27:30.044Z,97.10
2019-05-09T08:29:58.398Z,96.20
2019-05-09T08:32:28.611Z,96.40
2019-05-09T08:34:57.696Z,96.40
2019-05-09T08:37:28.365Z,96.00
2019-05-09T08:39:57.883Z,95.60
2019-05-09T08:42:26.558Z,95.70
2019-05-09T08:44:57.621Z,95.40
2019-05-09T08:47:27.800Z,95.60
2019-05-09T08:49:58.732Z,95.10
2019-05-09T08:52:28.759Z,94.50
2019-05-09T08:54:58.997Z,94.50
2019-05-09T08:57:28.842Z,94.60
2019-05-09T08:59:58.928Z,94.30
2019-05-09T09:02:28.395Z,94.60
2019-05-09T09:04:58.314Z,95.00
2019-05-09T09:07:29.753Z,94.90
2019-05-09T09:09:57.834Z,94.60
2019-05-09T09:12:33.786Z,94.80
2019-05-09T09:14:58.646Z,94.10
2019-05-09T09:17:27.911Z,93.40
2019-05-09T09:19:58.318Z,93.30
2019-05-09T09:22:28.421Z,93.40
2019-05-09T09:24:58.616Z,92.40
2019-05-09T09:27:28.522Z,90.80
2019-05-09T09:29:58.775Z,90.50
2019-05-09T09:32:28.083Z,90.00
2019-05-09T09:34:58.719Z,90.60
2019-05-09T09:37:32.804Z,90.30
2019-05-09T09:39:58.308Z,90.50
2019-05-09T09:42:28.260Z,90.00
2019-05-09T09:44:58.603Z,90.70
2019-05-09T09:47:28.566Z,90.30
2019-05-09T09:49:59.624Z,90.90
2019-05-09T09:52:29.361Z,91.00
2019-05-09T09:54:58.282Z,91.40
2019-05-09T09:57:28.880Z,90.90
2019-05-09T10:00:18.095Z,92.10
2019-05-09T10:02:48.218Z,91.40
2019-05-09T10:05:18.400Z,91.90
2019-05-09T10:07:47.742Z,90.60
2019-05-09T10:10:25.563Z,90.70
2019-05-09T10:12:54.232Z,90.10
2019-05-09T10:15:31.459Z,90.20
2019-05-09T10:18:07.600Z,89.30
2019-05-09T10:20:43.823Z,90.60
2019-05-09T10:23:18.116Z,90.50
2019-05-09T10:25:43.192Z,91.00
2019-05-09T10:28:11.850Z,90.30
2019-05-09T10:30:40.504Z,90.20
2019-05-09T10:33:09.410Z,90.20
2019-05-09T10:35:39.237Z,90.90
2019-05-09T10:38:08.981Z,89.40
2019-05-09T10:40:39.771Z,89.40
2019-05-09T10:43:09.661Z,89.80
2019-05-09T10:45:41.033Z,90.30
2019-05-09T10:48:09.844Z,89.70
2019-05-09T10:50:44.272Z,88.80
2019-05-09T10:53:09.395Z,89.30
2019-05-09T10:55:38.698Z,89.70
2019-05-09T10:58:08.113Z,89.40
2019-05-09T11:00:39.283Z,89.20
2019-05-09T11:03:08.720Z,88.80
2019-05-09T11:05:37.645Z,88.70
2019-05-09T11:08:08.125Z,87.90
2019-05-09T11:10:38.866Z,88.00
2019-05-09T11:13:07.641Z,89.00
2019-05-09T11:15:37.522Z,89.00
2019-05-09T11:18:08.100Z,89.10
2019-05-09T11:20:36.920Z,88.80
2019-05-09T11:23:07.868Z,87.70
2019-05-09T11:25:37.929Z,88.20
2019-05-09T11:28:11.443Z,87.20
2019-05-09T11:30:38.610Z,86.40
2019-05-09T11:33:07.788Z,85.60
2019-05-09T11:35:38.000Z,84.90
2019-05-09T11:38:08.352Z,85.00
2019-05-09T11:40:37.947Z,83.90
2019-05-09T11:43:06.625Z,87.60
2019-05-09T11:45:35.703Z,81.80
2019-05-09T11:48:04.398Z,81.40
2019-05-09T11:50:33.370Z,79.40
2019-05-09T11:53:02.153Z,79.80
2019-05-09T11:55:35.995Z,78.00
2019-05-09T11:58:00.970Z,78.00
2019-05-09T12:00:29.691Z,77.50
2019-05-09T12:02:58.430Z,77.20
2019-05-09T12:05:28.790Z,74.30
2019-05-09T12:07:58.131Z,73.60
2019-05-09T12:10:28.564Z,74.10
2019-05-09T12:12:57.712Z,76.40
2019-05-09T12:15:28.810Z,75.20
2019-05-09T12:18:02.192Z,75.60
2019-05-09T12:20:27.715Z,75.00
2019-05-09T12:22:58.414Z,74.70
2019-05-09T12:25:28.354Z,75.80
2019-05-09T12:27:58.457Z,79.40
2019-05-09T12:30:28.488Z,81.30
2019-05-09T12:32:59.022Z,82.30
2019-05-09T12:35:27.935Z,83.20
2019-05-09T12:37:56.517Z,83.80
2019-05-09T12:40:25.225Z,82.10
2019-05-09T12:42:53.816Z,82.60
2019-05-09T12:45:22.529Z,82.10
2019-05-09T12:48:06.120Z,84.00
2019-05-09T12:50:21.490Z,85.60
2019-05-09T12:52:50.113Z,86.80
2019-05-09T12:55:19.085Z,88.60
2019-05-09T12:57:48.971Z,91.70
2019-05-09T13:00:18.829Z,91.70
2019-05-09T13:02:47.674Z,93.30
2019-05-09T13:05:18.129Z,94.00
2019-05-09T13:07:48.072Z,94.20
2019-05-09T13:10:19.424Z,94.00
2019-05-09T13:12:48.409Z,93.30
2019-05-09T13:15:20.706Z,93.30
2019-05-09T13:17:50.868Z,94.10
2019-05-09T13:20:19.654Z,93.60
2019-05-09T13:22:48.392Z,91.90
2019-05-09T13:25:18.830Z,92.10
2019-05-09T13:27:47.967Z,89.50
2019-05-09T13:30:19.216Z,89.60
2019-05-09T13:32:48.386Z,87.80
2019-05-09T13:35:19.875Z,86.90
2019-05-09T13:37:49.001Z,85.90
2019-05-09T13:40:19.062Z,87.30
2019-05-09T13:42:49.106Z,86.40
2019-05-09T13:45:18.725Z,87.90
2019-05-09T13:47:48.453Z,90.30
2019-05-09T13:50:18.867Z,90.80
2019-05-09T13:52:48.022Z,90.90
2019-05-09T13:55:17.795Z,91.30
2019-05-09T13:57:48.736Z,92.10
2019-05-09T14:00:18.532Z,90.20
2019-05-09T14:02:48.964Z,84.00
2019-05-09T14:05:19.186Z,78.50
2019-05-09T14:07:48.830Z,81.00
2019-05-09T14:10:18.429Z,81.20
2019-05-09T14:13:04.333Z,83.50
2019-05-09T14:15:18.503Z,85.80
2019-05-09T14:17:53.050Z,87.90
2019-05-09T14:20:19.195Z,90.70
2019-05-09T14:22:49.058Z,92.90
2019-05-09T14:25:19.686Z,94.00
2019-05-09T14:27:49.717Z,94.80
2019-05-09T14:30:19.732Z,95.20
2019-05-09T14:32:49.746Z,95.90
2019-05-09T14:35:18.690Z,97.00
2019-05-09T14:37:48.775Z,96.80
2019-05-09T14:40:17.787Z,96.60
2019-05-09T14:42:46.445Z,93.10
2019-05-09T14:45:15.279Z,90.60
2019-05-09T14:47:43.864Z,80.40
2019-05-09T14:50:12.857Z,76.90
2019-05-09T14:52:41.514Z,78.40
2019-05-09T14:55:10.415Z,81.20
2019-05-09T14:57:39.023Z,83.00
2019-05-09T15:00:09.093Z,84.50
2019-05-09T15:02:38.879Z,87.80
2019-05-09T15:05:09.539Z,90.20
2019-05-09T15:07:39.067Z,90.90
2019-05-09T15:10:08.858Z,91.80
2019-05-09T15:12:39.137Z,92.80
2019-05-09T15:15:08.724Z,93.30
2019-05-09T15:17:38.003Z,94.40
2019-05-09T15:20:08.770Z,94.30
2019-05-09T15:22:38.714Z,95.10
2019-05-09T15:25:08.781Z,95.50
2019-05-09T15:27:38.566Z,96.80
2019-05-09T15:30:07.993Z,97.30
2019-05-09T15:32:37.727Z,97.70
2019-05-09T15:35:08.920Z,97.90
2019-05-09T15:37:38.501Z,97.90
2019-05-09T15:40:08.883Z,97.40
2019-05-09T15:42:38.927Z,97.40
2019-05-09T15:45:08.658Z,97.30
2019-05-09T15:47:38.035Z,96.20
2019-05-09T15:50:18.648Z,95.30
2019-05-09T15:52:38.431Z,95.10
2019-05-09T15:55:09.427Z,95.80
2019-05-09T15:57:37.881Z,95.70
2019-05-09T16:00:10.377Z,95.70
2019-05-09T16:02:39.274Z,95.90
2019-05-09T16:05:10.468Z,95.50
2019-05-09T16:07:38.822Z,95.60
2019-05-09T16:10:08.622Z,95.60
2019-05-09T16:12:38.446Z,95.80
2019-05-09T16:15:08.011Z,95.90
2019-05-09T16:17:39.267Z,95.80
2019-05-09T16:20:08.569Z,96.30
2019-05-09T16:22:39.113Z,96.60
2019-05-09T16:25:09.210Z,96.80
2019-05-09T16:27:38.126Z,96.90
2019-05-09T16:30:10.582Z,97.10
2019-05-09T16:32:39.184Z,97.10
2019-05-09T16:35:08.310Z,96.80
2019-05-09T16:37:56.703Z,97.40
2019-05-09T16:40:08.416Z,96.90
2019-05-09T16:42:38.162Z,97.10
2019-05-09T16:45:08.599Z,97.20
2019-05-09T16:47:37.803Z,97.20
2019-05-09T16:50:11.950Z,97.10
2019-05-09T16:52:40.292Z,97.10
2019-05-09T16:55:11.427Z,97.30
2019-05-09T16:57:40.093Z,97.50
2019-05-09T17:00:11.270Z,97.40
2019-05-09T17:02:39.900Z,97.50
2019-05-09T17:05:08.723Z,97.80
2019-05-09T17:07:38.437Z,97.40
2019-05-09T17:10:08.559Z,97.90
2019-05-09T17:12:37.350Z,96.70
2019-05-09T17:15:08.493Z,96.50
2019-05-09T17:17:38.520Z,96.60
2019-05-09T17:20:09.228Z,96.60
2019-05-09T17:23:08.426Z,96.90
2019-05-09T17:25:28.168Z,97.00
2019-05-09T17:27:59.283Z,96.80
2019-05-09T17:30:28.663Z,96.50
2019-05-09T17:32:58.499Z,97.00
2019-05-09T17:35:28.011Z,97.00
2019-05-09T17:37:56.733Z,96.90
2019-05-09T17:40:27.981Z,97.40
2019-05-09T17:42:55.860Z,97.60
2019-05-09T17:45:24.579Z,97.60
2019-05-09T17:47:53.275Z,97.80
2019-05-09T17:50:21.969Z,98.00
2019-05-09T17:52:50.651Z,98.10
2019-05-09T17:55:19.292Z,98.30
2019-05-09T17:57:48.106Z,98.40
2019-05-09T18:00:21.650Z,98.10
2019-05-09T18:02:48.654Z,98.40
2019-05-09T18:05:17.516Z,98.30
2019-05-09T18:07:47.917Z,98.40
2019-05-09T18:10:18.316Z,98.70
2019-05-09T18:12:47.950Z,98.60
2019-05-09T18:15:18.679Z,98.80
2019-05-09T18:17:48.012Z,98.70
2019-05-09T18:20:17.825Z,99.10
2019-05-09T18:22:47.934Z,99.10
2019-05-09T18:25:18.726Z,99.50
2019-05-09T18:27:48.783Z,99.60
2019-05-09T18:30:18.859Z,99.50
2019-05-09T18:32:51.850Z,99.60
2019-05-09T18:35:22.437Z,99.70
2019-05-09T18:37:51.342Z,99.90
2019-05-09T18:40:20.623Z,99.90
2019-05-09T18:42:49.411Z,99.90
2019-05-09T18:45:18.627Z,99.90
2019-05-09T18:47:48.169Z,99.90
2019-05-09T18:50:18.035Z,99.90
2019-05-09T18:52:46.738Z,99.90
2019-05-09T18:55:15.870Z,99.90
2019-05-09T18:57:44.728Z,99.90
2019-05-09T19:00:16.262Z,99.90
2019-05-09T19:02:44.927Z,99.90
2019-05-09T19:05:15.473Z,99.90
2019-05-09T19:07:44.095Z,99.90
2019-05-09T19:10:13.124Z,99.90
2019-05-09T19:12:41.835Z,99.90
2019-05-09T19:15:15.497Z,99.90
2019-05-09T19:17:51.843Z,99.90
2019-05-09T19:20:22.133Z,99.90
2019-05-09T19:22:50.794Z,99.90
2019-05-09T19:25:19.451Z,99.90
2019-05-09T19:27:48.038Z,99.90
2019-05-09T19:30:16.792Z,99.90
2019-05-09T19:32:45.357Z,99.90
2019-05-09T19:35:14.088Z,99.90
2019-05-09T19:37:43.065Z,99.90
2019-05-09T19:40:12.674Z,99.90
2019-05-09T19:42:41.496Z,99.90
2019-05-09T19:45:10.289Z,99.90
2019-05-09T19:47:39.105Z,99.90
2019-05-09T19:50:08.720Z,99.90
2019-05-09T19:52:38.776Z,99.90
2019-05-09T19:55:08.601Z,99.90
2019-05-09T19:57:37.196Z,99.90
2019-05-09T20:00:07.111Z,99.90
2019-05-09T20:02:35.764Z,99.90
2019-05-09T20:05:06.733Z,99.90
2019-05-09T20:07:35.376Z,99.90
2019-05-09T20:10:09.881Z,99.90
2019-05-09T20:12:43.168Z,99.90
2019-05-09T20:15:13.809Z,99.90
2019-05-09T20:17:42.547Z,99.90
2019-05-09T20:20:11.312Z,99.90
2019-05-09T20:22:52.062Z,99.90
2019-05-09T20:25:10.349Z,99.90
2019-05-09T20:27:38.997Z,99.90
2019-05-09T20:30:07.833Z,99.90
2019-05-09T20:32:36.532Z,99.90
2019-05-09T20:35:07.543Z,99.90
2019-05-09T20:37:36.294Z,99.90
2019-05-09T20:40:08.170Z,99.90
2019-05-09T20:42:36.906Z,99.90
2019-05-09T20:45:06.862Z,99.90
2019-05-09T20:47:35.781Z,99.90
2019-05-09T20:50:07.018Z,99.90
2019-05-09T20:52:35.959Z,99.90
2019-05-09T20:55:05.952Z,99.90
2019-05-09T20:57:34.787Z,99.90
2019-05-09T21:00:04.968Z,99.90
2019-05-09T21:02:33.734Z,99.90
2019-05-09T21:05:02.935Z,99.90
2019-05-09T21:07:31.794Z,99.90
2019-05-09T21:10:00.554Z,99.90
2019-05-09T21:12:29.331Z,99.90
2019-05-09T21:14:58.194Z,99.90
2019-05-09T21:17:27.107Z,99.90
2019-05-09T21:19:55.895Z,99.90
2019-05-09T21:22:24.696Z,99.90
2019-05-09T21:24:53.438Z,99.90
2019-05-09T21:27:22.247Z,99.90
2019-05-09T21:29:50.990Z,99.90
2019-05-09T21:32:19.872Z,99.90
2019-05-09T21:34:48.778Z,99.90
2019-05-09T21:37:17.342Z,99.90
2019-05-09T21:39:45.988Z,99.90
2019-05-09T21:42:15.527Z,99.90
2019-05-09T21:44:44.160Z,99.90
2019-05-09T21:47:12.758Z,99.90
2019-05-09T21:49:41.348Z,99.90
2019-05-09T21:52:10.001Z,99.90
2019-05-09T21:54:38.599Z,99.90
2019-05-09T21:57:07.192Z,99.90
2019-05-09T21:59:36.290Z,99.90
2019-05-09T22:02:05.395Z,99.90
2019-05-09T22:04:34.078Z,99.90
2019-05-09T22:07:02.792Z,99.90
2019-05-09T22:09:31.383Z,99.90
2019-05-09T22:12:00.240Z,99.90
2019-05-09T22:14:28.839Z,99.90
2019-05-09T22:16:59.193Z,99.90
2019-05-09T22:19:27.781Z,99.90
2019-05-09T22:21:56.441Z,99.90
2019-05-09T22:24:25.061Z,99.90
2019-05-09T22:26:53.727Z,99.90
2019-05-09T22:29:22.719Z,99.90
2019-05-09T22:31:51.367Z,99.90
2019-05-09T22:34:19.944Z,99.90
2019-05-09T22:36:48.614Z,99.90
2019-05-09T22:39:17.275Z,99.90
2019-05-09T22:41:45.923Z,99.90
2019-05-09T22:44:14.499Z,99.90
2019-05-09T22:46:43.154Z,99.90
2019-05-09T22:49:11.732Z,99.90
2019-05-09T22:51:40.309Z,99.90
2019-05-09T22:54:12.601Z,99.90
2019-05-09T22:56:39.201Z,99.90
2019-05-09T22:59:07.769Z,99.90
2019-05-09T23:01:36.511Z,99.90
2019-05-09T23:04:05.184Z,99.90
2019-05-09T23:06:33.756Z,99.90
2019-05-09T23:09:02.416Z,99.90
2019-05-09T23:11:31.080Z,99.90
2019-05-09T23:13:59.693Z,99.90
2019-05-09T23:16:30.374Z,99.90
2019-05-09T23:18:58.953Z,99.90
2019-05-09T23:21:29.146Z,99.90
2019-05-09T23:24:08.241Z,99.90
2019-05-09T23:26:36.995Z,99.90
2019-05-09T23:29:05.629Z,99.90
2019-05-09T23:31:36.241Z,99.90
2019-05-09T23:34:04.912Z,99.90
2019-05-09T23:36:33.556Z,99.90
2019-05-09T23:39:09.912Z,99.90
2019-05-09T23:41:38.552Z,99.90
2019-05-09T23:44:07.226Z,99.90
2019-05-09T23:46:35.815Z,99.90
2019-05-09T23:49:04.578Z,99.90
2019-05-09T23:51:46.088Z,99.90
2019-05-09T23:54:45.350Z,99.90
2019-05-09T23:57:23.750Z,99.90
