createdAt,value
2023-02-02T00:04:05.072Z,-2.50606
2023-02-02T00:09:06.725Z,-1.97829
2023-02-02T00:14:08.330Z,-2.13643
2023-02-02T00:19:09.963Z,-1.99734
2023-02-02T00:24:11.609Z,-2.15834
2023-02-02T00:29:13.334Z,-2.19454
2023-02-02T00:34:14.966Z,-2.40921
2023-02-02T00:39:16.571Z,-2.61371
2023-02-02T00:44:18.212Z,-2.30378
2023-02-02T00:49:19.825Z,-3.1996
2023-02-02T00:54:21.468Z,-2.78678
2023-02-02T00:59:23.106Z,-2.7944
2023-02-02T01:04:24.768Z,-2.60292
2023-02-02T01:09:26.393Z,-3.61209
2023-02-02T01:14:27.950Z,-3.10338
2023-02-02T01:19:29.604Z,-2.34252
2023-02-02T01:24:31.243Z,-2.39683
2023-02-02T01:29:32.817Z,-2.27838
2023-02-02T01:34:34.401Z,-2.2444
2023-02-02T01:39:36.045Z,-2.52416
2023-02-02T01:44:37.650Z,-3.60162
2023-02-02T01:49:39.252Z,-3.96902
2023-02-02T01:54:40.866Z,-3.61527
2023-02-02T01:59:42.484Z,-2.97509
2023-02-02T02:04:44.125Z,-2.71946
2023-02-02T02:09:45.751Z,-2.85537
2023-02-02T02:14:47.418Z,-3.68958
2023-02-02T02:19:49.043Z,-5.28175
2023-02-02T02:24:50.960Z,-4.69017
2023-02-02T02:29:52.578Z,-3.82231
2023-02-02T02:34:54.266Z,-3.47491
2023-02-02T02:39:55.882Z,-3.01478
2023-02-02T02:44:57.532Z,-3.51874
2023-02-02T02:49:59.197Z,-3.93663
2023-02-02T02:55:00.897Z,-3.42379
2023-02-02T03:00:02.571Z,-3.73657
2023-02-02T03:05:04.207Z,-3.71212
2023-02-02T03:10:05.933Z,-3.96616
2023-02-02T03:15:07.619Z,-3.59304
2023-02-02T03:20:09.257Z,-3.81501
2023-02-02T03:25:10.910Z,-3.37933
2023-02-02T03:30:12.570Z,-3.75499
2023-02-02T03:35:14.289Z,-2.99636
2023-02-02T03:40:15.945Z,-3.02018
2023-02-02T03:45:17.601Z,-2.8414
2023-02-02T03:50:19.302Z,-2.89062
2023-02-02T03:55:20.929Z,-3.40061
2023-02-02T04:00:22.531Z,-3.07925
2023-02-02T04:05:24.463Z,-2.97668
2023-02-02T04:10:26.216Z,-3.06432
2023-02-02T04:15:27.894Z,-3.17388
2023-02-02T04:20:29.542Z,-3.12497
2023-02-02T04:25:31.231Z,-2.75788
2023-02-02T04:30:32.955Z,-2.89792
2023-02-02T04:35:34.595Z,-3.46221
2023-02-02T04:40:36.315Z,-3.82231
2023-02-02T04:45:38.048Z,-3.55748
2023-02-02T04:50:39.711Z,-3.28724
2023-02-02T04:55:41.366Z,-3.75436
2023-02-02T05:00:43.014Z,-3.32154
2023-02-02T05:05:44.640Z,-3.96934
2023-02-02T05:10:46.305Z,-3.6429
2023-02-02T05:15:47.968Z,-4.01919
2023-02-02T05:20:49.657Z,-3.66417
2023-02-02T05:25:51.350Z,-3.88201
2023-02-02T05:30:53.030Z,-3.6864
2023-02-02T05:35:54.764Z,-3.66576
2023-02-02T05:40:56.450Z,-4.43042
2023-02-02T05:45:58.278Z,-4.20909
2023-02-02T05:50:59.880Z,-3.77214
2023-02-02T05:56:01.672Z,-4.05095
2023-02-02T06:01:03.302Z,-3.70831
2023-02-02T06:06:06.864Z,-3.65306
2023-02-02T06:11:08.776Z,-4.593
2023-02-02T06:16:10.420Z,-4.61618
2023-02-02T06:21:12.061Z,-5.53007
2023-02-02T06:26:13.685Z,-5.82793
2023-02-02T06:31:15.491Z,-5.37829
2023-02-02T06:36:17.306Z,-4.71017
2023-02-02T06:41:18.954Z,-4.27355
2023-02-02T06:46:20.754Z,-4.84831
2023-02-02T06:51:22.549Z,-5.6555
2023-02-02T06:56:26.449Z,-4.73685
2023-02-02T07:01:28.170Z,-4.39739
2023-02-02T07:06:29.935Z,-3.77881
2023-02-02T07:11:32.923Z,-4.75908
2023-02-02T07:16:36.287Z,-5.14902
2023-02-02T07:21:37.944Z,-4.75241
2023-02-02T07:26:39.739Z,-5.4075
2023-02-02T07:31:41.679Z,-5.39893
2023-02-02T07:36:43.347Z,-5.20872
2023-02-02T07:41:44.929Z,-4.44661
2023-02-02T07:46:47.035Z,-4.95564
2023-02-02T07:51:48.679Z,-4.77813
2023-02-02T07:56:50.377Z,-5.06741
2023-02-02T08:01:52.056Z,-4.62729
2023-02-02T08:06:53.708Z,-5.00708
2023-02-02T08:11:55.347Z,-5.09726
2023-02-02T08:16:56.988Z,-4.44979
2023-02-02T08:21:58.618Z,-4.58379
2023-02-02T08:27:00.300Z,-5.12362
2023-02-02T08:32:01.917Z,-5.22174
2023-02-02T08:37:03.547Z,-4.84735
2023-02-02T08:42:05.162Z,-4.44598
2023-02-02T08:47:07.074Z,-4.24179
2023-02-02T08:52:08.904Z,-4.54918
2023-02-02T08:57:10.514Z,-5.30716
2023-02-02T09:02:12.174Z,-4.24751
2023-02-02T09:07:13.836Z,-3.73467
2023-02-02T09:12:15.499Z,-3.35361
2023-02-02T09:17:17.166Z,-3.38918
2023-02-02T09:22:18.967Z,-3.67624
2023-02-02T09:27:20.606Z,-4.04428
2023-02-02T09:32:22.255Z,-3.82835
2023-02-02T09:37:23.833Z,-3.64353
2023-02-02T09:42:25.439Z,-3.75277
2023-02-02T09:47:27.302Z,-3.43617
2023-02-02T09:52:28.925Z,-3.70291
2023-02-02T09:57:30.593Z,-3.78833
2023-02-02T10:02:32.305Z,-4.21671
2023-02-02T10:07:33.947Z,-4.25545
2023-02-02T10:12:35.549Z,-4.37421
2023-02-02T10:17:37.206Z,-5.44434
2023-02-02T10:22:38.949Z,-5.069
2023-02-02T10:27:40.561Z,-5.78442
2023-02-02T10:32:42.150Z,-5.61422
2023-02-02T10:37:43.997Z,-5.47387
2023-02-02T10:42:45.676Z,-4.19321
2023-02-02T10:47:47.306Z,-4.12176
2023-02-02T10:52:49.001Z,-4.77718
2023-02-02T10:57:50.669Z,-4.64127
2023-02-02T11:02:52.356Z,-3.88233
2023-02-02T11:07:54.022Z,-4.92039
2023-02-02T11:12:55.609Z,-4.4917
2023-02-02T11:17:57.369Z,-4.97532
2023-02-02T11:22:58.977Z,-4.20305
2023-02-02T11:28:00.772Z,-4.95818
2023-02-02T11:33:02.472Z,-5.05757
2023-02-02T11:38:04.088Z,-5.25603
2023-02-02T11:43:05.764Z,-5.38972
2023-02-02T11:48:07.531Z,-4.5025
2023-02-02T11:53:09.178Z,-3.96394
2023-02-02T11:58:12.061Z,-4.99184
2023-02-02T12:03:14.101Z,-4.86323
2023-02-02T12:08:15.783Z,-4.84577
2023-02-02T12:13:17.479Z,-5.55897
2023-02-02T12:18:19.100Z,-5.60057
2023-02-02T12:23:20.759Z,-4.42946
2023-02-02T12:28:22.410Z,-4.00967
2023-02-02T12:33:24.037Z,-3.84232
2023-02-02T12:38:25.765Z,-4.90292
2023-02-02T12:43:27.355Z,-4.46344
2023-02-02T12:48:28.989Z,-4.52473
2023-02-02T12:53:30.802Z,-4.32309
2023-02-02T12:58:32.417Z,-5.00009
2023-02-02T13:03:34.073Z,-5.75203
2023-02-02T13:08:35.675Z,-5.96923
2023-02-02T13:13:37.308Z,-5.58342
2023-02-02T13:18:38.890Z,-4.89626
2023-02-02T13:23:40.433Z,-5.203
2023-02-02T13:28:42.234Z,-4.80544
2023-02-02T13:33:43.874Z,-5.05534
2023-02-02T13:38:45.477Z,-5.12806
2023-02-02T13:43:47.059Z,-4.67112
2023-02-02T13:48:48.706Z,-4.66572
2023-02-02T13:53:50.294Z,-5.77331
2023-02-02T13:58:52.052Z,-5.52118
2023-02-02T14:03:53.604Z,-5.47863
2023-02-02T14:08:55.218Z,-4.84323
2023-02-02T14:13:56.859Z,-4.29959
2023-02-02T14:18:58.435Z,-4.63777
2023-02-02T14:24:00.001Z,-5.10234
2023-02-02T14:29:01.606Z,-5.41417
2023-02-02T14:34:03.173Z,-5.73997
2023-02-02T14:39:04.733Z,-4.98834
2023-02-02T14:44:06.292Z,-4.19861
2023-02-02T14:49:08.031Z,-4.94801
2023-02-02T14:54:09.806Z,-4.48122
2023-02-02T14:59:11.525Z,-5.26842
2023-02-02T15:04:13.209Z,-5.60978
2023-02-02T15:09:14.813Z,-4.66064
2023-02-02T15:14:16.435Z,-5.02677
2023-02-02T15:19:18.244Z,-5.60469
2023-02-02T15:24:19.800Z,-5.97304
2023-02-02T15:29:21.500Z,-5.74473
2023-02-02T15:34:23.097Z,-5.20935
2023-02-02T15:39:24.656Z,-6.09307
2023-02-02T15:44:26.269Z,-4.86704
2023-02-02T15:49:34.217Z,-5.317
2023-02-02T15:54:36.975Z,-5.59104
2023-02-02T15:59:38.506Z,-5.73139
2023-02-02T16:04:40.214Z,-4.81496
2023-02-02T16:09:41.798Z,-4.53616
2023-02-02T16:14:43.373Z,-4.93341
2023-02-02T16:19:45.039Z,-4.71113
2023-02-02T16:24:46.670Z,-5.50022
2023-02-02T16:29:48.209Z,-4.68572
2023-02-02T16:34:49.728Z,-4.40247
2023-02-02T16:39:51.433Z,-4.09255
2023-02-02T16:44:53.060Z,-4.06047
2023-02-02T16:49:54.714Z,-3.6845
2023-02-02T16:54:56.487Z,-3.32567
2023-02-02T16:59:58.347Z,-3.21992
2023-02-02T17:04:59.925Z,-3.13069
2023-02-02T17:10:01.608Z,-3.22405
2023-02-02T17:15:03.132Z,-3.56383
2023-02-02T17:20:04.770Z,-3.95791
2023-02-02T17:25:06.640Z,-3.06369
2023-02-02T17:30:08.319Z,-2.81981
2023-02-02T17:35:09.980Z,-3.41553
2023-02-02T17:40:11.520Z,-3.24215
2023-02-02T17:45:13.120Z,-3.66925
2023-02-02T17:50:14.881Z,-3.16244
2023-02-02T17:55:16.579Z,-3.25517
2023-02-02T18:00:18.153Z,-3.01129
2023-02-02T18:05:19.736Z,-2.89602
2023-02-02T18:10:21.326Z,-2.64737
2023-02-02T18:15:23.213Z,-3.13386
2023-02-02T18:20:25.032Z,-2.92428
2023-02-02T18:25:27.087Z,-2.80774
2023-02-02T18:30:28.921Z,-2.85156
2023-02-02T18:35:30.463Z,-2.52258
2023-02-02T18:40:32.031Z,-2.35015
2023-02-02T18:45:33.618Z,-2.10055
2023-02-02T18:50:35.210Z,-1.74076
2023-02-02T18:55:36.784Z,-1.91668
2023-02-02T19:00:38.398Z,-1.59182
2023-02-02T19:05:39.966Z,-1.83221
2023-02-02T19:10:41.605Z,-1.43241
2023-02-02T19:15:43.260Z,-2.24853
2023-02-02T19:20:44.818Z,-1.38287
2023-02-02T19:25:47.348Z,-1.97956
2023-02-02T19:30:49.969Z,-2.54798
2023-02-02T19:35:51.563Z,-2.38539
2023-02-02T19:40:53.156Z,-1.50259
2023-02-02T19:45:54.690Z,-1.12628
2023-02-02T19:50:56.240Z,-0.69694
2023-02-02T19:55:57.815Z,-0.99037
2023-02-02T20:00:59.400Z,-0.93765
2023-02-02T20:06:01.234Z,-0.74045
2023-02-02T20:11:02.785Z,-0.2784
2023-02-02T20:16:04.789Z,-0.62295
2023-02-02T20:21:06.444Z,-0.60358
2023-02-02T20:26:08.120Z,-0.01959
2023-02-02T20:31:09.779Z,0.38753
2023-02-02T20:36:11.422Z,-0.13042
2023-02-02T20:41:12.970Z,-0.52705
2023-02-02T20:46:14.595Z,-0.47815
2023-02-02T20:51:16.180Z,0.46216
2023-02-02T20:56:17.953Z,0.28305
2023-02-02T21:01:19.557Z,0.3129
2023-02-02T21:06:21.189Z,0.21541
2023-02-02T21:11:22.835Z,0.41325
2023-02-02T21:16:24.443Z,-0.08088
2023-02-02T21:21:26.092Z,0.40309
2023-02-02T21:26:27.708Z,0.5533
2023-02-02T21:31:29.503Z,0.85943
2023-02-02T21:36:31.120Z,-0.10565
2023-02-02T21:41:32.688Z,0.1411
2023-02-02T21:46:34.300Z,0.47264
2023-02-02T21:51:35.927Z,0.76098
2023-02-02T21:56:37.527Z,1.00678
2023-02-02T22:01:39.118Z,0.84546
2023-02-02T22:06:40.687Z,0.17889
2023-02-02T22:11:42.388Z,0.14205
2023-02-02T22:16:44.060Z,0.08775
2023-02-02T22:21:45.739Z,-0.23712
2023-02-02T22:26:47.311Z,0.11696
2023-02-02T22:31:49.022Z,0.15952
2023-02-02T22:36:50.638Z,0.24526
2023-02-02T22:41:52.300Z,0.19223
2023-02-02T22:46:54.271Z,0.0687
2023-02-02T22:51:55.857Z,0.45803
2023-02-02T22:56:57.424Z,0.27829
2023-02-02T23:01:59.017Z,0.11696
2023-02-02T23:07:00.580Z,0.23478
2023-02-02T23:12:02.151Z,0.1103
2023-02-02T23:17:03.711Z,-0.01006
2023-02-02T23:22:05.291Z,-0.21965
2023-02-02T23:27:06.877Z,-0.40447
2023-02-02T23:32:08.477Z,-0.89574
2023-02-02T23:37:10.084Z,-1.02721
2023-02-02T23:42:11.702Z,-1.23171
2023-02-02T23:47:13.333Z,-1.25617
2023-02-02T23:52:14.852Z,-0.29237
2023-02-02T23:57:16.483Z,-0.2133
