createdAt,value
2023-03-20T00:00:46.886Z,14.73
2023-03-20T00:03:14.515Z,15.77
2023-03-20T00:05:42.768Z,15.43
2023-03-20T00:08:09.887Z,16.33
2023-03-20T00:10:41.336Z,16.70
2023-03-20T00:13:14.843Z,15.67
2023-03-20T00:15:44.616Z,16.07
2023-03-20T00:18:18.340Z,16.27
2023-03-20T00:20:47.577Z,14.60
2023-03-20T00:23:14.894Z,16.97
2023-03-20T00:25:44.598Z,15.43
2023-03-20T00:28:38.882Z,14.80
2023-03-20T00:31:18.137Z,15.37
2023-03-20T00:33:45.457Z,15.63
2023-03-20T00:36:13.722Z,15.63
2023-03-20T00:38:40.843Z,15.70
2023-03-20T00:41:23.496Z,15.63
2023-03-20T00:43:54.926Z,15.27
2023-03-20T00:46:22.539Z,15.60
2023-03-20T00:48:50.685Z,15.77
2023-03-20T00:51:19.859Z,15.30
2023-03-20T00:53:46.740Z,15.47
2023-03-20T00:56:33.858Z,16.33
2023-03-20T00:59:03.451Z,15.87
2023-03-20T01:01:32.055Z,17.97
2023-03-20T01:03:59.522Z,17.37
2023-03-20T01:06:28.836Z,15.97
2023-03-20T01:08:57.618Z,17.70
2023-03-20T01:11:24.998Z,16.33
2023-03-20T01:13:52.324Z,17.80
2023-03-20T01:16:23.268Z,17.37
2023-03-20T01:18:51.263Z,16.77
2023-03-20T01:21:18.948Z,15.87
2023-03-20T01:23:48.312Z,15.80
2023-03-20T01:26:27.347Z,15.00
2023-03-20T01:28:54.331Z,15.20
2023-03-20T01:31:21.383Z,15.67
2023-03-20T01:33:48.442Z,14.70
2023-03-20T01:36:22.108Z,15.73
2023-03-20T01:38:54.910Z,13.40
2023-03-20T01:41:25.308Z,15.53
2023-03-20T01:43:52.953Z,12.20
2023-03-20T01:46:25.187Z,10.67
2023-03-20T01:49:05.682Z,10.03
2023-03-20T01:51:33.043Z,7.93
2023-03-20T01:54:07.568Z,6.80
2023-03-20T01:56:41.686Z,6.97
2023-03-20T01:59:15.842Z,6.33
2023-03-20T02:01:44.555Z,6.30
2023-03-20T02:04:14.560Z,6.00
2023-03-20T02:06:44.851Z,5.97
2023-03-20T02:09:13.556Z,6.10
2023-03-20T02:11:44.831Z,5.90
2023-03-20T02:14:14.090Z,6.70
2023-03-20T02:16:41.619Z,6.20
2023-03-20T02:19:23.046Z,6.70
2023-03-20T02:22:37.868Z,5.90
2023-03-20T02:26:04.249Z,5.97
2023-03-20T02:29:28.564Z,5.90
2023-03-20T02:32:39.389Z,5.60
2023-03-20T02:35:50.828Z,5.70
2023-03-20T02:38:52.105Z,5.90
2023-03-20T02:41:30.183Z,4.93
2023-03-20T02:44:07.779Z,6.40
2023-03-20T02:46:48.662Z,6.00
2023-03-20T02:49:33.167Z,5.00
2023-03-20T02:52:10.612Z,5.33
2023-03-20T02:54:49.176Z,4.70
2023-03-20T02:57:27.825Z,4.67
2023-03-20T03:00:01.372Z,5.10
2023-03-20T03:02:37.456Z,5.20
2023-03-20T03:05:13.448Z,4.93
2023-03-20T03:07:45.480Z,4.53
2023-03-20T03:10:19.743Z,4.80
2023-03-20T03:12:52.450Z,4.93
2023-03-20T03:15:27.922Z,4.30
2023-03-20T03:17:58.110Z,5.00
2023-03-20T03:20:30.716Z,4.30
2023-03-20T03:22:58.910Z,4.73
2023-03-20T03:25:33.197Z,4.43
2023-03-20T03:28:07.951Z,5.40
2023-03-20T03:30:39.620Z,4.77
2023-03-20T03:33:17.994Z,4.57
2023-03-20T03:35:46.594Z,5.23
2023-03-20T03:38:29.090Z,4.97
2023-03-20T03:41:17.907Z,5.03
2023-03-20T03:43:52.949Z,4.83
2023-03-20T03:46:30.647Z,4.60
2023-03-20T03:48:59.348Z,4.33
2023-03-20T03:51:31.470Z,5.87
2023-03-20T03:54:05.816Z,5.43
2023-03-20T03:56:38.608Z,5.13
2023-03-20T03:59:12.703Z,5.37
2023-03-20T04:01:44.289Z,5.33
2023-03-20T04:04:15.861Z,5.87
2023-03-20T04:06:43.302Z,6.53
2023-03-20T04:09:10.429Z,5.43
2023-03-20T04:11:38.713Z,5.87
2023-03-20T04:14:05.692Z,6.40
2023-03-20T04:16:32.638Z,6.53
2023-03-20T04:18:59.530Z,6.73
2023-03-20T04:21:26.483Z,6.20
2023-03-20T04:23:53.376Z,6.83
2023-03-20T04:26:21.450Z,7.13
2023-03-20T04:28:50.837Z,7.23
2023-03-20T04:31:17.990Z,6.30
2023-03-20T04:33:45.323Z,6.33
2023-03-20T04:36:12.496Z,7.70
2023-03-20T04:38:39.590Z,7.17
2023-03-20T04:41:07.993Z,6.33
2023-03-20T04:43:35.028Z,6.90
2023-03-20T04:46:03.637Z,7.50
2023-03-20T04:48:30.585Z,7.20
2023-03-20T04:50:57.727Z,6.63
2023-03-20T04:53:27.094Z,7.33
2023-03-20T04:55:54.228Z,7.67
2023-03-20T04:58:21.234Z,6.90
2023-03-20T05:00:48.174Z,8.37
2023-03-20T05:03:16.408Z,8.27
2023-03-20T05:05:43.635Z,6.80
2023-03-20T05:08:11.012Z,7.90
2023-03-20T05:10:37.876Z,7.47
2023-03-20T05:13:04.768Z,7.37
2023-03-20T05:15:31.999Z,7.27
2023-03-20T05:17:58.890Z,7.33
2023-03-20T05:20:27.203Z,6.97
2023-03-20T05:22:54.093Z,6.73
2023-03-20T05:25:21.071Z,6.90
2023-03-20T05:27:48.009Z,8.70
2023-03-20T05:30:15.872Z,9.43
2023-03-20T05:32:43.676Z,7.70
2023-03-20T05:35:11.645Z,7.80
2023-03-20T05:37:39.992Z,8.50
2023-03-20T05:40:11.056Z,8.73
2023-03-20T05:42:38.196Z,8.67
2023-03-20T05:45:06.351Z,8.13
2023-03-20T05:47:33.277Z,7.83
2023-03-20T05:50:00.311Z,8.27
2023-03-20T05:52:27.258Z,8.13
2023-03-20T05:54:55.508Z,8.60
2023-03-20T05:57:22.783Z,9.23
2023-03-20T05:59:49.706Z,8.50
2023-03-20T06:02:17.214Z,8.27
2023-03-20T06:04:44.212Z,8.90
2023-03-20T06:07:11.109Z,8.37
2023-03-20T06:09:38.080Z,8.47
2023-03-20T06:12:07.228Z,8.00
2023-03-20T06:14:34.118Z,8.37
2023-03-20T06:17:01.478Z,8.30
2023-03-20T06:19:28.646Z,9.40
2023-03-20T06:21:55.649Z,8.10
2023-03-20T06:24:23.155Z,8.20
2023-03-20T06:26:50.140Z,8.43
2023-03-20T06:29:18.412Z,8.83
2023-03-20T06:31:45.525Z,8.37
2023-03-20T06:34:12.659Z,8.07
2023-03-20T06:36:39.571Z,8.53
2023-03-20T06:39:07.693Z,7.83
2023-03-20T06:41:35.242Z,7.77
2023-03-20T06:44:03.647Z,8.20
2023-03-20T06:46:31.925Z,7.60
2023-03-20T06:48:59.011Z,7.57
2023-03-20T06:51:26.080Z,6.97
2023-03-20T06:53:53.021Z,7.53
2023-03-20T06:56:20.092Z,7.47
2023-03-20T06:58:47.022Z,7.23
2023-03-20T07:01:17.782Z,7.23
2023-03-20T07:03:46.261Z,6.77
2023-03-20T07:06:13.488Z,6.80
2023-03-20T07:08:40.565Z,7.40
2023-03-20T07:11:07.898Z,7.30
2023-03-20T07:13:34.768Z,7.60
2023-03-20T07:16:05.101Z,7.93
2023-03-20T07:18:32.239Z,7.87
2023-03-20T07:21:03.928Z,7.17
2023-03-20T07:23:31.788Z,7.03
2023-03-20T07:25:59.401Z,8.13
2023-03-20T07:28:27.188Z,6.77
2023-03-20T07:30:54.478Z,7.27
2023-03-20T07:33:21.525Z,6.73
2023-03-20T07:35:53.824Z,6.90
2023-03-20T07:38:23.311Z,7.30
2023-03-20T07:40:54.103Z,6.87
2023-03-20T07:43:21.132Z,7.07
2023-03-20T07:45:48.278Z,6.37
2023-03-20T07:48:15.648Z,7.00
2023-03-20T07:50:45.749Z,6.93
2023-03-20T07:53:12.685Z,8.07
2023-03-20T07:55:41.039Z,7.43
2023-03-20T07:58:08.929Z,7.70
2023-03-20T08:00:36.648Z,8.03
2023-03-20T08:03:04.080Z,7.70
2023-03-20T08:05:31.145Z,8.00
2023-03-20T08:07:58.315Z,6.63
2023-03-20T08:10:25.542Z,7.27
2023-03-20T08:12:53.913Z,6.90
2023-03-20T08:15:20.809Z,7.33
2023-03-20T08:17:48.177Z,5.70
2023-03-20T08:20:17.145Z,6.60
2023-03-20T08:22:45.100Z,6.47
2023-03-20T08:25:12.376Z,6.90
2023-03-20T08:27:39.407Z,6.37
2023-03-20T08:30:09.959Z,6.17
2023-03-20T08:32:37.667Z,6.60
2023-03-20T08:35:05.995Z,6.73
2023-03-20T08:37:33.008Z,6.67
2023-03-20T08:40:00.306Z,5.83
2023-03-20T08:42:27.298Z,7.43
2023-03-20T08:44:54.170Z,6.93
2023-03-20T08:47:22.535Z,7.23
2023-03-20T08:49:50.192Z,6.90
2023-03-20T08:52:17.225Z,7.30
2023-03-20T08:54:44.157Z,7.67
2023-03-20T08:57:11.129Z,6.83
2023-03-20T08:59:38.266Z,6.77
2023-03-20T09:02:07.028Z,6.40
2023-03-20T09:04:35.412Z,6.67
2023-03-20T09:07:03.125Z,6.70
2023-03-20T09:09:30.456Z,6.63
2023-03-20T09:11:58.590Z,6.17
2023-03-20T09:14:28.024Z,6.60
2023-03-20T09:16:55.049Z,6.17
2023-03-20T09:19:22.063Z,5.90
2023-03-20T09:21:50.553Z,6.53
2023-03-20T09:24:17.498Z,6.70
2023-03-20T09:26:44.449Z,6.27
2023-03-20T09:29:11.424Z,6.37
2023-03-20T09:31:38.450Z,6.50
2023-03-20T09:34:05.570Z,6.33
2023-03-20T09:36:33.237Z,6.53
2023-03-20T09:39:01.762Z,6.27
2023-03-20T09:41:32.375Z,5.80
2023-03-20T09:44:13.700Z,6.17
2023-03-20T09:47:19.455Z,5.37
2023-03-20T09:50:07.926Z,5.60
2023-03-20T09:52:40.946Z,8.00
2023-03-20T09:55:16.742Z,6.37
2023-03-20T09:57:49.204Z,6.17
2023-03-20T10:00:20.976Z,5.90
2023-03-20T10:02:53.007Z,6.43
2023-03-20T10:05:25.438Z,5.43
2023-03-20T10:07:56.271Z,5.60
2023-03-20T10:10:38.331Z,8.00
2023-03-20T10:13:35.505Z,6.00
2023-03-20T10:16:17.582Z,6.47
2023-03-20T10:18:56.136Z,5.37
2023-03-20T10:21:39.747Z,5.10
2023-03-20T10:24:19.684Z,5.57
2023-03-20T10:26:55.168Z,4.93
2023-03-20T10:29:38.033Z,5.23
2023-03-20T10:32:17.394Z,5.00
2023-03-20T10:35:02.335Z,4.17
2023-03-20T10:37:51.630Z,5.20
2023-03-20T10:40:30.319Z,6.50
2023-03-20T10:43:04.014Z,5.83
2023-03-20T10:45:42.799Z,5.13
2023-03-20T10:48:20.068Z,4.50
2023-03-20T10:50:51.842Z,4.50
2023-03-20T10:53:32.070Z,3.93
2023-03-20T10:56:05.533Z,4.20
2023-03-20T10:58:39.430Z,4.53
2023-03-20T11:01:07.719Z,4.47
2023-03-20T11:03:39.569Z,4.60
2023-03-20T11:06:17.399Z,4.83
2023-03-20T11:08:51.175Z,4.30
2023-03-20T11:11:25.408Z,4.60
2023-03-20T11:13:54.498Z,3.50
2023-03-20T11:16:24.540Z,4.93
2023-03-20T11:18:53.854Z,4.20
2023-03-20T11:21:27.065Z,4.57
2023-03-20T11:23:55.881Z,4.17
2023-03-20T11:26:36.090Z,4.60
2023-03-20T11:29:07.795Z,3.63
2023-03-20T11:31:39.146Z,4.37
2023-03-20T11:34:26.593Z,4.47
2023-03-20T11:37:09.755Z,4.13
2023-03-20T11:39:38.230Z,4.33
2023-03-20T11:42:24.775Z,4.83
2023-03-20T11:45:02.073Z,4.30
2023-03-20T11:47:34.940Z,4.40
2023-03-20T11:50:05.911Z,4.50
2023-03-20T11:52:37.096Z,4.70
2023-03-20T11:55:20.266Z,4.20
2023-03-20T11:57:49.274Z,4.40
2023-03-20T12:00:21.528Z,4.83
2023-03-20T12:02:49.072Z,5.00
2023-03-20T12:05:32.860Z,4.83
2023-03-20T12:08:06.296Z,5.67
2023-03-20T12:10:42.298Z,5.97
2023-03-20T12:13:20.125Z,4.80
2023-03-20T12:15:54.305Z,4.73
2023-03-20T12:18:30.892Z,5.70
2023-03-20T12:21:10.998Z,4.60
2023-03-20T12:23:45.547Z,5.73
2023-03-20T12:26:17.655Z,5.00
2023-03-20T12:28:54.687Z,5.30
2023-03-20T12:31:29.371Z,4.93
2023-03-20T12:34:06.006Z,5.00
2023-03-20T12:36:37.164Z,4.87
2023-03-20T12:39:11.266Z,5.93
2023-03-20T12:41:49.364Z,4.63
2023-03-20T12:44:35.916Z,5.37
2023-03-20T12:47:57.146Z,4.70
2023-03-20T12:50:33.262Z,4.73
2023-03-20T12:53:22.388Z,4.63
2023-03-20T12:56:08.811Z,4.80
2023-03-20T12:58:58.338Z,5.67
2023-03-20T13:01:32.215Z,5.23
2023-03-20T13:04:26.011Z,5.53
2023-03-20T13:06:56.098Z,4.40
2023-03-20T13:10:08.799Z,5.07
2023-03-20T13:12:52.222Z,5.47
2023-03-20T13:15:40.788Z,5.37
2023-03-20T13:18:20.390Z,5.37
2023-03-20T13:20:54.174Z,4.97
2023-03-20T13:23:27.469Z,4.60
2023-03-20T13:26:21.403Z,5.30
2023-03-20T13:29:02.312Z,4.80
2023-03-20T13:31:49.067Z,5.10
2023-03-20T13:34:34.907Z,5.77
2023-03-20T13:37:23.326Z,5.70
2023-03-20T13:40:04.679Z,4.47
2023-03-20T13:42:41.610Z,4.80
2023-03-20T13:45:28.417Z,5.00
2023-03-20T13:48:00.166Z,5.53
2023-03-20T13:50:49.418Z,5.97
2023-03-20T13:53:32.246Z,4.93
2023-03-20T13:56:14.017Z,4.57
2023-03-20T13:59:03.674Z,5.53
2023-03-20T14:01:49.264Z,5.43
2023-03-20T14:04:21.026Z,4.70
2023-03-20T14:06:54.645Z,4.33
2023-03-20T14:09:32.438Z,4.77
2023-03-20T14:12:04.923Z,4.90
2023-03-20T14:14:39.628Z,4.90
2023-03-20T14:17:17.932Z,4.87
2023-03-20T14:19:48.074Z,4.70
2023-03-20T14:22:19.049Z,5.30
2023-03-20T14:24:56.024Z,5.63
2023-03-20T14:27:45.110Z,4.80
2023-03-20T14:30:39.000Z,5.23
2023-03-20T14:33:23.666Z,5.20
2023-03-20T14:36:12.169Z,5.00
2023-03-20T14:38:54.881Z,4.73
2023-03-20T14:41:35.380Z,4.70
2023-03-20T14:44:25.129Z,5.53
2023-03-20T14:47:01.739Z,4.27
2023-03-20T14:49:51.413Z,4.80
2023-03-20T14:52:48.985Z,4.73
2023-03-20T14:55:47.175Z,4.43
2023-03-20T14:58:48.895Z,4.53
2023-03-20T15:01:24.983Z,5.53
2023-03-20T15:03:59.669Z,4.37
2023-03-20T15:06:29.002Z,5.27
2023-03-20T15:09:00.810Z,5.03
2023-03-20T15:11:29.373Z,4.50
2023-03-20T15:14:00.266Z,4.50
2023-03-20T15:16:30.684Z,5.13
2023-03-20T15:18:58.603Z,5.23
2023-03-20T15:21:33.132Z,5.50
2023-03-20T15:24:01.663Z,4.90
2023-03-20T15:26:32.521Z,4.57
2023-03-20T15:29:05.410Z,4.23
2023-03-20T15:31:36.717Z,4.37
2023-03-20T15:34:08.867Z,4.57
2023-03-20T15:36:39.803Z,4.80
2023-03-20T15:39:15.415Z,5.00
2023-03-20T15:41:48.282Z,4.17
2023-03-20T15:44:22.718Z,5.27
2023-03-20T15:46:58.655Z,4.93
2023-03-20T15:49:27.204Z,5.20
2023-03-20T15:51:58.720Z,4.63
2023-03-20T15:54:27.092Z,4.93
2023-03-20T15:56:57.973Z,4.30
2023-03-20T15:59:31.586Z,4.70
2023-03-20T16:02:01.036Z,4.80
2023-03-20T16:04:28.758Z,4.63
2023-03-20T16:06:59.066Z,4.40
2023-03-20T16:09:27.327Z,4.43
2023-03-20T16:12:00.781Z,3.80
2023-03-20T16:14:33.618Z,4.10
2023-03-20T16:17:04.933Z,4.60
2023-03-20T16:19:32.004Z,4.87
2023-03-20T16:22:04.255Z,4.77
2023-03-20T16:24:38.316Z,3.93
2023-03-20T16:27:08.365Z,3.80
2023-03-20T16:29:42.626Z,4.00
2023-03-20T16:32:26.642Z,4.17
2023-03-20T16:34:57.866Z,4.33
2023-03-20T16:37:28.943Z,3.93
2023-03-20T16:40:20.349Z,4.07
2023-03-20T16:42:48.233Z,3.97
2023-03-20T16:45:29.481Z,4.40
2023-03-20T16:48:26.157Z,4.60
2023-03-20T16:51:00.199Z,3.80
2023-03-20T16:53:37.131Z,4.63
2023-03-20T16:56:10.520Z,4.47
2023-03-20T16:58:41.098Z,3.90
2023-03-20T17:01:18.292Z,4.03
2023-03-20T17:03:52.789Z,4.30
2023-03-20T17:06:38.301Z,4.17
2023-03-20T17:09:26.275Z,4.30
2023-03-20T17:12:03.173Z,7.50
2023-03-20T17:14:30.544Z,4.27
2023-03-20T17:17:00.163Z,4.33
2023-03-20T17:19:27.590Z,4.73
2023-03-20T17:21:54.607Z,3.97
2023-03-20T17:24:21.604Z,4.47
2023-03-20T17:26:55.744Z,3.90
2023-03-20T17:29:23.237Z,4.17
2023-03-20T17:32:02.338Z,4.00
2023-03-20T17:34:30.244Z,4.43
2023-03-20T17:36:59.668Z,3.97
2023-03-20T17:39:26.931Z,3.93
2023-03-20T17:41:55.283Z,3.93
2023-03-20T17:44:24.349Z,5.13
2023-03-20T17:46:58.376Z,3.40
2023-03-20T17:49:28.288Z,4.07
2023-03-20T17:51:56.424Z,3.87
2023-03-20T17:54:23.579Z,3.60
2023-03-20T17:56:50.674Z,4.20
2023-03-20T17:59:17.765Z,4.13
2023-03-20T18:01:45.284Z,4.27
2023-03-20T18:04:21.496Z,3.97
2023-03-20T18:06:50.086Z,4.03
2023-03-20T18:09:17.508Z,3.90
2023-03-20T18:11:45.308Z,4.33
2023-03-20T18:14:12.472Z,4.63
2023-03-20T18:16:39.424Z,4.43
2023-03-20T18:19:06.365Z,3.80
2023-03-20T18:21:33.446Z,4.33
2023-03-20T18:24:01.771Z,4.37
2023-03-20T18:26:29.067Z,4.63
2023-03-20T18:28:56.432Z,4.57
2023-03-20T18:31:23.461Z,4.63
2023-03-20T18:33:52.814Z,4.77
2023-03-20T18:36:22.517Z,4.77
2023-03-20T18:38:50.864Z,4.73
2023-03-20T18:41:19.735Z,4.73
2023-03-20T18:43:46.829Z,4.70
2023-03-20T18:46:16.164Z,5.07
2023-03-20T18:48:44.331Z,4.53
2023-03-20T18:51:12.209Z,5.10
2023-03-20T18:53:41.047Z,5.90
2023-03-20T18:56:13.965Z,5.00
2023-03-20T18:58:43.207Z,4.67
2023-03-20T19:01:14.815Z,5.20
2023-03-20T19:03:43.880Z,4.87
2023-03-20T19:06:15.280Z,5.00
2023-03-20T19:08:43.440Z,4.50
2023-03-20T19:11:15.173Z,5.20
2023-03-20T19:13:48.607Z,5.40
2023-03-20T19:16:24.376Z,5.00
2023-03-20T19:18:53.194Z,4.70
2023-03-20T19:21:26.331Z,4.63
2023-03-20T19:23:55.377Z,5.17
2023-03-20T19:26:25.998Z,5.37
2023-03-20T19:28:56.648Z,6.00
2023-03-20T19:31:25.492Z,4.50
2023-03-20T19:33:53.311Z,5.37
2023-03-20T19:36:27.133Z,5.03
2023-03-20T19:38:55.878Z,5.40
2023-03-20T19:41:23.351Z,6.80
2023-03-20T19:43:54.160Z,6.07
2023-03-20T19:46:42.770Z,6.30
2023-03-20T19:49:18.637Z,5.70
2023-03-20T19:51:47.053Z,6.60
2023-03-20T19:54:13.932Z,6.90
2023-03-20T19:56:40.920Z,6.83
2023-03-20T19:59:08.545Z,6.67
2023-03-20T20:01:36.850Z,7.47
2023-03-20T20:04:04.278Z,6.87
2023-03-20T20:06:32.919Z,7.43
2023-03-20T20:09:01.172Z,7.87
2023-03-20T20:11:28.917Z,8.03
2023-03-20T20:14:14.569Z,7.23
2023-03-20T20:16:45.259Z,7.30
2023-03-20T20:19:12.436Z,8.57
2023-03-20T20:22:17.098Z,7.63
2023-03-20T20:24:26.974Z,6.97
2023-03-20T20:27:14.569Z,8.50
2023-03-20T20:29:42.215Z,7.93
2023-03-20T20:32:10.625Z,8.57
2023-03-20T20:40:17.371Z,8.97
2023-03-20T20:42:51.442Z,9.07
2023-03-20T20:45:21.543Z,9.40
2023-03-20T20:47:50.789Z,9.83
2023-03-20T20:50:20.657Z,8.57
2023-03-20T20:52:48.893Z,9.33
2023-03-20T20:55:23.086Z,9.50
2023-03-20T20:57:51.515Z,9.37
2023-03-20T21:00:21.236Z,11.00
2023-03-20T21:02:49.698Z,11.30
2023-03-20T21:05:17.666Z,11.27
2023-03-20T21:07:47.915Z,11.70
2023-03-20T21:10:18.122Z,12.47
2023-03-20T21:12:58.540Z,12.47
2023-03-20T21:15:26.547Z,11.10
2023-03-20T21:18:00.952Z,13.70
2023-03-20T21:20:28.671Z,15.13
2023-03-20T21:22:55.568Z,12.97
2023-03-20T21:25:36.200Z,13.30
2023-03-20T21:28:06.531Z,13.57
2023-03-20T21:30:33.746Z,15.67
2023-03-20T21:33:03.081Z,14.57
2023-03-20T21:35:30.435Z,16.70
2023-03-20T21:38:51.142Z,15.13
2023-03-20T21:40:45.364Z,15.47
2023-03-20T21:43:13.735Z,16.40
2023-03-20T21:49:15.836Z,16.07
2023-03-20T21:52:30.453Z,18.60
2023-03-20T22:00:19.146Z,17.37
2023-03-20T22:02:28.924Z,20.20
2023-03-20T22:08:46.851Z,19.30
2023-03-20T22:11:38.542Z,19.33
2023-03-20T22:19:55.835Z,17.03
2023-03-20T22:31:05.465Z,20.13
2023-03-20T22:33:54.811Z,19.80
2023-03-20T22:36:28.006Z,17.20
2023-03-20T22:46:55.531Z,19.90
2023-03-20T22:49:22.584Z,19.57
2023-03-20T22:52:08.325Z,19.03
2023-03-20T22:54:39.683Z,18.07
2023-03-20T22:57:06.772Z,19.60
2023-03-20T22:59:33.746Z,20.10
2023-03-20T23:02:00.696Z,18.53
2023-03-20T23:04:46.353Z,19.40
2023-03-20T23:07:32.204Z,20.50
2023-03-20T23:10:00.784Z,19.13
2023-03-20T23:12:27.828Z,19.97
2023-03-20T23:14:55.040Z,19.87
2023-03-20T23:17:22.194Z,20.07
2023-03-20T23:19:56.515Z,19.40
2023-03-20T23:22:28.926Z,19.87
2023-03-20T23:24:59.903Z,19.50
2023-03-20T23:27:31.174Z,21.43
2023-03-20T23:29:58.295Z,17.20
2023-03-20T23:32:25.435Z,19.30
2023-03-20T23:34:52.333Z,19.07
2023-03-20T23:37:19.264Z,19.40
2023-03-20T23:39:46.206Z,18.23
2023-03-20T23:42:29.298Z,19.23
2023-03-20T23:45:04.289Z,18.07
2023-03-20T23:47:45.027Z,17.60
2023-03-20T23:50:20.745Z,17.70
2023-03-20T23:53:03.688Z,17.60
2023-03-20T23:55:35.686Z,16.27
2023-03-20T23:58:03.043Z,18.03
