createdAt,value
2023-01-27T00:04:46.928Z,0.96
2023-01-27T00:09:54.149Z,0.96
2023-01-27T00:15:01.303Z,0.96
2023-01-27T00:20:08.495Z,0.96
2023-01-27T00:25:15.689Z,0.12
2023-01-27T00:30:22.855Z,0.12
2023-01-27T00:35:30.099Z,0.12
2023-01-27T00:40:37.365Z,0.12
2023-01-27T00:45:44.501Z,0.12
2023-01-27T00:50:51.709Z,0.74
2023-01-27T00:55:58.925Z,0.74
2023-01-27T01:01:06.202Z,0.74
2023-01-27T01:06:13.369Z,-0.10
2023-01-27T01:11:20.554Z,-0.10
2023-01-27T01:16:27.790Z,-0.10
2023-01-27T01:21:34.915Z,-0.10
2023-01-27T01:26:42.125Z,-0.10
2023-01-27T01:31:49.334Z,-0.10
2023-01-27T01:36:56.455Z,-0.10
2023-01-27T01:42:03.670Z,-0.10
2023-01-27T01:47:10.941Z,-0.94
2023-01-27T01:52:18.112Z,-0.94
2023-01-27T01:57:25.331Z,-0.36
2023-01-27T02:02:32.570Z,-0.36
2023-01-27T02:07:39.777Z,-0.36
2023-01-27T02:12:47.049Z,-0.36
2023-01-27T02:17:54.279Z,-0.94
2023-01-27T02:23:01.609Z,-0.36
2023-01-27T02:28:08.768Z,-0.36
2023-01-27T02:33:15.939Z,-0.36
2023-01-27T02:38:23.083Z,-0.36
2023-01-27T02:43:30.288Z,-0.36
2023-01-27T02:48:37.448Z,-1.21
2023-01-27T02:53:44.733Z,-1.21
2023-01-27T02:58:51.961Z,-1.21
2023-01-27T03:03:59.119Z,-1.21
2023-01-27T03:09:06.355Z,-1.21
2023-01-27T03:14:13.607Z,-1.21
2023-01-27T03:19:20.878Z,-1.21
2023-01-27T03:24:28.169Z,-1.21
2023-01-27T03:29:35.271Z,-1.21
2023-01-27T03:34:42.413Z,-1.21
2023-01-27T03:39:49.701Z,-1.21
2023-01-27T03:44:56.907Z,-1.21
2023-01-27T03:50:04.066Z,-0.65
2023-01-27T03:55:11.699Z,-0.65
2023-01-27T04:00:18.555Z,-0.65
2023-01-27T04:05:25.949Z,-0.65
2023-01-27T04:10:33.112Z,-0.65
2023-01-27T04:15:40.353Z,-0.65
2023-01-27T04:20:47.455Z,-0.65
2023-01-27T04:25:54.665Z,-0.65
2023-01-27T04:31:02.077Z,-0.65
2023-01-27T04:36:09.122Z,-1.50
2023-01-27T04:41:16.318Z,-1.50
2023-01-27T04:46:23.537Z,-1.50
2023-01-27T04:51:30.804Z,-1.50
2023-01-27T04:56:38.050Z,-1.50
2023-01-27T05:01:45.315Z,-1.50
2023-01-27T05:06:52.447Z,-1.50
2023-01-27T05:11:59.623Z,-1.50
2023-01-27T05:17:07.137Z,-1.50
2023-01-27T05:22:14.089Z,-1.50
2023-01-27T05:27:21.295Z,-1.50
2023-01-27T05:32:28.582Z,-1.50
2023-01-27T05:37:35.755Z,-1.50
2023-01-27T05:42:42.944Z,-1.50
2023-01-27T05:47:50.131Z,-1.50
2023-01-27T05:52:57.294Z,-1.50
2023-01-27T05:58:04.483Z,-1.50
2023-01-27T06:03:11.786Z,-1.50
2023-01-27T06:08:18.947Z,-1.50
2023-01-27T06:13:26.224Z,-1.50
2023-01-27T06:18:33.589Z,-1.50
2023-01-27T06:23:40.717Z,-1.50
2023-01-27T06:28:47.874Z,-1.50
2023-01-27T06:33:55.115Z,-1.50
2023-01-27T06:39:02.265Z,-1.50
2023-01-27T06:44:09.502Z,-1.50
2023-01-27T06:49:16.746Z,-1.50
2023-01-27T06:54:23.912Z,-1.50
2023-01-27T06:59:31.172Z,-1.50
2023-01-27T07:04:38.435Z,-1.50
2023-01-27T07:09:52.464Z,-1.50
2023-01-27T07:14:52.906Z,-1.50
2023-01-27T07:20:00.184Z,-1.50
2023-01-27T07:25:07.353Z,-1.50
2023-01-27T07:30:15.130Z,-1.50
2023-01-27T07:35:21.843Z,-1.50
2023-01-27T07:40:29.160Z,-1.50
2023-01-27T07:45:36.259Z,-1.50
2023-01-27T07:50:43.397Z,-1.50
2023-01-27T07:55:50.545Z,-1.50
2023-01-27T08:00:57.814Z,-1.50
2023-01-27T08:06:05.101Z,-1.50
2023-01-27T08:11:12.344Z,-1.50
2023-01-27T08:16:19.626Z,-1.50
2023-01-27T08:21:26.785Z,-1.50
2023-01-27T08:26:34.089Z,-1.50
2023-01-27T08:31:41.498Z,-1.50
2023-01-27T08:36:48.650Z,-2.05
2023-01-27T08:41:55.788Z,-2.05
2023-01-27T08:47:03.023Z,-1.21
2023-01-27T08:52:10.390Z,-1.79
2023-01-27T08:57:17.554Z,-1.79
2023-01-27T09:02:24.691Z,-1.79
2023-01-27T09:07:31.909Z,-1.79
2023-01-27T09:12:39.094Z,-1.79
2023-01-27T09:17:46.302Z,-1.55
2023-01-27T09:22:53.492Z,-1.55
2023-01-27T09:28:00.637Z,-1.55
2023-01-27T09:33:07.955Z,-1.55
2023-01-27T09:38:15.170Z,-1.55
2023-01-27T09:43:22.351Z,-1.55
2023-01-27T09:48:29.500Z,-1.55
2023-01-27T09:53:36.740Z,-1.55
2023-01-27T09:58:43.902Z,-0.72
2023-01-27T10:03:51.092Z,-0.72
2023-01-27T10:08:58.279Z,-1.35
2023-01-27T10:14:05.436Z,-1.35
2023-01-27T10:19:12.628Z,-1.35
2023-01-27T10:24:20.051Z,-1.35
2023-01-27T10:29:27.178Z,-1.35
2023-01-27T10:34:34.382Z,-1.35
2023-01-27T10:39:41.586Z,-1.35
2023-01-27T10:44:48.763Z,-1.35
2023-01-27T10:49:55.917Z,-1.35
2023-01-27T10:55:03.112Z,-1.35
2023-01-27T11:00:37.943Z,-1.35
2023-01-27T11:05:17.627Z,-1.35
2023-01-27T11:10:24.901Z,-1.35
2023-01-27T11:15:32.148Z,-1.35
2023-01-27T11:20:39.321Z,-2.02
2023-01-27T11:25:46.800Z,-2.02
2023-01-27T11:30:54.215Z,-2.02
2023-01-27T11:36:01.494Z,-2.02
2023-01-27T11:41:08.703Z,-2.02
2023-01-27T11:46:16.161Z,-2.02
2023-01-27T11:51:23.282Z,-2.02
2023-01-27T11:56:30.457Z,-2.02
2023-01-27T12:01:37.622Z,-2.02
2023-01-27T12:06:44.910Z,-2.02
2023-01-27T12:11:52.136Z,-1.19
2023-01-27T12:16:59.305Z,-2.02
2023-01-27T12:22:06.470Z,-2.02
2023-01-27T12:27:13.686Z,-1.19
2023-01-27T12:32:20.846Z,-1.19
2023-01-27T12:37:28.222Z,-1.19
2023-01-27T12:42:35.443Z,-1.19
2023-01-27T12:47:42.566Z,-1.19
2023-01-27T12:52:49.757Z,-1.19
2023-01-27T12:57:56.964Z,-1.19
2023-01-27T13:03:04.127Z,-1.19
2023-01-27T13:08:11.317Z,-1.19
2023-01-27T13:13:18.617Z,-1.19
2023-01-27T13:18:25.786Z,-1.19
2023-01-27T13:23:32.961Z,1.90
2023-01-27T13:28:52.305Z,1.90
2023-01-27T13:33:47.952Z,0.74
2023-01-27T13:38:55.180Z,0.74
2023-01-27T13:44:02.383Z,0.12
2023-01-27T13:49:09.583Z,0.12
2023-01-27T13:54:16.784Z,0.12
2023-01-27T13:59:23.996Z,0.12
2023-01-27T14:04:31.224Z,0.74
2023-01-27T14:09:40.612Z,0.12
2023-01-27T14:14:57.389Z,0.12
2023-01-27T14:19:52.899Z,0.31
2023-01-27T14:25:00.085Z,0.12
2023-01-27T14:30:07.636Z,0.74
2023-01-27T14:35:14.567Z,0.74
2023-01-27T14:40:21.799Z,1.33
2023-01-27T14:45:29.054Z,0.74
2023-01-27T14:50:36.225Z,1.33
2023-01-27T14:55:43.499Z,1.33
2023-01-27T15:00:50.831Z,1.33
2023-01-27T15:05:57.867Z,0.74
2023-01-27T15:11:05.053Z,0.74
2023-01-27T15:16:12.332Z,1.33
2023-01-27T15:21:19.459Z,0.74
2023-01-27T15:26:26.700Z,1.33
2023-01-27T15:31:34.081Z,-0.52
2023-01-27T15:36:41.126Z,1.33
2023-01-27T15:41:48.317Z,0.74
2023-01-27T15:46:55.570Z,0.74
2023-01-27T15:52:02.752Z,0.74
2023-01-27T15:57:09.935Z,1.33
2023-01-27T16:02:17.174Z,0.74
2023-01-27T16:07:24.242Z,1.33
2023-01-27T16:12:31.471Z,0.74
2023-01-27T16:17:38.698Z,0.74
2023-01-27T16:22:45.848Z,1.33
2023-01-27T16:27:53.067Z,0.74
2023-01-27T16:33:00.249Z,1.33
2023-01-27T16:38:07.357Z,2.17
2023-01-27T16:43:14.616Z,2.17
2023-01-27T16:48:21.879Z,2.17
2023-01-27T16:53:29.048Z,2.17
2023-01-27T16:58:46.038Z,1.33
2023-01-27T17:03:43.465Z,1.33
2023-01-27T17:08:50.614Z,1.33
2023-01-27T17:13:57.986Z,1.33
2023-01-27T17:19:05.502Z,0.74
2023-01-27T17:24:12.729Z,1.58
2023-01-27T17:29:19.858Z,1.58
2023-01-27T17:34:27.049Z,1.58
2023-01-27T17:39:34.202Z,1.58
2023-01-27T17:44:41.368Z,1.58
2023-01-27T17:49:48.856Z,1.58
2023-01-27T17:54:56.177Z,1.58
2023-01-27T18:00:03.354Z,1.58
2023-01-27T18:05:10.907Z,0.96
2023-01-27T18:10:18.405Z,0.96
2023-01-27T18:15:25.698Z,0.96
2023-01-27T18:20:33.212Z,0.96
2023-01-27T18:25:40.627Z,0.96
2023-01-27T18:30:48.121Z,1.58
2023-01-27T18:35:55.856Z,0.96
2023-01-27T18:41:03.439Z,0.96
2023-01-27T18:46:11.154Z,1.58
2023-01-27T18:51:18.530Z,1.58
2023-01-27T18:56:25.861Z,1.58
2023-01-27T19:01:35.146Z,0.96
2023-01-27T19:06:40.617Z,0.96
2023-01-27T19:11:49.137Z,1.58
2023-01-27T19:16:56.451Z,1.58
2023-01-27T19:22:03.868Z,1.58
2023-01-27T19:27:11.315Z,0.96
2023-01-27T19:32:18.875Z,0.96
2023-01-27T19:37:27.558Z,0.96
2023-01-27T19:42:35.125Z,0.96
2023-01-27T19:47:42.790Z,0.96
2023-01-27T19:52:50.208Z,0.96
2023-01-27T19:57:58.274Z,0.96
2023-01-27T20:03:05.781Z,0.96
2023-01-27T20:08:13.519Z,0.96
2023-01-27T20:13:22.036Z,0.96
2023-01-27T20:18:29.857Z,1.58
2023-01-27T20:23:37.511Z,1.58
2023-01-27T20:28:45.296Z,1.58
2023-01-27T20:33:52.803Z,0.96
2023-01-27T20:39:00.438Z,0.96
2023-01-27T20:44:07.986Z,0.96
2023-01-27T20:49:15.642Z,1.79
2023-01-27T20:54:23.234Z,1.79
2023-01-27T20:59:30.996Z,2.41
2023-01-27T21:04:38.392Z,1.79
2023-01-27T21:09:45.678Z,1.79
2023-01-27T21:14:53.208Z,1.79
2023-01-27T21:20:00.563Z,1.79
2023-01-27T21:25:07.866Z,1.79
2023-01-27T21:30:15.123Z,1.79
2023-01-27T21:35:22.296Z,1.79
2023-01-27T21:40:29.587Z,1.79
2023-01-27T21:45:37.047Z,0.96
2023-01-27T21:50:44.428Z,0.96
2023-01-27T21:55:51.690Z,0.96
2023-01-27T22:00:58.931Z,0.96
2023-01-27T22:06:06.101Z,0.96
2023-01-27T22:11:13.310Z,0.96
2023-01-27T22:16:20.512Z,0.96
2023-01-27T22:21:27.671Z,0.96
2023-01-27T22:26:34.846Z,0.96
2023-01-27T22:31:42.006Z,0.96
2023-01-27T22:36:49.199Z,0.96
2023-01-27T22:41:56.434Z,0.96
2023-01-27T22:47:03.673Z,0.96
2023-01-27T22:52:10.934Z,0.96
2023-01-27T22:57:18.149Z,0.96
2023-01-27T23:02:25.389Z,0.96
2023-01-27T23:07:32.608Z,0.96
2023-01-27T23:12:39.870Z,0.96
2023-01-27T23:17:47.077Z,0.31
2023-01-27T23:22:54.274Z,0.31
2023-01-27T23:28:01.478Z,0.96
2023-01-27T23:33:08.681Z,0.96
2023-01-27T23:38:31.495Z,0.96
2023-01-27T23:43:23.110Z,0.96
2023-01-27T23:48:30.373Z,0.31
2023-01-27T23:53:37.593Z,0.31
2023-01-27T23:58:44.805Z,0.31
