createdAt,value
2018-09-06T00:01:35.884Z,18.60
2018-09-06T00:04:04.204Z,17.40
2018-09-06T00:06:32.473Z,17.10
2018-09-06T00:09:00.748Z,16.37
2018-09-06T00:11:28.992Z,17.87
2018-09-06T00:13:57.288Z,17.37
2018-09-06T00:16:25.589Z,19.07
2018-09-06T00:18:53.868Z,21.03
2018-09-06T00:21:22.135Z,20.10
2018-09-06T00:23:50.396Z,20.77
2018-09-06T00:26:18.643Z,21.87
2018-09-06T00:28:46.983Z,21.40
2018-09-06T00:31:15.307Z,24.83
2018-09-06T00:33:43.708Z,25.37
2018-09-06T00:36:12.041Z,26.07
2018-09-06T00:38:40.309Z,27.43
2018-09-06T00:41:08.589Z,29.57
2018-09-06T00:43:36.872Z,27.40
2018-09-06T00:46:05.144Z,29.60
2018-09-06T00:48:33.392Z,29.70
2018-09-06T00:51:01.660Z,31.57
2018-09-06T00:53:29.920Z,32.07
2018-09-06T00:55:58.211Z,32.33
2018-09-06T00:58:26.479Z,31.00
2018-09-06T01:00:54.756Z,32.37
2018-09-06T01:03:23.012Z,31.60
2018-09-06T01:05:51.275Z,32.90
2018-09-06T01:08:19.579Z,31.53
2018-09-06T01:10:47.844Z,30.37
2018-09-06T01:13:16.143Z,31.57
2018-09-06T01:15:45.116Z,32.77
2018-09-06T01:18:14.052Z,31.70
2018-09-06T01:20:42.351Z,32.37
2018-09-06T01:23:10.595Z,31.80
2018-09-06T01:25:44.512Z,30.90
2018-09-06T01:28:12.758Z,33.93
2018-09-06T01:30:41.055Z,33.40
2018-09-06T01:33:09.313Z,31.47
2018-09-06T01:35:41.971Z,32.40
2018-09-06T01:38:10.221Z,32.40
2018-09-06T01:40:38.522Z,29.73
2018-09-06T01:43:06.780Z,34.80
2018-09-06T01:45:35.068Z,29.30
2018-09-06T01:48:03.348Z,31.50
2018-09-06T01:50:31.663Z,30.47
2018-09-06T01:52:59.926Z,30.20
2018-09-06T01:55:28.340Z,30.13
2018-09-06T01:57:56.609Z,28.33
2018-09-06T02:00:24.861Z,28.17
2018-09-06T02:02:53.177Z,26.07
2018-09-06T02:05:26.779Z,28.57
2018-09-06T02:07:54.996Z,25.53
2018-09-06T02:10:23.264Z,28.30
2018-09-06T02:12:51.555Z,25.47
2018-09-06T02:15:19.802Z,24.23
2018-09-06T02:17:48.099Z,25.93
2018-09-06T02:20:16.347Z,24.87
2018-09-06T02:22:44.633Z,24.00
2018-09-06T02:25:13.124Z,23.80
2018-09-06T02:27:41.355Z,26.77
2018-09-06T02:30:09.706Z,24.57
2018-09-06T02:32:37.900Z,27.70
2018-09-06T02:35:06.189Z,25.63
2018-09-06T02:37:34.420Z,24.53
2018-09-06T02:40:02.704Z,25.70
2018-09-06T02:42:30.971Z,23.77
2018-09-06T02:44:59.239Z,26.43
2018-09-06T02:47:27.574Z,25.43
2018-09-06T02:50:01.018Z,28.30
2018-09-06T02:52:29.279Z,26.07
2018-09-06T02:54:57.644Z,27.70
2018-09-06T02:57:25.892Z,26.47
2018-09-06T02:59:54.164Z,24.90
2018-09-06T03:02:22.431Z,24.40
2018-09-06T03:04:50.664Z,26.20
2018-09-06T03:07:18.927Z,27.00
2018-09-06T03:09:47.184Z,27.07
2018-09-06T03:12:15.475Z,27.83
2018-09-06T03:14:43.766Z,26.97
2018-09-06T03:17:12.062Z,26.97
2018-09-06T03:19:40.290Z,26.00
2018-09-06T03:22:08.587Z,25.67
2018-09-06T03:24:36.947Z,25.97
2018-09-06T03:27:05.212Z,24.00
2018-09-06T03:29:33.447Z,25.63
2018-09-06T03:32:01.735Z,22.90
2018-09-06T03:34:29.995Z,23.80
2018-09-06T03:36:58.243Z,23.93
2018-09-06T03:39:28.650Z,23.97
2018-09-06T03:41:56.950Z,25.87
2018-09-06T03:44:31.752Z,23.80
2018-09-06T03:47:00.007Z,22.60
2018-09-06T03:49:28.263Z,24.50
2018-09-06T03:51:56.506Z,26.00
2018-09-06T03:54:24.892Z,24.07
2018-09-06T03:56:53.176Z,24.10
2018-09-06T03:59:21.449Z,23.23
2018-09-06T04:01:49.680Z,26.00
2018-09-06T04:04:17.866Z,25.57
2018-09-06T04:06:46.144Z,23.87
2018-09-06T04:09:14.370Z,28.40
2018-09-06T04:11:42.580Z,29.90
2018-09-06T04:14:10.790Z,28.13
2018-09-06T04:16:39.006Z,27.37
2018-09-06T04:19:07.507Z,28.63
2018-09-06T04:21:35.743Z,29.37
2018-09-06T04:24:03.986Z,32.70
2018-09-06T04:26:32.467Z,30.80
2018-09-06T04:29:00.682Z,30.80
2018-09-06T04:31:28.914Z,32.63
2018-09-06T04:33:57.123Z,28.77
2018-09-06T04:36:25.355Z,32.40
2018-09-06T04:38:53.571Z,29.97
2018-09-06T04:41:21.825Z,34.23
2018-09-06T04:43:50.103Z,35.10
2018-09-06T04:46:18.287Z,32.83
2018-09-06T04:48:46.499Z,29.20
2018-09-06T04:51:14.724Z,36.13
2018-09-06T04:53:43.148Z,33.27
2018-09-06T04:56:11.400Z,33.43
2018-09-06T04:58:39.665Z,32.13
2018-09-06T05:01:07.864Z,31.23
2018-09-06T05:03:36.057Z,32.70
2018-09-06T05:06:04.316Z,31.67
2018-09-06T05:08:32.563Z,31.87
2018-09-06T05:11:00.767Z,31.73
2018-09-06T05:13:28.966Z,29.77
2018-09-06T05:15:57.218Z,31.87
2018-09-06T05:18:25.483Z,32.77
2018-09-06T05:20:53.723Z,33.10
2018-09-06T05:23:22.006Z,31.77
2018-09-06T05:25:50.206Z,30.17
2018-09-06T05:28:18.435Z,32.07
2018-09-06T05:30:46.939Z,33.70
2018-09-06T05:33:15.121Z,32.27
2018-09-06T05:35:43.414Z,34.07
2018-09-06T05:38:11.944Z,33.93
2018-09-06T05:40:40.196Z,36.20
2018-09-06T05:43:08.825Z,32.57
2018-09-06T05:45:37.051Z,33.73
2018-09-06T05:48:05.270Z,33.70
2018-09-06T05:50:33.519Z,37.33
2018-09-06T05:53:02.427Z,32.67
2018-09-06T05:55:31.115Z,34.33
2018-09-06T05:57:59.443Z,33.07
2018-09-06T06:00:32.952Z,31.60
2018-09-06T06:03:03.175Z,34.80
2018-09-06T06:05:31.423Z,34.07
2018-09-06T06:08:11.067Z,35.03
2018-09-06T06:10:39.419Z,35.17
2018-09-06T06:13:07.716Z,31.50
2018-09-06T06:15:36.303Z,34.07
2018-09-06T06:18:04.764Z,32.37
2018-09-06T06:20:32.991Z,32.73
2018-09-06T06:23:01.223Z,30.80
2018-09-06T06:25:29.467Z,31.67
2018-09-06T06:27:57.682Z,33.77
2018-09-06T06:30:25.947Z,32.33
2018-09-06T06:32:54.181Z,30.53
2018-09-06T06:35:22.427Z,31.90
2018-09-06T06:37:50.649Z,33.10
2018-09-06T06:40:18.852Z,32.97
2018-09-06T06:42:47.122Z,29.67
2018-09-06T06:45:15.448Z,30.77
2018-09-06T06:47:43.647Z,30.03
2018-09-06T06:50:11.978Z,32.03
2018-09-06T06:52:40.127Z,29.47
2018-09-06T06:55:08.386Z,30.57
2018-09-06T06:57:36.610Z,33.53
2018-09-06T07:00:05.475Z,30.90
2018-09-06T07:02:33.883Z,31.17
2018-09-06T07:05:02.160Z,29.23
2018-09-06T07:07:30.380Z,27.60
2018-09-06T07:09:58.632Z,29.70
2018-09-06T07:12:26.838Z,28.00
2018-09-06T07:14:55.180Z,27.50
2018-09-06T07:17:23.390Z,27.03
2018-09-06T07:19:51.611Z,25.87
2018-09-06T07:22:19.867Z,25.57
2018-09-06T07:24:48.119Z,26.20
2018-09-06T07:27:16.339Z,24.97
2018-09-06T07:29:44.570Z,23.20
2018-09-06T07:32:12.767Z,22.00
2018-09-06T07:34:40.962Z,21.27
2018-09-06T07:37:09.206Z,20.63
2018-09-06T07:39:37.391Z,22.40
2018-09-06T07:42:05.619Z,21.67
2018-09-06T07:44:33.867Z,21.90
2018-09-06T07:47:02.128Z,20.10
2018-09-06T07:49:30.345Z,21.70
2018-09-06T07:51:58.559Z,22.37
2018-09-06T07:54:26.747Z,22.57
2018-09-06T07:56:54.979Z,20.73
2018-09-06T07:59:23.256Z,23.80
2018-09-06T08:01:51.475Z,21.90
2018-09-06T08:04:19.679Z,21.77
2018-09-06T08:06:47.937Z,21.47
2018-09-06T08:09:16.207Z,18.83
2018-09-06T08:11:44.438Z,21.60
2018-09-06T08:14:12.811Z,18.10
2018-09-06T08:16:41.165Z,9.93
2018-09-06T08:19:09.396Z,16.03
2018-09-06T08:21:37.669Z,16.77
2018-09-06T08:24:05.869Z,12.47
2018-09-06T08:26:34.098Z,17.10
2018-09-06T08:29:02.305Z,16.10
2018-09-06T08:31:30.619Z,17.17
2018-09-06T08:33:58.786Z,17.60
2018-09-06T08:36:27.030Z,17.53
2018-09-06T08:38:55.243Z,15.60
2018-09-06T08:41:23.459Z,17.57
2018-09-06T08:43:51.851Z,16.40
2018-09-06T08:46:20.071Z,17.60
2018-09-06T08:48:48.297Z,17.60
2018-09-06T08:51:16.487Z,15.90
2018-09-06T08:53:44.842Z,18.20
2018-09-06T08:56:13.111Z,15.37
2018-09-06T08:58:41.332Z,14.70
2018-09-06T09:01:14.879Z,16.67
2018-09-06T09:03:43.111Z,17.07
2018-09-06T09:06:11.408Z,15.50
2018-09-06T09:08:39.629Z,15.70
2018-09-06T09:11:07.846Z,15.87
2018-09-06T09:13:36.106Z,14.20
2018-09-06T09:16:04.407Z,15.47
2018-09-06T09:18:32.583Z,14.80
2018-09-06T09:21:00.864Z,15.10
2018-09-06T09:23:29.104Z,16.20
2018-09-06T09:25:57.337Z,15.33
2018-09-06T09:28:25.510Z,15.27
2018-09-06T09:30:53.743Z,15.23
2018-09-06T09:33:21.985Z,13.77
2018-09-06T09:35:50.269Z,15.80
2018-09-06T09:38:18.472Z,15.43
2018-09-06T09:40:46.714Z,15.13
2018-09-06T09:43:14.999Z,15.93
2018-09-06T09:45:43.180Z,16.27
2018-09-06T09:48:11.476Z,15.80
2018-09-06T09:53:07.118Z,15.60
2018-09-06T09:55:35.315Z,16.20
2018-09-06T09:58:03.551Z,14.87
2018-09-06T10:00:34.756Z,15.27
2018-09-06T10:03:08.295Z,14.80
2018-09-06T10:05:41.970Z,15.67
2018-09-06T10:08:15.681Z,16.53
2018-09-06T10:10:43.920Z,15.90
2018-09-06T10:13:12.366Z,16.73
2018-09-06T10:15:41.187Z,15.30
2018-09-06T10:18:10.047Z,15.03
2018-09-06T10:20:38.461Z,15.83
2018-09-06T10:23:06.671Z,17.77
2018-09-06T10:25:34.906Z,17.13
2018-09-06T10:28:03.190Z,16.10
2018-09-06T10:30:31.403Z,15.10
2018-09-06T10:32:59.644Z,15.27
2018-09-06T10:35:30.006Z,16.90
2018-09-06T10:37:58.118Z,14.07
2018-09-06T10:40:26.365Z,15.73
2018-09-06T10:42:54.600Z,14.70
2018-09-06T10:45:22.821Z,15.07
2018-09-06T10:47:51.080Z,15.43
2018-09-06T10:50:19.231Z,16.57
2018-09-06T10:52:47.483Z,16.20
2018-09-06T10:55:15.694Z,15.77
2018-09-06T10:57:43.899Z,15.13
2018-09-06T11:00:12.137Z,15.30
2018-09-06T11:02:40.332Z,14.00
2018-09-06T11:05:08.643Z,14.53
2018-09-06T11:07:36.908Z,16.03
2018-09-06T11:10:05.235Z,14.57
2018-09-06T11:12:33.482Z,16.07
2018-09-06T11:15:01.775Z,15.00
2018-09-06T11:17:29.999Z,15.43
2018-09-06T11:19:58.233Z,15.47
2018-09-06T11:22:26.644Z,15.20
2018-09-06T11:24:54.667Z,15.53
2018-09-06T11:27:22.936Z,19.03
2018-09-06T11:29:51.126Z,15.67
2018-09-06T11:44:27.111Z,21.20
2018-09-06T11:46:55.442Z,21.87
2018-09-06T11:49:23.571Z,21.57
2018-09-06T11:51:51.795Z,21.67
2018-09-06T11:54:20.048Z,21.70
2018-09-06T11:56:48.239Z,20.17
2018-09-06T11:59:16.429Z,22.70
2018-09-06T12:01:44.657Z,23.97
2018-09-06T12:04:12.949Z,24.27
2018-09-06T12:06:41.159Z,22.60
2018-09-06T12:09:09.367Z,22.80
2018-09-06T12:11:37.596Z,23.97
2018-09-06T12:14:05.899Z,22.10
2018-09-06T12:16:34.132Z,25.00
2018-09-06T12:19:02.388Z,26.00
2018-09-06T12:21:30.621Z,24.70
2018-09-06T12:23:59.522Z,26.20
2018-09-06T12:26:27.754Z,23.27
2018-09-06T12:28:55.947Z,25.17
2018-09-06T12:31:24.164Z,26.60
2018-09-06T12:33:52.499Z,25.83
2018-09-06T12:36:20.760Z,25.13
2018-09-06T12:38:55.576Z,24.23
2018-09-06T12:41:23.820Z,22.47
2018-09-06T12:43:52.040Z,25.83
2018-09-06T12:46:20.249Z,19.63
2018-09-06T12:48:48.511Z,25.87
2018-09-06T12:51:16.745Z,25.00
2018-09-06T12:53:44.970Z,24.87
2018-09-06T12:56:13.272Z,25.20
2018-09-06T12:58:41.487Z,23.57
2018-09-06T13:01:11.911Z,26.00
2018-09-06T13:03:40.491Z,24.10
2018-09-06T13:06:08.791Z,25.67
2018-09-06T13:08:37.043Z,25.50
2018-09-06T13:11:05.430Z,24.87
2018-09-06T13:13:33.610Z,23.63
2018-09-06T13:16:01.813Z,25.47
2018-09-06T13:18:30.139Z,25.80
2018-09-06T13:20:58.275Z,27.10
2018-09-06T13:23:26.495Z,27.23
2018-09-06T13:25:54.718Z,27.57
2018-09-06T13:28:22.955Z,26.90
2018-09-06T13:30:51.403Z,27.80
2018-09-06T13:33:19.631Z,29.17
2018-09-06T13:35:47.859Z,30.07
2018-09-06T13:38:16.067Z,29.10
2018-09-06T13:40:44.451Z,32.20
2018-09-06T13:43:12.663Z,31.30
2018-09-06T13:45:40.869Z,33.03
2018-09-06T13:48:09.187Z,33.90
2018-09-06T13:50:37.418Z,37.13
2018-09-06T13:53:05.656Z,36.27
2018-09-06T13:55:34.039Z,37.03
2018-09-06T13:58:02.280Z,38.43
2018-09-06T14:00:30.722Z,39.40
2018-09-06T14:02:58.981Z,38.80
2018-09-06T14:05:27.235Z,39.77
2018-09-06T14:07:55.459Z,34.87
2018-09-06T14:10:23.699Z,37.13
2018-09-06T14:12:51.983Z,35.40
2018-09-06T14:15:20.203Z,36.57
2018-09-06T14:17:48.470Z,33.80
2018-09-06T14:20:16.729Z,33.50
2018-09-06T14:22:44.991Z,33.50
2018-09-06T14:25:13.326Z,35.27
2018-09-06T14:27:41.576Z,31.13
2018-09-06T14:30:09.785Z,29.80
2018-09-06T14:32:37.979Z,30.47
2018-09-06T14:35:06.198Z,27.77
2018-09-06T14:37:34.436Z,28.87
2018-09-06T14:40:02.660Z,28.70
2018-09-06T14:42:30.881Z,28.87
2018-09-06T14:44:59.080Z,30.03
2018-09-06T14:47:27.305Z,31.13
2018-09-06T14:49:55.487Z,33.60
2018-09-06T14:52:23.708Z,32.20
2018-09-06T14:54:52.078Z,35.23
2018-09-06T14:57:20.342Z,33.00
2018-09-06T14:59:48.563Z,32.37
2018-09-06T15:02:16.818Z,34.50
2018-09-06T15:04:45.016Z,37.13
2018-09-06T15:07:13.269Z,35.57
2018-09-06T15:09:41.463Z,38.83
2018-09-06T15:12:09.872Z,35.40
2018-09-06T15:14:38.075Z,36.90
2018-09-06T15:17:06.303Z,34.13
2018-09-06T15:19:34.486Z,31.67
2018-09-06T15:22:02.714Z,34.17
2018-09-06T15:24:30.986Z,32.40
2018-09-06T15:26:59.207Z,35.00
2018-09-06T15:29:27.431Z,37.37
2018-09-06T15:31:55.682Z,36.67
2018-09-06T15:34:24.563Z,38.97
2018-09-06T15:36:52.894Z,40.60
2018-09-06T15:39:21.141Z,35.60
2018-09-06T15:41:49.359Z,33.57
2018-09-06T15:44:17.584Z,29.70
2018-09-06T15:46:45.849Z,23.53
2018-09-06T15:49:14.063Z,25.57
2018-09-06T15:51:42.367Z,22.27
2018-09-06T15:54:10.708Z,21.70
2018-09-06T15:56:38.945Z,22.13
2018-09-06T15:59:07.250Z,22.87
2018-09-06T16:01:35.482Z,19.53
2018-09-06T16:04:03.693Z,16.50
2018-09-06T16:06:31.914Z,17.00
2018-09-06T16:09:00.128Z,13.87
2018-09-06T16:11:28.369Z,6.90
2018-09-06T16:13:56.572Z,8.10
2018-09-06T16:16:25.971Z,7.67
2018-09-06T16:18:54.174Z,9.87
2018-09-06T16:21:22.414Z,9.97
2018-09-06T16:23:50.812Z,9.30
2018-09-06T16:26:19.104Z,10.50
2018-09-06T16:28:47.711Z,5.20
2018-09-06T16:31:16.909Z,3.10
2018-09-06T16:33:46.140Z,2.60
2018-09-06T16:36:14.787Z,2.13
2018-09-06T16:38:44.177Z,2.00
2018-09-06T16:41:13.131Z,2.62
2018-09-06T16:43:41.323Z,1.93
2018-09-06T16:46:09.946Z,3.20
2018-09-06T16:48:39.539Z,3.13
2018-09-06T16:51:07.787Z,2.20
2018-09-06T16:53:36.616Z,2.83
2018-09-06T16:56:05.143Z,2.40
2018-09-06T16:58:33.396Z,2.53
2018-09-06T17:01:05.212Z,3.07
2018-09-06T17:03:38.330Z,3.70
2018-09-06T17:06:12.080Z,3.20
2018-09-06T17:08:44.066Z,3.37
2018-09-06T17:11:20.420Z,3.43
2018-09-06T17:13:52.301Z,3.30
2018-09-06T17:16:24.709Z,3.50
2018-09-06T17:18:59.250Z,3.40
2018-09-06T17:21:33.322Z,3.30
2018-09-06T17:24:07.197Z,3.37
2018-09-06T17:26:38.669Z,4.60
2018-09-06T17:29:12.087Z,3.60
2018-09-06T17:31:44.230Z,3.13
2018-09-06T17:34:12.545Z,4.10
2018-09-06T17:36:40.747Z,3.80
2018-09-06T17:39:10.568Z,3.80
2018-09-06T17:41:38.679Z,3.60
2018-09-06T17:44:07.043Z,4.20
2018-09-06T17:46:35.226Z,3.67
2018-09-06T17:49:03.525Z,4.10
2018-09-06T17:51:31.722Z,3.87
2018-09-06T17:53:59.951Z,4.10
2018-09-06T17:56:28.186Z,4.23
2018-09-06T17:58:56.379Z,4.40
2018-09-06T18:01:33.293Z,4.70
2018-09-06T18:04:01.706Z,4.50
2018-09-06T18:06:29.898Z,4.47
2018-09-06T18:08:58.116Z,4.93
2018-09-06T18:11:26.379Z,4.60
2018-09-06T18:13:54.931Z,5.00
2018-09-06T18:16:23.140Z,5.40
2018-09-06T18:18:51.915Z,4.83
2018-09-06T18:21:20.151Z,5.53
2018-09-06T18:23:48.359Z,6.37
2018-09-06T18:26:16.599Z,5.90
2018-09-06T18:28:44.902Z,6.43
2018-09-06T18:31:13.128Z,7.00
2018-09-06T18:33:41.362Z,7.87
2018-09-06T18:36:09.786Z,7.53
2018-09-06T18:38:38.099Z,7.10
2018-09-06T18:41:06.285Z,7.40
2018-09-06T18:43:34.795Z,8.37
2018-09-06T18:46:02.976Z,7.77
2018-09-06T18:48:31.222Z,8.10
2018-09-06T18:50:59.905Z,8.53
2018-09-06T18:53:28.307Z,7.40
2018-09-06T18:55:56.712Z,8.27
2018-09-06T18:58:25.227Z,8.47
2018-09-06T19:00:53.673Z,8.17
2018-09-06T19:03:22.621Z,7.20
2018-09-06T19:05:51.030Z,7.23
2018-09-06T19:08:19.574Z,7.70
2018-09-06T19:10:48.488Z,7.20
2018-09-06T19:13:16.716Z,8.43
2018-09-06T19:15:44.952Z,7.90
2018-09-06T19:18:13.164Z,7.10
2018-09-06T19:20:41.402Z,7.37
2018-09-06T19:23:09.612Z,7.57
2018-09-06T19:25:37.803Z,6.20
2018-09-06T19:28:06.105Z,6.30
2018-09-06T19:30:34.368Z,6.80
2018-09-06T19:33:02.595Z,6.90
2018-09-06T19:35:30.983Z,7.80
2018-09-06T19:37:59.215Z,6.30
2018-09-06T19:40:27.432Z,7.00
2018-09-06T19:42:55.635Z,7.80
2018-09-06T19:45:23.859Z,7.80
2018-09-06T19:47:52.111Z,6.77
2018-09-06T19:50:20.319Z,7.50
2018-09-06T19:52:48.686Z,7.17
2018-09-06T19:55:16.964Z,7.90
2018-09-06T19:57:45.155Z,7.10
2018-09-06T20:00:13.426Z,7.97
2018-09-06T20:02:41.615Z,7.43
2018-09-06T20:05:09.896Z,6.80
2018-09-06T20:07:38.151Z,8.20
2018-09-06T20:10:06.993Z,8.00
2018-09-06T20:12:35.299Z,8.20
2018-09-06T20:15:03.522Z,8.03
2018-09-06T20:17:31.724Z,7.40
2018-09-06T20:19:59.956Z,7.97
2018-09-06T20:22:28.144Z,8.93
2018-09-06T20:24:56.372Z,7.83
2018-09-06T20:27:24.650Z,8.73
2018-09-06T20:29:52.986Z,8.07
2018-09-06T20:32:21.269Z,7.47
2018-09-06T20:34:49.641Z,7.80
2018-09-06T20:37:18.046Z,7.73
2018-09-06T20:39:46.303Z,8.07
2018-09-06T20:42:14.501Z,8.30
2018-09-06T20:44:42.756Z,7.60
2018-09-06T20:47:11.005Z,8.20
2018-09-06T20:49:39.923Z,8.47
2018-09-06T20:52:08.239Z,7.93
2018-09-06T20:54:36.480Z,7.17
2018-09-06T20:57:04.720Z,8.07
2018-09-06T20:59:32.934Z,6.50
2018-09-06T21:02:06.579Z,6.60
2018-09-06T21:04:34.869Z,7.67
2018-09-06T21:07:03.317Z,6.80
2018-09-06T21:09:31.555Z,7.10
2018-09-06T21:11:59.760Z,6.73
2018-09-06T21:14:28.049Z,6.90
2018-09-06T21:16:56.272Z,7.33
2018-09-06T21:19:24.484Z,8.80
2018-09-06T21:21:52.740Z,8.17
2018-09-06T21:24:21.153Z,9.30
2018-09-06T21:26:49.396Z,7.87
2018-09-06T21:29:17.602Z,9.27
2018-09-06T21:31:45.843Z,9.43
2018-09-06T21:34:14.231Z,8.70
2018-09-06T21:36:42.438Z,10.47
2018-09-06T21:39:12.427Z,7.97
2018-09-06T21:41:41.609Z,8.80
2018-09-06T21:44:10.077Z,7.77
2018-09-06T21:46:38.424Z,8.80
2018-09-06T21:49:06.947Z,7.67
2018-09-06T21:51:35.164Z,8.30
2018-09-06T21:54:03.371Z,9.60
2018-09-06T21:56:31.586Z,10.40
2018-09-06T21:58:59.838Z,11.73
2018-09-06T22:01:28.070Z,12.77
2018-09-06T22:04:03.018Z,11.00
2018-09-06T22:06:31.582Z,11.73
2018-09-06T22:08:59.795Z,12.57
2018-09-06T22:11:28.007Z,13.17
2018-09-06T22:13:56.233Z,12.43
2018-09-06T22:16:24.459Z,13.70
2018-09-06T22:18:52.699Z,16.00
2018-09-06T22:21:20.927Z,16.60
2018-09-06T22:23:49.148Z,17.50
2018-09-06T22:26:17.384Z,17.37
2018-09-06T22:28:45.627Z,15.40
2018-09-06T22:31:13.878Z,14.60
2018-09-06T22:33:42.310Z,14.50
2018-09-06T22:36:10.552Z,14.73
2018-09-06T22:38:38.775Z,14.97
2018-09-06T22:41:07.067Z,14.20
2018-09-06T22:43:35.295Z,13.93
2018-09-06T22:46:03.546Z,13.70
2018-09-06T22:48:32.198Z,14.30
2018-09-06T22:51:00.810Z,14.20
2018-09-06T22:53:29.048Z,15.10
2018-09-06T22:55:57.315Z,16.13
2018-09-06T22:58:25.519Z,15.10
2018-09-06T23:00:53.745Z,14.77
2018-09-06T23:03:27.342Z,15.60
2018-09-06T23:05:55.582Z,16.23
2018-09-06T23:08:23.784Z,15.73
2018-09-06T23:10:52.005Z,20.27
2018-09-06T23:13:20.235Z,20.23
2018-09-06T23:15:48.497Z,20.70
2018-09-06T23:18:16.688Z,20.37
2018-09-06T23:20:44.923Z,19.70
2018-09-06T23:23:13.126Z,22.40
2018-09-06T23:25:41.355Z,22.40
2018-09-06T23:28:09.603Z,21.13
2018-09-06T23:30:37.880Z,21.67
2018-09-06T23:33:06.106Z,21.80
2018-09-06T23:35:34.359Z,20.90
2018-09-06T23:38:02.630Z,21.53
2018-09-06T23:40:35.096Z,18.50
2018-09-06T23:43:03.341Z,20.20
2018-09-06T23:45:31.592Z,21.60
2018-09-06T23:47:59.794Z,21.23
2018-09-06T23:50:28.010Z,21.60
2018-09-06T23:52:56.255Z,22.70
2018-09-06T23:55:24.657Z,22.07
2018-09-06T23:57:52.912Z,21.10
